createdAt,value
2017-09-14T00:00:34.409Z,16.60
2017-09-14T00:03:00.881Z,16.60
2017-09-14T00:05:34.544Z,16.70
2017-09-14T00:08:03.848Z,16.80
2017-09-14T00:10:30.552Z,16.70
2017-09-14T00:12:57.497Z,16.60
2017-09-14T00:15:25.148Z,16.60
2017-09-14T00:17:53.105Z,16.60
2017-09-14T00:20:21.125Z,16.60
2017-09-14T00:22:48.381Z,16.60
2017-09-14T00:25:14.827Z,16.60
2017-09-14T00:27:42.501Z,16.60
2017-09-14T00:30:09.232Z,16.50
2017-09-14T00:32:36.394Z,16.60
2017-09-14T00:35:02.641Z,16.70
2017-09-14T00:37:28.883Z,16.70
2017-09-14T00:39:55.833Z,16.80
2017-09-14T00:42:23.440Z,16.70
2017-09-14T00:44:50.716Z,16.70
2017-09-14T00:47:17.060Z,16.80
2017-09-14T00:49:43.316Z,16.80
2017-09-14T00:52:09.558Z,16.80
2017-09-14T00:54:36.893Z,16.80
2017-09-14T00:57:04.460Z,16.80
2017-09-14T00:59:31.389Z,16.70
2017-09-14T01:01:58.342Z,16.90
2017-09-14T01:04:24.557Z,16.80
2017-09-14T01:06:51.557Z,16.90
2017-09-14T01:09:18.095Z,16.90
2017-09-14T01:11:44.433Z,16.90
2017-09-14T01:14:13.607Z,16.90
2017-09-14T01:16:41.247Z,17.00
2017-09-14T01:19:09.889Z,17.10
2017-09-14T01:21:36.404Z,17.30
2017-09-14T01:24:03.602Z,17.40
2017-09-14T01:26:30.838Z,17.70
2017-09-14T01:28:58.966Z,17.70
2017-09-14T01:31:25.397Z,17.90
2017-09-14T01:33:52.252Z,18.10
2017-09-14T01:36:19.280Z,18.20
2017-09-14T01:38:45.492Z,18.20
2017-09-14T01:41:11.728Z,18.20
2017-09-14T01:43:39.013Z,18.20
2017-09-14T01:46:06.983Z,18.20
2017-09-14T01:48:33.221Z,18.20
2017-09-14T01:50:59.972Z,18.10
2017-09-14T01:53:26.947Z,18.10
2017-09-14T01:55:54.727Z,18.10
2017-09-14T01:58:21.223Z,18.10
2017-09-14T02:00:49.465Z,18.00
2017-09-14T02:03:17.202Z,17.90
2017-09-14T02:05:44.798Z,17.90
2017-09-14T02:08:11.029Z,17.90
2017-09-14T02:10:38.483Z,17.80
2017-09-14T02:13:05.484Z,17.80
2017-09-14T02:15:32.618Z,17.70
2017-09-14T02:17:59.637Z,17.70
2017-09-14T02:20:27.100Z,17.60
2017-09-14T02:22:53.286Z,17.60
2017-09-14T02:25:20.327Z,17.60
2017-09-14T02:27:47.180Z,17.60
2017-09-14T02:30:13.608Z,17.70
2017-09-14T02:32:40.490Z,17.80
2017-09-14T02:35:07.644Z,17.90
2017-09-14T02:37:34.622Z,18.00
2017-09-14T02:40:01.083Z,17.90
2017-09-14T02:42:28.440Z,18.00
2017-09-14T02:44:55.474Z,17.90
2017-09-14T02:47:21.690Z,17.90
2017-09-14T02:49:48.187Z,18.00
2017-09-14T02:52:15.160Z,18.00
2017-09-14T02:54:42.445Z,17.90
2017-09-14T02:57:09.190Z,18.10
2017-09-14T02:59:35.957Z,18.10
2017-09-14T03:02:02.172Z,18.10
2017-09-14T03:04:28.726Z,18.00
2017-09-14T03:06:57.736Z,18.00
2017-09-14T03:09:24.709Z,18.00
2017-09-14T03:11:51.818Z,18.00
2017-09-14T03:14:19.282Z,17.90
2017-09-14T03:16:46.416Z,17.90
2017-09-14T03:19:13.921Z,18.00
2017-09-14T03:21:41.068Z,18.00
2017-09-14T03:24:07.252Z,18.00
2017-09-14T03:26:33.463Z,17.90
2017-09-14T03:29:00.416Z,17.80
2017-09-14T03:31:26.592Z,17.80
2017-09-14T03:33:53.681Z,17.70
2017-09-14T03:36:20.468Z,17.80
2017-09-14T03:38:47.284Z,17.80
2017-09-14T03:41:15.859Z,17.80
2017-09-14T03:43:42.342Z,17.80
2017-09-14T03:46:09.486Z,17.80
2017-09-14T03:48:36.057Z,17.90
2017-09-14T03:51:02.926Z,17.90
2017-09-14T03:53:29.343Z,17.90
2017-09-14T03:55:56.612Z,17.80
2017-09-14T03:58:23.089Z,17.80
2017-09-14T04:00:50.299Z,17.90
2017-09-14T04:03:17.459Z,17.70
2017-09-14T04:05:44.445Z,17.70
2017-09-14T04:08:11.466Z,17.70
2017-09-14T04:10:37.693Z,17.60
2017-09-14T04:13:04.228Z,17.60
2017-09-14T04:15:30.748Z,17.60
2017-09-14T04:17:58.214Z,17.60
2017-09-14T04:20:24.964Z,17.60
2017-09-14T04:22:51.174Z,17.50
2017-09-14T04:25:18.107Z,17.60
2017-09-14T04:27:45.052Z,17.40
2017-09-14T04:30:12.010Z,17.50
2017-09-14T04:32:38.943Z,17.50
2017-09-14T04:35:06.289Z,17.50
2017-09-14T04:37:34.205Z,17.40
2017-09-14T04:40:01.746Z,17.40
2017-09-14T04:42:28.713Z,17.40
2017-09-14T04:44:54.937Z,17.30
2017-09-14T04:47:21.149Z,17.30
2017-09-14T04:49:47.864Z,17.20
2017-09-14T04:52:14.832Z,17.10
2017-09-14T04:54:41.240Z,17.10
2017-09-14T04:57:08.295Z,17.20
2017-09-14T04:59:35.911Z,17.10
2017-09-14T05:02:02.124Z,17.10
2017-09-14T05:04:29.518Z,17.00
2017-09-14T05:07:02.931Z,17.10
2017-09-14T05:09:29.961Z,16.90
2017-09-14T05:11:56.798Z,16.90
2017-09-14T05:14:23.841Z,17.00
2017-09-14T05:16:50.217Z,17.00
2017-09-14T05:19:16.867Z,17.00
2017-09-14T05:21:46.083Z,17.10
2017-09-14T05:24:12.645Z,17.00
2017-09-14T05:26:38.902Z,17.10
2017-09-14T05:29:05.850Z,17.10
2017-09-14T05:31:32.840Z,17.10
2017-09-14T05:33:59.087Z,17.10
2017-09-14T05:36:25.314Z,17.20
2017-09-14T05:38:52.389Z,17.20
2017-09-14T05:41:19.415Z,17.20
2017-09-14T05:43:45.698Z,17.20
2017-09-14T05:46:11.928Z,17.20
2017-09-14T05:48:38.656Z,17.30
2017-09-14T05:51:04.916Z,17.30
2017-09-14T05:53:31.129Z,17.40
2017-09-14T05:55:57.337Z,17.40
2017-09-14T05:58:23.735Z,17.40
2017-09-14T06:00:51.258Z,17.40
2017-09-14T06:03:18.888Z,17.40
2017-09-14T06:05:45.797Z,17.40
2017-09-14T06:08:12.161Z,17.40
2017-09-14T06:10:38.369Z,17.40
2017-09-14T06:13:05.377Z,17.50
2017-09-14T06:15:31.592Z,17.40
2017-09-14T06:17:57.845Z,17.60
2017-09-14T06:20:25.346Z,17.90
2017-09-14T06:22:52.649Z,19.00
2017-09-14T06:25:19.656Z,19.50
2017-09-14T06:27:46.365Z,19.50
2017-09-14T06:30:13.912Z,20.50
2017-09-14T06:32:40.624Z,20.50
2017-09-14T06:35:06.842Z,21.00
2017-09-14T06:37:33.050Z,21.20
2017-09-14T06:39:59.891Z,21.30
2017-09-14T06:42:26.893Z,21.40
2017-09-14T06:44:53.112Z,21.60
2017-09-14T06:47:19.343Z,21.80
2017-09-14T06:49:45.553Z,22.20
2017-09-14T06:52:11.756Z,22.60
2017-09-14T06:54:37.970Z,22.90
2017-09-14T06:57:04.369Z,23.30
2017-09-14T06:59:31.331Z,23.80
2017-09-14T07:01:59.211Z,23.80
2017-09-14T07:04:25.417Z,23.80
2017-09-14T07:06:53.071Z,23.80
2017-09-14T07:09:19.286Z,23.80
2017-09-14T07:11:46.506Z,24.00
2017-09-14T07:14:13.352Z,24.30
2017-09-14T07:16:39.857Z,24.40
2017-09-14T07:19:07.111Z,24.10
2017-09-14T07:21:34.161Z,24.00
2017-09-14T07:24:00.366Z,23.90
2017-09-14T07:26:27.837Z,24.10
2017-09-14T07:28:54.580Z,24.10
2017-09-14T07:31:20.911Z,24.30
2017-09-14T07:33:47.154Z,24.40
2017-09-14T07:36:13.360Z,24.30
2017-09-14T07:38:40.157Z,24.40
2017-09-14T07:41:08.118Z,24.40
2017-09-14T07:43:35.341Z,24.30
2017-09-14T07:46:01.716Z,24.20
2017-09-14T07:48:28.813Z,23.70
2017-09-14T07:50:55.389Z,23.70
2017-09-14T07:53:21.587Z,23.30
2017-09-14T07:55:48.374Z,23.00
2017-09-14T07:58:14.583Z,23.00
2017-09-14T08:00:41.158Z,23.10
2017-09-14T08:03:08.219Z,23.30
2017-09-14T08:05:34.455Z,23.30
2017-09-14T08:08:00.717Z,23.00
2017-09-14T08:10:26.941Z,22.70
2017-09-14T08:12:53.421Z,22.30
2017-09-14T08:15:20.842Z,22.10
2017-09-14T08:17:47.716Z,22.10
2017-09-14T08:20:14.687Z,22.10
2017-09-14T08:22:40.958Z,22.10
2017-09-14T08:25:07.396Z,22.20
2017-09-14T08:27:34.380Z,22.90
2017-09-14T08:30:08.749Z,22.90
2017-09-14T08:32:34.952Z,22.80
2017-09-14T08:35:01.164Z,22.70
2017-09-14T08:37:28.001Z,22.40
2017-09-14T08:39:54.732Z,22.20
2017-09-14T08:42:21.933Z,21.50
2017-09-14T08:44:49.158Z,21.20
2017-09-14T08:47:15.384Z,21.10
2017-09-14T08:49:41.591Z,21.10
2017-09-14T08:52:09.059Z,20.90
2017-09-14T08:54:36.430Z,20.50
2017-09-14T08:57:03.486Z,20.30
2017-09-14T08:59:29.693Z,20.30
2017-09-14T09:01:56.013Z,20.20
2017-09-14T09:04:22.742Z,20.10
2017-09-14T09:06:50.307Z,20.00
2017-09-14T09:09:17.542Z,20.00
2017-09-14T09:11:44.522Z,19.90
2017-09-14T09:14:11.810Z,19.80
2017-09-14T09:16:38.042Z,19.70
2017-09-14T09:19:04.289Z,19.70
2017-09-14T09:21:31.527Z,19.20
2017-09-14T09:23:57.807Z,19.10
2017-09-14T09:26:24.070Z,19.00
2017-09-14T09:28:51.232Z,18.90
2017-09-14T09:31:17.470Z,18.90
2017-09-14T09:33:44.376Z,19.00
2017-09-14T09:36:10.612Z,19.00
2017-09-14T09:38:36.807Z,18.90
2017-09-14T09:41:03.589Z,18.90
2017-09-14T09:43:30.853Z,18.80
2017-09-14T09:45:58.500Z,18.60
2017-09-14T09:48:24.732Z,18.60
2017-09-14T09:50:51.886Z,18.70
2017-09-14T09:53:19.351Z,18.50
2017-09-14T09:55:45.563Z,18.50
2017-09-14T09:58:12.397Z,18.40
2017-09-14T10:00:39.216Z,18.40
2017-09-14T10:03:06.420Z,18.60
2017-09-14T10:05:33.226Z,18.90
2017-09-14T10:08:00.501Z,19.10
2017-09-14T10:10:26.997Z,19.40
2017-09-14T10:12:54.354Z,19.50
2017-09-14T10:15:21.364Z,19.50
2017-09-14T10:17:48.315Z,19.40
2017-09-14T10:20:15.239Z,19.30
2017-09-14T10:22:41.513Z,19.30
2017-09-14T10:25:07.859Z,19.10
2017-09-14T10:27:34.174Z,19.00
2017-09-14T10:30:00.501Z,18.80
2017-09-14T10:32:26.709Z,18.70
2017-09-14T10:34:52.946Z,18.70
2017-09-14T10:37:19.703Z,18.60
2017-09-14T10:39:46.495Z,18.30
2017-09-14T10:42:12.685Z,18.30
2017-09-14T10:44:38.907Z,18.60
2017-09-14T10:47:12.600Z,18.70
2017-09-14T10:49:39.841Z,18.70
2017-09-14T10:52:06.042Z,18.80
2017-09-14T10:54:33.161Z,18.40
2017-09-14T10:57:00.153Z,18.30
2017-09-14T10:59:26.885Z,18.30
2017-09-14T11:01:53.851Z,18.00
2017-09-14T11:04:20.575Z,18.00
2017-09-14T11:06:46.807Z,17.80
2017-09-14T11:09:13.935Z,17.70
2017-09-14T11:11:41.524Z,17.50
2017-09-14T11:14:08.077Z,17.50
2017-09-14T11:16:34.325Z,17.40
2017-09-14T11:19:00.806Z,17.30
2017-09-14T11:21:27.025Z,17.30
2017-09-14T11:23:54.136Z,17.10
2017-09-14T11:26:20.627Z,17.10
2017-09-14T11:28:46.904Z,16.80
2017-09-14T11:31:13.134Z,16.60
2017-09-14T11:33:40.511Z,16.50
2017-09-14T11:36:07.758Z,16.30
2017-09-14T11:38:34.743Z,16.00
2017-09-14T11:41:00.960Z,16.00
2017-09-14T11:43:27.535Z,15.80
2017-09-14T11:45:54.536Z,15.60
2017-09-14T11:48:21.961Z,15.50
2017-09-14T11:50:49.435Z,15.40
2017-09-14T11:53:16.989Z,15.10
2017-09-14T11:55:43.987Z,15.00
2017-09-14T11:58:10.793Z,15.00
2017-09-14T12:00:38.021Z,14.90
2017-09-14T12:03:04.985Z,14.80
2017-09-14T12:05:31.982Z,14.60
2017-09-14T12:07:58.221Z,14.60
2017-09-14T12:10:25.378Z,14.50
2017-09-14T12:12:53.382Z,14.50
2017-09-14T12:15:20.123Z,14.50
2017-09-14T12:17:46.460Z,14.50
2017-09-14T12:20:13.233Z,14.30
2017-09-14T12:22:39.485Z,14.10
2017-09-14T12:25:05.700Z,13.90
2017-09-14T12:27:39.516Z,13.70
2017-09-14T12:30:06.306Z,13.60
2017-09-14T12:32:33.269Z,13.50
2017-09-14T12:35:00.813Z,13.30
2017-09-14T12:37:27.604Z,13.30
2017-09-14T12:39:55.055Z,13.20
2017-09-14T12:42:21.272Z,13.20
2017-09-14T12:44:48.106Z,13.10
2017-09-14T12:47:14.351Z,13.20
2017-09-14T12:49:40.571Z,13.10
2017-09-14T12:52:07.141Z,13.10
2017-09-14T12:54:34.151Z,12.90
2017-09-14T12:57:00.724Z,12.90
2017-09-14T12:59:28.104Z,13.00
2017-09-14T13:01:54.353Z,12.90
2017-09-14T13:04:21.099Z,12.90
2017-09-14T13:06:47.616Z,12.90
2017-09-14T13:09:15.404Z,12.90
2017-09-14T13:11:41.873Z,12.90
2017-09-14T13:14:08.873Z,12.80
2017-09-14T13:16:35.240Z,12.80
2017-09-14T13:19:02.216Z,12.70
2017-09-14T13:21:29.187Z,12.60
2017-09-14T13:23:55.467Z,12.60
2017-09-14T13:26:21.672Z,12.60
2017-09-14T13:28:48.508Z,12.60
2017-09-14T13:31:15.383Z,12.60
2017-09-14T13:33:42.150Z,12.50
2017-09-14T13:36:08.379Z,12.50
2017-09-14T13:38:34.614Z,12.50
2017-09-14T13:41:02.352Z,12.60
2017-09-14T13:43:29.317Z,12.50
2017-09-14T13:45:55.975Z,12.50
2017-09-14T13:48:23.554Z,12.40
2017-09-14T13:50:49.802Z,12.50
2017-09-14T13:53:16.028Z,12.40
2017-09-14T13:55:43.002Z,12.40
2017-09-14T13:58:09.292Z,12.40
2017-09-14T14:00:35.512Z,12.40
2017-09-14T14:03:01.740Z,12.40
2017-09-14T14:05:28.599Z,12.40
2017-09-14T14:07:55.336Z,12.40
2017-09-14T14:10:21.977Z,12.40
2017-09-14T14:12:49.009Z,12.40
2017-09-14T14:15:16.745Z,12.40
2017-09-14T14:17:43.535Z,12.30
2017-09-14T14:20:10.067Z,12.30
2017-09-14T14:22:36.373Z,12.20
2017-09-14T14:25:03.640Z,12.20
2017-09-14T14:27:29.872Z,12.20
2017-09-14T14:29:56.142Z,12.10
2017-09-14T14:32:22.483Z,12.10
2017-09-14T14:34:49.261Z,12.20
2017-09-14T14:37:15.865Z,12.30
2017-09-14T14:39:42.126Z,12.30
2017-09-14T14:42:08.374Z,12.30
2017-09-14T14:44:35.395Z,12.30
2017-09-14T14:47:01.622Z,12.20
2017-09-14T14:49:28.186Z,12.30
2017-09-14T14:51:55.019Z,12.20
2017-09-14T14:54:21.240Z,12.10
2017-09-14T14:56:47.480Z,12.20
2017-09-14T14:59:14.703Z,12.20
2017-09-14T15:01:40.923Z,12.10
2017-09-14T15:04:07.772Z,12.10
2017-09-14T15:06:33.985Z,12.10
2017-09-14T15:09:00.196Z,12.10
2017-09-14T15:11:26.804Z,12.10
2017-09-14T15:13:53.872Z,12.00
2017-09-14T15:16:20.845Z,11.90
2017-09-14T15:18:47.101Z,11.90
2017-09-14T15:21:13.395Z,11.90
2017-09-14T15:23:39.619Z,11.90
2017-09-14T15:26:06.230Z,11.80
2017-09-14T15:28:33.605Z,11.90
2017-09-14T15:31:00.312Z,11.90
2017-09-14T15:33:27.798Z,11.70
2017-09-14T15:35:54.074Z,11.70
2017-09-14T15:38:20.537Z,11.80
2017-09-14T15:40:53.641Z,11.90
2017-09-14T15:43:26.928Z,11.90
2017-09-14T15:45:53.940Z,11.90
2017-09-14T15:48:26.744Z,11.90
2017-09-14T15:50:59.388Z,12.00
2017-09-14T15:53:27.091Z,11.90
2017-09-14T15:55:54.567Z,11.90
2017-09-14T15:58:21.558Z,11.90
2017-09-14T16:00:48.558Z,12.00
2017-09-14T16:03:14.788Z,12.00
2017-09-14T16:05:41.241Z,12.10
2017-09-14T16:08:08.264Z,12.00
2017-09-14T16:10:34.488Z,12.00
2017-09-14T16:13:00.718Z,12.00
2017-09-14T16:15:26.930Z,11.90
2017-09-14T16:17:53.907Z,11.90
2017-09-14T16:20:20.405Z,11.90
2017-09-14T16:22:47.733Z,11.90
2017-09-14T16:25:14.541Z,11.90
2017-09-14T16:27:41.381Z,11.90
2017-09-14T16:30:08.480Z,11.90
2017-09-14T16:32:34.696Z,11.90
2017-09-14T16:35:00.957Z,11.90
2017-09-14T16:37:28.549Z,12.00
2017-09-14T16:39:55.112Z,12.00
2017-09-14T16:42:21.317Z,12.00
2017-09-14T16:44:47.503Z,12.00
2017-09-14T16:47:14.451Z,11.90
2017-09-14T16:49:41.393Z,11.90
2017-09-14T16:52:08.344Z,11.90
2017-09-14T16:54:35.296Z,11.90
2017-09-14T16:57:01.779Z,11.90
2017-09-14T16:59:27.956Z,11.70
2017-09-14T17:01:54.669Z,11.80
2017-09-14T17:04:20.879Z,11.90
2017-09-14T17:06:47.081Z,11.90
2017-09-14T17:09:13.962Z,11.90
2017-09-14T17:11:40.173Z,11.90
2017-09-14T17:14:07.074Z,11.90
2017-09-14T17:16:33.307Z,12.00
2017-09-14T17:18:59.545Z,11.90
2017-09-14T17:21:25.774Z,11.90
2017-09-14T17:23:52.027Z,11.90
2017-09-14T17:26:18.223Z,11.90
2017-09-14T17:28:44.949Z,11.80
2017-09-14T17:31:11.168Z,11.80
2017-09-14T17:33:38.136Z,11.80
2017-09-14T17:36:04.604Z,11.80
2017-09-14T17:38:31.541Z,11.80
2017-09-14T17:40:57.776Z,11.70
2017-09-14T17:43:24.605Z,11.70
2017-09-14T17:45:52.524Z,11.80
2017-09-14T17:48:20.021Z,11.70
2017-09-14T17:50:46.233Z,11.70
2017-09-14T17:53:12.454Z,11.70
2017-09-14T17:55:39.716Z,11.80
2017-09-14T17:58:06.441Z,11.80
2017-09-14T18:00:32.809Z,11.80
2017-09-14T18:02:59.744Z,11.80
2017-09-14T18:05:26.985Z,11.80
2017-09-14T18:07:54.081Z,11.90
2017-09-14T18:10:20.558Z,11.90
2017-09-14T18:12:47.702Z,11.90
2017-09-14T18:15:14.933Z,11.90
2017-09-14T18:17:42.163Z,11.90
2017-09-14T18:20:09.158Z,11.90
2017-09-14T18:22:35.353Z,11.90
2017-09-14T18:25:02.409Z,11.90
2017-09-14T18:27:29.377Z,11.90
2017-09-14T18:29:55.649Z,11.90
2017-09-14T18:32:21.898Z,11.90
2017-09-14T18:34:49.242Z,11.90
2017-09-14T18:37:15.784Z,11.90
2017-09-14T18:39:42.611Z,12.00
2017-09-14T18:42:09.383Z,12.00
2017-09-14T18:44:35.984Z,12.00
2017-09-14T18:47:03.049Z,11.90
2017-09-14T18:49:29.268Z,11.90
2017-09-14T18:51:55.809Z,11.90
2017-09-14T18:54:22.680Z,11.90
2017-09-14T18:56:48.979Z,11.90
2017-09-14T18:59:15.620Z,11.90
2017-09-14T19:01:42.616Z,12.10
2017-09-14T19:04:08.977Z,12.00
2017-09-14T19:06:35.973Z,12.00
2017-09-14T19:09:02.716Z,12.00
2017-09-14T19:11:30.438Z,12.00
2017-09-14T19:13:57.650Z,11.90
2017-09-14T19:16:23.871Z,11.90
2017-09-14T19:18:50.102Z,12.00
2017-09-14T19:21:16.328Z,11.90
2017-09-14T19:23:42.580Z,12.00
2017-09-14T19:26:09.485Z,12.00
2017-09-14T19:28:35.718Z,11.90
2017-09-14T19:31:01.962Z,11.90
2017-09-14T19:33:28.809Z,11.80
2017-09-14T19:35:55.023Z,11.80
2017-09-14T19:38:22.657Z,11.80
2017-09-14T19:40:49.925Z,11.90
2017-09-14T19:43:17.955Z,11.90
2017-09-14T19:45:45.444Z,11.90
2017-09-14T19:48:12.375Z,11.90
2017-09-14T19:50:40.296Z,11.80
2017-09-14T19:53:06.489Z,11.80
2017-09-14T19:55:32.712Z,11.80
2017-09-14T19:57:59.739Z,11.80
2017-09-14T20:00:27.521Z,11.60
2017-09-14T20:02:55.523Z,11.70
2017-09-14T20:05:22.811Z,11.70
2017-09-14T20:07:49.816Z,11.70
2017-09-14T20:10:16.844Z,11.70
2017-09-14T20:12:45.140Z,11.80
2017-09-14T20:15:11.575Z,11.70
2017-09-14T20:17:39.644Z,11.60
2017-09-14T20:20:06.062Z,11.60
2017-09-14T20:22:32.245Z,11.60
2017-09-14T20:24:58.497Z,11.70
2017-09-14T20:27:25.457Z,11.70
2017-09-14T20:29:52.109Z,11.70
2017-09-14T20:32:18.603Z,11.70
2017-09-14T20:34:46.447Z,11.60
2017-09-14T20:37:12.869Z,11.60
2017-09-14T20:39:39.145Z,11.70
2017-09-14T20:42:06.841Z,11.70
2017-09-14T20:44:34.029Z,11.70
2017-09-14T20:47:00.945Z,11.60
2017-09-14T20:49:28.464Z,11.60
2017-09-14T20:51:55.334Z,11.60
2017-09-14T20:54:21.940Z,11.60
2017-09-14T20:56:48.913Z,11.40
2017-09-14T20:59:16.219Z,11.40
2017-09-14T21:01:43.851Z,11.40
2017-09-14T21:04:11.077Z,11.40
2017-09-14T21:06:37.295Z,11.50
2017-09-14T21:09:03.956Z,11.50
2017-09-14T21:11:31.513Z,11.50
2017-09-14T21:13:57.692Z,11.50
2017-09-14T21:16:25.030Z,11.50
2017-09-14T21:18:53.196Z,11.50
2017-09-14T21:21:19.648Z,11.50
2017-09-14T21:23:46.607Z,11.60
2017-09-14T21:26:13.573Z,11.50
2017-09-14T21:28:41.020Z,11.50
2017-09-14T21:31:07.464Z,11.50
2017-09-14T21:33:35.624Z,11.50
2017-09-14T21:36:02.108Z,11.50
2017-09-14T21:38:30.059Z,11.50
2017-09-14T21:40:56.605Z,11.50
2017-09-14T21:43:23.592Z,11.50
2017-09-14T21:45:51.162Z,11.50
2017-09-14T21:48:17.407Z,11.50
2017-09-14T21:50:43.620Z,11.50
2017-09-14T21:53:10.437Z,11.40
2017-09-14T21:55:37.228Z,11.40
2017-09-14T21:58:04.462Z,11.50
2017-09-14T22:00:31.198Z,11.40
2017-09-14T22:02:57.930Z,11.40
2017-09-14T22:05:25.396Z,11.40
2017-09-14T22:07:51.648Z,11.40
2017-09-14T22:10:18.420Z,11.40
2017-09-14T22:12:44.638Z,11.40
2017-09-14T22:15:11.517Z,11.30
2017-09-14T22:17:38.491Z,11.30
2017-09-14T22:20:05.276Z,11.30
2017-09-14T22:22:32.004Z,11.30
2017-09-14T22:24:58.743Z,11.20
2017-09-14T22:27:25.212Z,11.10
2017-09-14T22:29:53.782Z,11.10
2017-09-14T22:32:20.029Z,11.10
2017-09-14T22:34:48.485Z,11.20
2017-09-14T22:37:14.689Z,11.20
2017-09-14T22:39:40.932Z,11.30
2017-09-14T22:42:07.631Z,11.30
2017-09-14T22:44:33.856Z,11.30
2017-09-14T22:47:00.075Z,11.30
2017-09-14T22:49:26.630Z,11.40
2017-09-14T22:51:52.837Z,11.40
2017-09-14T22:54:20.317Z,11.40
2017-09-14T22:56:53.855Z,11.40
2017-09-14T22:59:20.631Z,11.40
2017-09-14T23:01:47.136Z,11.50
2017-09-14T23:04:14.435Z,11.50
2017-09-14T23:06:42.080Z,11.50
2017-09-14T23:09:08.389Z,11.40
2017-09-14T23:11:36.217Z,11.50
2017-09-14T23:14:03.853Z,11.50
2017-09-14T23:16:30.647Z,11.50
2017-09-14T23:18:57.364Z,11.50
2017-09-14T23:21:24.621Z,11.50
2017-09-14T23:23:52.397Z,11.50
2017-09-14T23:26:19.579Z,11.40
2017-09-14T23:28:46.433Z,11.50
2017-09-14T23:31:13.164Z,11.40
2017-09-14T23:33:39.474Z,11.40
2017-09-14T23:36:06.804Z,11.50
2017-09-14T23:38:34.074Z,11.50
2017-09-14T23:41:01.757Z,11.50
2017-09-14T23:43:29.092Z,11.50
2017-09-14T23:45:56.070Z,11.60
2017-09-14T23:48:22.728Z,11.60
2017-09-14T23:50:51.461Z,11.60
2017-09-14T23:53:18.647Z,11.50
2017-09-14T23:55:45.700Z,11.50
2017-09-14T23:58:12.155Z,11.50
