createdAt,value
2022-10-28T00:01:08.338Z,99.90
2022-10-28T00:03:40.032Z,99.90
2022-10-28T00:06:10.684Z,99.90
2022-10-28T00:08:40.339Z,99.90
2022-10-28T00:11:11.023Z,99.90
2022-10-28T00:13:40.242Z,99.90
2022-10-28T00:16:10.384Z,99.90
2022-10-28T00:18:39.468Z,99.90
2022-10-28T00:21:11.003Z,99.90
2022-10-28T00:23:40.656Z,99.90
2022-10-28T00:26:10.530Z,99.90
2022-10-28T00:28:41.825Z,99.90
2022-10-28T00:31:11.421Z,99.90
2022-10-28T00:33:39.508Z,99.90
2022-10-28T00:36:15.949Z,99.90
2022-10-28T00:38:46.832Z,99.90
2022-10-28T00:41:17.429Z,99.90
2022-10-28T00:43:47.769Z,99.90
2022-10-28T00:46:26.666Z,99.90
2022-10-28T00:48:58.483Z,99.90
2022-10-28T00:51:28.131Z,99.90
2022-10-28T00:53:58.069Z,99.90
2022-10-28T00:56:29.170Z,99.90
2022-10-28T00:59:00.248Z,99.90
2022-10-28T01:01:28.425Z,99.90
2022-10-28T01:03:58.724Z,99.90
2022-10-28T01:06:29.455Z,99.90
2022-10-28T01:09:00.217Z,99.90
2022-10-28T01:11:51.261Z,99.90
2022-10-28T01:14:25.941Z,99.90
2022-10-28T01:17:06.705Z,99.90
2022-10-28T01:20:06.461Z,99.90
2022-10-28T01:22:39.897Z,99.90
2022-10-28T01:25:31.485Z,99.90
2022-10-28T01:28:17.192Z,99.90
2022-10-28T01:31:08.899Z,99.90
2022-10-28T01:33:40.415Z,99.90
2022-10-28T01:36:15.540Z,99.90
2022-10-28T01:38:51.425Z,99.90
2022-10-28T01:41:26.969Z,99.90
2022-10-28T01:44:00.543Z,99.90
2022-10-28T01:46:36.156Z,99.90
2022-10-28T01:49:09.267Z,99.90
2022-10-28T01:51:42.844Z,99.90
2022-10-28T01:54:14.037Z,99.90
2022-10-28T01:56:43.839Z,99.90
2022-10-28T01:59:15.563Z,99.90
2022-10-28T02:01:45.137Z,99.90
2022-10-28T02:04:13.299Z,99.90
2022-10-28T02:06:42.317Z,99.90
2022-10-28T02:09:21.169Z,99.90
2022-10-28T02:12:04.643Z,99.90
2022-10-28T02:14:43.366Z,99.90
2022-10-28T02:17:22.598Z,99.90
2022-10-28T02:19:55.380Z,99.90
2022-10-28T02:22:29.820Z,99.90
2022-10-28T02:25:05.085Z,99.90
2022-10-28T02:27:38.220Z,99.90
2022-10-28T02:30:10.371Z,99.90
2022-10-28T02:32:43.743Z,99.90
2022-10-28T02:35:16.624Z,99.90
2022-10-28T02:37:49.745Z,99.90
2022-10-28T02:40:29.795Z,99.90
2022-10-28T02:43:03.389Z,99.90
2022-10-28T02:45:35.928Z,99.90
2022-10-28T02:48:09.436Z,99.90
2022-10-28T02:50:40.690Z,99.90
2022-10-28T02:53:16.847Z,99.90
2022-10-28T02:55:49.631Z,99.90
2022-10-28T02:58:17.713Z,99.90
2022-10-28T03:00:46.439Z,99.90
2022-10-28T03:03:15.856Z,99.90
2022-10-28T03:05:43.870Z,99.90
2022-10-28T03:08:11.874Z,99.90
2022-10-28T03:10:39.846Z,99.90
2022-10-28T03:13:07.816Z,99.90
2022-10-28T03:15:35.779Z,99.90
2022-10-28T03:18:03.761Z,99.90
2022-10-28T03:20:33.083Z,99.90
2022-10-28T03:23:01.163Z,99.90
2022-10-28T03:25:29.215Z,99.90
2022-10-28T03:27:57.213Z,99.90
2022-10-28T03:30:25.188Z,99.90
2022-10-28T03:32:53.380Z,99.90
2022-10-28T03:35:21.649Z,99.90
2022-10-28T03:37:51.324Z,99.90
2022-10-28T03:40:19.307Z,99.90
2022-10-28T03:42:47.263Z,99.90
2022-10-28T03:45:15.401Z,99.90
2022-10-28T03:47:43.868Z,99.90
2022-10-28T03:50:12.122Z,99.90
2022-10-28T03:52:40.195Z,99.90
2022-10-28T03:55:10.092Z,99.90
2022-10-28T03:57:38.052Z,99.90
2022-10-28T04:00:07.652Z,99.90
2022-10-28T04:02:35.599Z,99.90
2022-10-28T04:05:03.590Z,99.90
2022-10-28T04:07:31.580Z,99.90
2022-10-28T04:09:59.589Z,99.90
2022-10-28T04:12:28.944Z,99.90
2022-10-28T04:14:56.952Z,99.90
2022-10-28T04:17:25.093Z,99.90
2022-10-28T04:19:53.092Z,99.90
2022-10-28T04:22:21.222Z,99.90
2022-10-28T04:24:49.281Z,99.90
2022-10-28T04:27:17.276Z,99.90
2022-10-28T04:29:46.626Z,99.90
2022-10-28T04:32:14.623Z,99.90
2022-10-28T04:34:42.595Z,99.90
2022-10-28T04:37:10.566Z,99.90
2022-10-28T04:39:38.578Z,99.90
2022-10-28T04:42:06.603Z,99.90
2022-10-28T04:44:34.595Z,99.90
2022-10-28T04:47:03.978Z,99.90
2022-10-28T04:49:34.351Z,99.90
2022-10-28T04:52:06.306Z,99.90
2022-10-28T04:54:34.279Z,99.90
2022-10-28T04:57:02.292Z,99.90
2022-10-28T04:59:30.300Z,99.90
2022-10-28T05:01:58.363Z,99.90
2022-10-28T05:04:27.878Z,99.90
2022-10-28T05:06:55.748Z,99.90
2022-10-28T05:09:23.751Z,99.90
2022-10-28T05:11:51.936Z,99.90
2022-10-28T05:14:19.851Z,99.90
2022-10-28T05:16:48.079Z,99.90
2022-10-28T05:19:16.049Z,99.90
2022-10-28T05:21:45.404Z,99.90
2022-10-28T05:24:13.506Z,99.90
2022-10-28T05:26:41.488Z,99.90
2022-10-28T05:29:09.462Z,99.90
2022-10-28T05:31:37.405Z,99.90
2022-10-28T05:34:05.377Z,99.90
2022-10-28T05:36:33.413Z,99.90
2022-10-28T05:39:02.925Z,99.90
2022-10-28T05:41:33.077Z,99.90
2022-10-28T05:44:03.257Z,99.90
2022-10-28T05:46:31.310Z,99.90
2022-10-28T05:48:59.282Z,99.90
2022-10-28T05:51:27.274Z,99.90
2022-10-28T05:53:55.314Z,99.90
2022-10-28T05:56:24.690Z,99.90
2022-10-28T05:58:52.648Z,99.90
2022-10-28T06:01:20.777Z,99.90
2022-10-28T06:03:48.792Z,99.90
2022-10-28T06:06:16.769Z,99.90
2022-10-28T06:08:44.804Z,99.90
2022-10-28T06:11:11.233Z,99.90
2022-10-28T06:13:40.556Z,99.90
2022-10-28T06:16:08.700Z,99.90
2022-10-28T06:18:36.696Z,99.90
2022-10-28T06:21:05.032Z,99.90
2022-10-28T06:23:33.086Z,99.90
2022-10-28T06:26:02.630Z,99.90
2022-10-28T06:28:30.602Z,99.90
2022-10-28T06:31:03.791Z,99.90
2022-10-28T06:33:32.541Z,99.90
2022-10-28T06:36:01.309Z,99.90
2022-10-28T06:38:29.629Z,99.90
2022-10-28T06:40:58.763Z,99.90
2022-10-28T06:43:26.800Z,99.90
2022-10-28T06:45:55.734Z,99.90
2022-10-28T06:48:26.599Z,99.90
2022-10-28T06:50:56.335Z,99.90
2022-10-28T06:53:24.367Z,99.90
2022-10-28T06:55:55.775Z,99.90
2022-10-28T06:58:24.181Z,99.90
2022-10-28T07:00:52.232Z,99.90
2022-10-28T07:03:20.458Z,99.90
2022-10-28T07:05:51.451Z,99.90
2022-10-28T07:08:19.558Z,99.90
2022-10-28T07:10:56.168Z,99.90
2022-10-28T07:13:24.514Z,99.90
2022-10-28T07:15:53.574Z,99.90
2022-10-28T07:18:22.644Z,99.90
2022-10-28T07:20:52.129Z,99.90
2022-10-28T07:23:20.197Z,99.90
2022-10-28T07:28:27.717Z,99.90
2022-10-28T07:30:56.203Z,99.90
2022-10-28T07:33:24.253Z,99.90
2022-10-28T07:35:53.611Z,99.90
2022-10-28T07:38:22.483Z,99.90
2022-10-28T07:40:50.482Z,99.90
2022-10-28T07:43:18.464Z,99.90
2022-10-28T07:45:46.666Z,99.90
2022-10-28T07:48:14.907Z,99.90
2022-10-28T07:50:43.129Z,99.90
2022-10-28T07:53:12.573Z,99.90
2022-10-28T07:55:41.879Z,99.90
2022-10-28T07:58:09.855Z,99.90
2022-10-28T08:00:37.965Z,99.90
2022-10-28T08:03:05.952Z,99.90
2022-10-28T08:05:33.975Z,99.90
2022-10-28T08:08:01.955Z,99.90
2022-10-28T08:10:31.329Z,99.90
2022-10-28T08:13:00.796Z,99.90
2022-10-28T08:15:29.782Z,99.90
2022-10-28T08:17:58.062Z,99.90
2022-10-28T08:20:26.250Z,99.90
2022-10-28T08:22:54.550Z,99.90
2022-10-28T08:25:22.797Z,99.90
2022-10-28T08:27:52.193Z,99.90
2022-10-28T08:30:20.238Z,99.90
2022-10-28T08:32:48.214Z,99.90
2022-10-28T08:35:16.256Z,99.90
2022-10-28T08:37:46.106Z,99.90
2022-10-28T08:40:14.751Z,99.90
2022-10-28T08:42:47.492Z,99.90
2022-10-28T08:45:23.579Z,99.90
2022-10-28T08:48:04.903Z,99.90
2022-10-28T08:50:38.843Z,99.90
2022-10-28T08:53:14.916Z,99.90
2022-10-28T08:55:46.621Z,99.90
2022-10-28T08:58:20.019Z,99.90
2022-10-28T09:00:54.122Z,99.90
2022-10-28T09:03:25.200Z,99.90
2022-10-28T09:05:59.797Z,99.90
2022-10-28T09:08:30.059Z,99.90
2022-10-28T09:11:33.701Z,99.90
2022-10-28T09:14:18.405Z,99.90
2022-10-28T09:16:50.143Z,99.90
2022-10-28T09:19:34.821Z,99.90
2022-10-28T09:22:20.872Z,99.90
2022-10-28T09:24:53.612Z,99.90
2022-10-28T09:27:31.881Z,99.90
2022-10-28T09:30:18.213Z,99.90
2022-10-28T09:32:54.462Z,99.90
2022-10-28T09:35:27.739Z,99.90
2022-10-28T09:38:03.291Z,99.90
2022-10-28T09:40:34.003Z,99.90
2022-10-28T09:43:09.196Z,99.90
2022-10-28T09:45:41.379Z,99.90
2022-10-28T09:48:17.989Z,99.90
2022-10-28T09:50:46.523Z,99.90
2022-10-28T09:53:22.587Z,99.90
2022-10-28T09:55:51.483Z,99.90
2022-10-28T09:58:20.199Z,99.90
2022-10-28T10:00:48.265Z,99.90
2022-10-28T10:03:18.418Z,99.90
2022-10-28T10:05:50.107Z,99.90
2022-10-28T10:08:20.150Z,99.90
2022-10-28T10:10:51.063Z,99.90
2022-10-28T10:13:23.070Z,99.90
2022-10-28T10:15:55.973Z,99.90
2022-10-28T10:18:29.568Z,99.90
2022-10-28T10:20:59.485Z,99.90
2022-10-28T10:23:33.011Z,99.90
2022-10-28T10:26:06.840Z,99.90
2022-10-28T10:28:40.268Z,99.90
2022-10-28T10:31:17.546Z,99.90
2022-10-28T10:33:50.741Z,99.90
2022-10-28T10:36:23.537Z,99.90
2022-10-28T10:38:54.114Z,99.90
2022-10-28T10:41:35.916Z,99.90
2022-10-28T10:44:24.045Z,99.90
2022-10-28T10:47:19.990Z,99.90
2022-10-28T10:49:52.061Z,99.90
2022-10-28T10:52:25.849Z,99.90
2022-10-28T10:55:07.622Z,99.90
2022-10-28T10:57:36.102Z,99.90
2022-10-28T11:00:05.775Z,99.00
2022-10-28T11:02:37.063Z,98.90
2022-10-28T11:05:09.967Z,97.60
2022-10-28T11:07:40.386Z,97.60
2022-10-28T11:10:22.953Z,97.40
2022-10-28T11:12:54.069Z,96.90
2022-10-28T11:15:26.447Z,95.80
2022-10-28T11:18:00.320Z,96.30
2022-10-28T11:20:43.899Z,95.20
2022-10-28T11:23:37.137Z,95.10
2022-10-28T11:26:08.543Z,94.80
2022-10-28T11:29:07.419Z,93.30
2022-10-28T11:32:08.254Z,92.60
2022-10-28T11:34:52.879Z,92.40
2022-10-28T11:37:34.877Z,90.80
2022-10-28T11:40:16.480Z,90.90
2022-10-28T11:42:51.031Z,89.40
2022-10-28T11:45:26.064Z,89.80
2022-10-28T11:48:08.554Z,86.50
2022-10-28T11:50:45.124Z,80.80
2022-10-28T11:53:44.757Z,81.80
2022-10-28T11:56:22.806Z,74.50
2022-10-28T11:59:05.359Z,75.70
2022-10-28T12:01:45.751Z,71.00
2022-10-28T12:04:40.841Z,68.00
2022-10-28T12:07:36.500Z,69.20
2022-10-28T12:10:30.501Z,64.30
2022-10-28T12:13:09.611Z,62.40
2022-10-28T12:15:45.844Z,59.60
2022-10-28T12:18:24.574Z,59.40
2022-10-28T12:21:00.721Z,60.00
2022-10-28T12:23:32.804Z,60.30
2022-10-28T12:26:05.659Z,60.60
2022-10-28T12:28:38.790Z,59.60
2022-10-28T12:31:19.884Z,59.00
2022-10-28T12:33:50.874Z,59.10
2022-10-28T12:36:25.554Z,57.10
2022-10-28T12:39:01.198Z,56.70
2022-10-28T12:41:46.808Z,56.60
2022-10-28T12:44:21.823Z,57.90
2022-10-28T12:46:58.795Z,59.20
2022-10-28T12:49:37.940Z,58.70
2022-10-28T12:52:15.680Z,58.50
2022-10-28T12:54:55.945Z,58.80
2022-10-28T12:57:27.003Z,59.20
2022-10-28T13:00:01.376Z,60.00
2022-10-28T13:02:33.470Z,62.40
2022-10-28T13:05:01.598Z,64.20
2022-10-28T13:07:48.945Z,66.20
2022-10-28T13:10:25.190Z,68.10
2022-10-28T13:13:13.394Z,70.60
2022-10-28T13:16:05.986Z,72.10
2022-10-28T13:19:10.291Z,74.60
2022-10-28T13:22:02.272Z,76.90
2022-10-28T13:24:37.538Z,76.90
2022-10-28T13:27:07.162Z,76.50
2022-10-28T13:29:38.563Z,76.90
2022-10-28T13:32:06.740Z,77.20
2022-10-28T13:34:37.287Z,78.50
2022-10-28T13:37:17.690Z,77.70
2022-10-28T13:39:46.958Z,76.90
2022-10-28T13:42:55.331Z,77.20
2022-10-28T13:45:48.247Z,77.80
2022-10-28T13:48:47.902Z,81.10
2022-10-28T13:51:34.422Z,83.90
2022-10-28T13:54:02.695Z,86.30
2022-10-28T13:56:42.570Z,87.80
2022-10-28T13:59:27.241Z,89.70
2022-10-28T14:02:33.851Z,90.70
2022-10-28T14:05:01.944Z,91.70
2022-10-28T14:07:32.118Z,92.80
2022-10-28T14:10:19.240Z,93.60
2022-10-28T14:12:51.726Z,94.40
2022-10-28T14:15:25.240Z,94.90
2022-10-28T14:18:09.724Z,95.60
2022-10-28T14:20:59.126Z,96.10
2022-10-28T14:24:15.825Z,96.60
2022-10-28T14:27:20.459Z,97.00
2022-10-28T14:29:50.340Z,97.10
2022-10-28T14:32:43.275Z,96.60
2022-10-28T14:35:29.836Z,96.10
2022-10-28T14:38:19.792Z,95.00
2022-10-28T14:40:51.410Z,94.30
2022-10-28T14:43:47.639Z,94.70
2022-10-28T14:46:41.695Z,94.60
2022-10-28T14:49:19.710Z,95.10
2022-10-28T14:51:50.802Z,95.50
2022-10-28T14:54:39.775Z,96.30
2022-10-28T14:57:09.910Z,97.30
2022-10-28T14:59:40.835Z,98.60
2022-10-28T15:02:14.131Z,99.40
2022-10-28T15:04:44.766Z,99.90
2022-10-28T15:07:16.549Z,99.90
2022-10-28T15:09:48.705Z,99.90
2022-10-28T15:12:18.792Z,99.90
2022-10-28T15:14:50.686Z,99.90
2022-10-28T15:17:20.770Z,99.90
2022-10-28T15:19:51.615Z,99.90
2022-10-28T15:22:23.956Z,99.90
2022-10-28T15:24:57.295Z,99.90
2022-10-28T15:27:27.261Z,99.90
2022-10-28T15:29:57.854Z,99.90
2022-10-28T15:32:31.755Z,99.90
2022-10-28T15:35:00.397Z,99.90
2022-10-28T15:37:31.687Z,99.90
2022-10-28T15:40:22.458Z,99.90
2022-10-28T15:42:58.037Z,99.90
2022-10-28T15:45:28.261Z,99.90
2022-10-28T15:47:57.974Z,99.90
2022-10-28T15:50:29.334Z,99.90
2022-10-28T15:53:23.454Z,99.90
2022-10-28T15:56:10.306Z,99.90
2022-10-28T15:58:41.034Z,99.90
2022-10-28T16:01:11.674Z,99.90
2022-10-28T16:03:44.858Z,99.90
2022-10-28T16:06:25.802Z,99.90
2022-10-28T16:09:07.690Z,99.90
2022-10-28T16:11:39.316Z,99.90
2022-10-28T16:14:24.753Z,99.90
2022-10-28T16:16:53.084Z,99.90
2022-10-28T16:19:28.540Z,99.90
2022-10-28T16:21:57.030Z,99.90
2022-10-28T16:24:26.396Z,99.90
2022-10-28T16:26:54.331Z,99.90
2022-10-28T16:29:22.309Z,99.90
2022-10-28T16:31:52.814Z,99.90
2022-10-28T16:34:20.883Z,99.90
2022-10-28T16:36:48.845Z,99.90
2022-10-28T16:39:17.163Z,99.90
2022-10-28T16:41:46.542Z,99.90
2022-10-28T16:44:19.049Z,99.90
2022-10-28T16:46:47.094Z,99.90
2022-10-28T16:49:15.123Z,99.90
2022-10-28T16:51:44.737Z,99.90
2022-10-28T16:54:14.392Z,99.90
2022-10-28T16:56:42.385Z,99.90
2022-10-28T16:59:11.841Z,99.90
2022-10-28T17:01:39.937Z,99.90
2022-10-28T17:04:09.179Z,99.90
2022-10-28T17:06:37.168Z,99.90
2022-10-28T17:09:05.364Z,99.90
2022-10-28T17:11:33.761Z,99.90
2022-10-28T17:14:02.042Z,99.90
2022-10-28T17:16:31.507Z,99.90
2022-10-28T17:19:01.179Z,99.90
2022-10-28T17:21:29.207Z,99.90
2022-10-28T17:23:57.161Z,99.90
2022-10-28T17:26:25.155Z,99.90
2022-10-28T17:28:53.244Z,99.90
2022-10-28T17:31:24.848Z,99.90
2022-10-28T17:33:55.742Z,99.90
2022-10-28T17:36:24.219Z,99.90
2022-10-28T17:38:52.244Z,99.90
2022-10-28T17:41:20.568Z,99.90
2022-10-28T17:43:48.608Z,99.90
2022-10-28T17:46:16.647Z,99.90
2022-10-28T17:48:44.609Z,99.90
2022-10-28T17:51:14.510Z,99.90
2022-10-28T17:53:43.135Z,99.90
2022-10-28T17:56:11.437Z,99.90
2022-10-28T17:58:39.571Z,99.90
2022-10-28T18:01:09.311Z,99.90
2022-10-28T18:03:39.021Z,99.90
2022-10-28T18:06:09.162Z,99.90
2022-10-28T18:08:41.407Z,99.90
2022-10-28T18:11:11.865Z,99.90
2022-10-28T18:13:44.902Z,99.90
2022-10-28T18:16:14.915Z,99.90
2022-10-28T18:18:43.484Z,99.90
2022-10-28T18:21:11.643Z,99.90
2022-10-28T18:23:41.552Z,99.90
2022-10-28T18:26:12.291Z,99.90
2022-10-28T18:28:41.222Z,99.90
2022-10-28T18:31:12.585Z,99.90
2022-10-28T18:33:40.895Z,99.90
2022-10-28T18:36:11.593Z,99.90
2022-10-28T18:38:41.333Z,99.90
2022-10-28T18:41:12.103Z,99.90
2022-10-28T18:43:40.366Z,99.90
2022-10-28T18:46:08.922Z,99.90
2022-10-28T18:48:37.104Z,99.90
2022-10-28T18:51:09.337Z,99.90
2022-10-28T18:53:38.582Z,99.90
2022-10-28T18:56:11.257Z,99.90
2022-10-28T18:58:39.388Z,99.90
2022-10-28T19:01:08.812Z,99.90
2022-10-28T19:03:37.145Z,99.90
2022-10-28T19:06:07.403Z,99.90
2022-10-28T19:08:36.216Z,99.90
2022-10-28T19:11:04.556Z,99.90
2022-10-28T19:13:36.318Z,99.90
2022-10-28T19:16:04.887Z,99.90
2022-10-28T19:18:35.441Z,99.90
2022-10-28T19:21:05.209Z,99.90
2022-10-28T19:23:33.363Z,99.90
2022-10-28T19:26:01.741Z,99.90
2022-10-28T19:28:29.761Z,99.90
2022-10-28T19:31:02.840Z,99.90
2022-10-28T19:33:33.226Z,99.90
2022-10-28T19:36:06.733Z,99.90
2022-10-28T19:38:36.721Z,99.90
2022-10-28T19:41:06.983Z,99.90
2022-10-28T19:43:35.686Z,99.90
2022-10-28T19:46:10.787Z,99.90
2022-10-28T19:48:39.740Z,99.90
2022-10-28T19:51:08.405Z,99.90
2022-10-28T19:53:36.468Z,99.90
2022-10-28T19:56:05.610Z,99.90
2022-10-28T19:58:34.763Z,99.90
2022-10-28T20:01:05.888Z,99.90
2022-10-28T20:03:35.589Z,99.90
2022-10-28T20:06:06.890Z,99.90
2022-10-28T20:08:36.348Z,99.90
2022-10-28T20:11:06.758Z,99.90
2022-10-28T20:13:34.999Z,99.90
2022-10-28T20:16:06.394Z,99.90
2022-10-28T20:18:35.163Z,99.90
2022-10-28T20:21:06.537Z,99.90
2022-10-28T20:23:35.765Z,99.90
2022-10-28T20:26:05.041Z,99.90
2022-10-28T20:28:33.437Z,99.90
2022-10-28T20:31:02.926Z,99.90
2022-10-28T20:33:32.170Z,99.90
2022-10-28T20:36:00.458Z,99.90
2022-10-28T20:38:29.438Z,99.90
2022-10-28T20:40:58.910Z,99.90
2022-10-28T20:43:27.877Z,99.90
2022-10-28T20:45:58.672Z,99.90
2022-10-28T20:48:27.943Z,99.90
2022-10-28T20:50:59.186Z,99.90
2022-10-28T20:53:31.217Z,99.90
2022-10-28T20:55:59.535Z,99.90
2022-10-28T20:58:30.421Z,99.90
2022-10-28T21:01:03.793Z,99.90
2022-10-28T21:03:31.969Z,99.90
2022-10-28T21:06:03.655Z,99.90
2022-10-28T21:08:31.789Z,99.90
2022-10-28T21:11:02.967Z,99.90
2022-10-28T21:13:32.263Z,99.90
2022-10-28T21:16:00.897Z,99.90
2022-10-28T21:18:30.551Z,99.90
2022-10-28T21:20:59.582Z,99.90
2022-10-28T21:23:29.678Z,99.90
2022-10-28T21:25:59.766Z,99.90
2022-10-28T21:28:29.262Z,99.90
2022-10-28T21:31:00.402Z,99.90
2022-10-28T21:33:28.774Z,99.90
2022-10-28T21:35:57.813Z,99.90
2022-10-28T21:38:26.706Z,99.90
2022-10-28T21:41:04.595Z,99.90
2022-10-28T21:43:34.971Z,99.90
2022-10-28T21:46:03.093Z,99.90
2022-10-28T21:48:31.760Z,99.90
2022-10-28T21:51:02.851Z,99.90
2022-10-28T21:53:33.498Z,99.90
2022-10-28T21:56:09.087Z,99.90
2022-10-28T21:58:38.375Z,99.90
2022-10-28T22:01:08.251Z,99.90
2022-10-28T22:03:36.865Z,99.90
2022-10-28T22:06:05.448Z,99.90
2022-10-28T22:08:33.666Z,99.90
2022-10-28T22:11:02.995Z,99.90
2022-10-28T22:13:32.697Z,99.90
2022-10-28T22:16:01.741Z,99.90
2022-10-28T22:18:30.344Z,99.90
2022-10-28T22:21:03.976Z,99.90
2022-10-28T22:23:32.230Z,99.90
2022-10-28T22:26:02.268Z,99.90
2022-10-28T22:28:32.363Z,99.90
2022-10-28T22:31:00.145Z,99.90
2022-10-28T22:33:28.229Z,99.90
2022-10-28T22:36:00.168Z,99.90
2022-10-28T22:38:28.654Z,99.90
2022-10-28T22:41:03.933Z,99.90
2022-10-28T22:43:33.623Z,99.90
2022-10-28T22:46:01.802Z,99.90
2022-10-28T22:48:30.653Z,99.90
2022-10-28T22:50:59.258Z,99.90
2022-10-28T22:53:27.589Z,99.90
2022-10-28T22:55:56.256Z,99.90
2022-10-28T22:58:25.809Z,99.90
2022-10-28T23:01:06.023Z,99.90
2022-10-28T23:03:38.233Z,99.90
2022-10-28T23:06:06.942Z,99.90
2022-10-28T23:08:34.990Z,99.90
2022-10-28T23:11:03.215Z,99.90
2022-10-28T23:13:32.129Z,99.90
2022-10-28T23:16:05.598Z,99.90
2022-10-28T23:18:33.943Z,99.90
2022-10-28T23:21:06.508Z,99.90
2022-10-28T23:23:34.838Z,99.90
2022-10-28T23:26:04.047Z,99.90
2022-10-28T23:28:32.102Z,99.90
2022-10-28T23:31:05.897Z,99.90
2022-10-28T23:33:35.196Z,99.90
2022-10-28T23:36:04.683Z,99.90
2022-10-28T23:38:33.093Z,99.90
2022-10-28T23:41:03.279Z,99.90
2022-10-28T23:43:32.094Z,99.90
2022-10-28T23:46:00.743Z,99.90
2022-10-28T23:48:30.658Z,99.90
2022-10-28T23:50:58.950Z,99.90
2022-10-28T23:56:00.355Z,99.90
2022-10-28T23:58:28.967Z,99.90
