createdAt,value
2022-11-28T00:02:32.866Z,4.03
2022-11-28T00:05:20.219Z,3.43
2022-11-28T00:08:07.107Z,3.57
2022-11-28T00:10:54.174Z,3.30
2022-11-28T00:13:43.468Z,3.97
2022-11-28T00:16:30.832Z,3.23
2022-11-28T00:19:17.840Z,4.20
2022-11-28T00:22:05.199Z,3.37
2022-11-28T00:24:52.642Z,3.73
2022-11-28T00:27:39.880Z,4.30
2022-11-28T00:30:28.688Z,3.83
2022-11-28T00:33:16.034Z,4.33
2022-11-28T00:36:05.974Z,3.33
2022-11-28T00:38:53.429Z,3.40
2022-11-28T00:41:40.410Z,3.60
2022-11-28T00:44:27.535Z,3.73
2022-11-28T00:47:16.275Z,3.47
2022-11-28T00:50:03.384Z,3.77
2022-11-28T00:52:50.436Z,3.70
2022-11-28T00:55:40.099Z,3.67
2022-11-28T00:58:27.252Z,3.30
2022-11-28T01:01:17.794Z,4.23
2022-11-28T01:04:11.703Z,3.77
2022-11-28T01:06:58.811Z,3.40
2022-11-28T01:09:46.169Z,4.73
2022-11-28T01:12:33.206Z,3.97
2022-11-28T01:15:20.286Z,3.53
2022-11-28T01:18:07.426Z,3.10
2022-11-28T01:20:56.150Z,3.43
2022-11-28T01:23:43.529Z,3.50
2022-11-28T01:26:32.201Z,3.50
2022-11-28T01:29:19.398Z,3.77
2022-11-28T01:32:06.683Z,3.53
2022-11-28T01:34:54.124Z,3.97
2022-11-28T01:37:42.547Z,4.20
2022-11-28T01:40:29.945Z,6.93
2022-11-28T01:43:17.028Z,4.17
2022-11-28T01:46:05.403Z,3.87
2022-11-28T01:48:53.095Z,3.43
2022-11-28T01:51:43.723Z,3.77
2022-11-28T01:54:34.988Z,3.10
2022-11-28T01:57:25.566Z,3.47
2022-11-28T02:00:16.887Z,3.83
2022-11-28T02:03:10.366Z,3.87
2022-11-28T02:05:58.420Z,3.20
2022-11-28T02:08:45.654Z,3.93
2022-11-28T02:12:08.179Z,3.87
2022-11-28T02:15:13.450Z,3.60
2022-11-28T02:18:28.047Z,3.90
2022-11-28T02:21:37.312Z,3.43
2022-11-28T02:24:57.980Z,3.20
2022-11-28T02:28:39.146Z,4.07
2022-11-28T02:31:52.180Z,3.77
2022-11-28T02:34:48.233Z,3.63
2022-11-28T02:37:45.620Z,3.80
2022-11-28T02:40:40.154Z,4.03
2022-11-28T02:43:36.170Z,3.93
2022-11-28T02:46:31.030Z,4.23
2022-11-28T02:49:24.016Z,3.40
2022-11-28T02:52:16.065Z,8.80
2022-11-28T02:55:04.883Z,3.53
2022-11-28T02:57:54.985Z,4.07
2022-11-28T03:00:44.873Z,3.80
2022-11-28T03:04:02.063Z,4.07
2022-11-28T03:07:02.677Z,3.90
2022-11-28T03:10:13.073Z,3.83
2022-11-28T03:13:17.235Z,3.37
2022-11-28T03:16:18.916Z,3.73
2022-11-28T03:19:15.473Z,4.10
2022-11-28T03:22:12.942Z,3.53
2022-11-28T03:25:11.456Z,3.40
2022-11-28T03:28:08.358Z,3.47
2022-11-28T03:31:01.987Z,3.07
2022-11-28T03:33:54.920Z,4.23
2022-11-28T03:36:47.616Z,4.40
2022-11-28T03:39:41.235Z,3.73
2022-11-28T03:42:33.547Z,4.17
2022-11-28T03:45:24.104Z,3.90
2022-11-28T03:48:16.931Z,3.47
2022-11-28T03:51:10.122Z,2.83
2022-11-28T03:54:04.893Z,4.23
2022-11-28T03:57:01.559Z,4.43
2022-11-28T03:59:51.345Z,3.17
2022-11-28T04:02:47.201Z,3.63
2022-11-28T04:05:41.585Z,3.90
2022-11-28T04:08:33.776Z,3.43
2022-11-28T04:11:26.778Z,3.40
2022-11-28T04:14:21.565Z,3.97
2022-11-28T04:17:17.780Z,3.83
2022-11-28T04:20:12.964Z,3.37
2022-11-28T04:23:07.928Z,3.43
2022-11-28T04:26:00.136Z,3.57
2022-11-28T04:28:49.831Z,3.90
2022-11-28T04:31:40.816Z,3.87
2022-11-28T04:34:29.881Z,3.90
2022-11-28T04:37:18.582Z,3.67
2022-11-28T04:40:09.491Z,5.50
2022-11-28T04:43:01.272Z,3.60
2022-11-28T04:45:54.340Z,3.70
2022-11-28T04:48:43.610Z,3.67
2022-11-28T04:51:42.431Z,3.87
2022-11-28T04:54:37.521Z,3.80
2022-11-28T04:57:30.455Z,4.33
2022-11-28T05:00:20.109Z,3.87
2022-11-28T05:03:08.043Z,3.77
2022-11-28T05:05:56.775Z,4.50
2022-11-28T05:08:44.067Z,3.57
2022-11-28T05:11:32.043Z,3.90
2022-11-28T05:14:19.159Z,4.00
2022-11-28T05:17:06.467Z,4.53
2022-11-28T05:19:53.614Z,4.07
2022-11-28T05:22:41.891Z,4.30
2022-11-28T05:25:29.210Z,4.63
2022-11-28T05:28:16.310Z,5.73
2022-11-28T05:31:04.997Z,4.23
2022-11-28T05:33:52.412Z,4.23
2022-11-28T05:36:39.740Z,4.97
2022-11-28T05:39:28.281Z,4.30
2022-11-28T05:42:15.647Z,4.63
2022-11-28T05:45:03.221Z,4.40
2022-11-28T05:47:50.494Z,6.23
2022-11-28T05:50:40.626Z,3.67
2022-11-28T05:53:27.902Z,4.20
2022-11-28T05:56:19.524Z,4.70
2022-11-28T05:59:06.567Z,4.07
2022-11-28T06:01:53.939Z,3.90
2022-11-28T06:04:41.993Z,3.93
2022-11-28T06:07:29.529Z,4.43
2022-11-28T06:10:16.646Z,5.27
2022-11-28T06:13:05.441Z,4.07
2022-11-28T06:15:52.935Z,4.70
2022-11-28T06:18:41.043Z,4.20
2022-11-28T06:21:29.606Z,4.33
2022-11-28T06:24:16.663Z,4.03
2022-11-28T06:27:03.879Z,3.97
2022-11-28T06:29:52.236Z,4.43
2022-11-28T06:32:39.550Z,5.83
2022-11-28T06:35:26.805Z,4.40
2022-11-28T06:38:14.551Z,7.17
2022-11-28T06:41:03.995Z,4.13
2022-11-28T06:43:51.394Z,5.23
2022-11-28T06:46:40.363Z,5.30
2022-11-28T06:49:27.367Z,4.40
2022-11-28T06:52:14.702Z,4.27
2022-11-28T06:55:01.735Z,4.70
2022-11-28T06:57:48.774Z,4.90
2022-11-28T07:00:36.652Z,5.43
2022-11-28T07:03:25.395Z,4.20
2022-11-28T07:05:53.965Z,4.60
2022-11-28T07:08:22.661Z,4.30
2022-11-28T07:10:51.275Z,4.20
2022-11-28T07:13:19.898Z,4.37
2022-11-28T07:15:50.423Z,4.47
2022-11-28T07:18:19.231Z,4.13
2022-11-28T07:20:49.200Z,4.17
2022-11-28T07:23:17.817Z,4.60
2022-11-28T07:25:46.418Z,4.93
2022-11-28T07:28:16.198Z,5.90
2022-11-28T07:30:47.133Z,5.13
2022-11-28T07:33:15.827Z,6.33
2022-11-28T07:35:44.491Z,5.23
2022-11-28T07:38:14.487Z,5.47
2022-11-28T07:40:43.122Z,5.37
2022-11-28T07:43:11.695Z,5.40
2022-11-28T07:45:59.507Z,5.43
2022-11-28T07:48:29.348Z,5.53
2022-11-28T07:51:01.465Z,5.50
2022-11-28T07:53:31.441Z,4.77
2022-11-28T07:56:04.501Z,4.50
2022-11-28T07:58:33.746Z,4.70
2022-11-28T08:01:09.696Z,4.40
2022-11-28T08:03:38.413Z,5.53
2022-11-28T08:06:08.359Z,4.90
2022-11-28T08:08:38.827Z,4.30
2022-11-28T08:11:09.751Z,5.20
2022-11-28T08:13:39.335Z,4.43
2022-11-28T08:16:10.994Z,6.23
2022-11-28T08:18:39.991Z,4.73
2022-11-28T08:21:11.406Z,6.10
2022-11-28T08:23:42.311Z,7.83
2022-11-28T08:26:13.455Z,5.27
2022-11-28T08:28:42.749Z,5.90
2022-11-28T08:31:12.820Z,6.83
2022-11-28T08:33:42.306Z,5.73
2022-11-28T08:36:13.612Z,6.13
2022-11-28T08:39:02.893Z,8.27
2022-11-28T08:41:34.968Z,9.00
2022-11-28T08:44:03.545Z,7.53
2022-11-28T08:46:32.703Z,10.00
2022-11-28T08:49:04.610Z,6.50
2022-11-28T08:51:33.602Z,8.73
2022-11-28T08:54:03.630Z,7.60
2022-11-28T08:56:32.287Z,6.87
2022-11-28T08:59:01.766Z,8.40
2022-11-28T09:01:30.895Z,7.00
2022-11-28T09:03:59.668Z,6.60
2022-11-28T09:06:28.742Z,6.70
2022-11-28T09:08:57.356Z,7.43
2022-11-28T09:11:27.347Z,7.90
2022-11-28T09:13:56.933Z,5.63
2022-11-28T09:16:25.616Z,5.17
2022-11-28T09:18:57.482Z,5.30
2022-11-28T09:21:27.020Z,6.13
2022-11-28T09:23:57.303Z,5.87
2022-11-28T09:26:27.758Z,5.60
2022-11-28T09:28:56.960Z,6.20
2022-11-28T09:31:25.937Z,6.33
2022-11-28T09:33:55.603Z,6.43
2022-11-28T09:36:25.843Z,6.57
2022-11-28T09:38:54.420Z,6.40
2022-11-28T09:41:45.735Z,7.47
2022-11-28T09:44:21.541Z,6.37
2022-11-28T09:46:54.172Z,7.70
2022-11-28T09:49:44.678Z,7.10
2022-11-28T09:52:30.193Z,7.73
2022-11-28T09:55:14.315Z,7.53
2022-11-28T09:57:49.356Z,8.87
2022-11-28T10:00:22.626Z,8.10
2022-11-28T10:03:26.738Z,7.60
2022-11-28T10:06:08.148Z,7.70
2022-11-28T10:08:48.087Z,7.87
2022-11-28T10:11:38.190Z,8.43
2022-11-28T10:14:37.948Z,8.00
2022-11-28T10:17:21.280Z,7.83
2022-11-28T10:19:56.040Z,9.67
2022-11-28T10:22:33.353Z,6.10
2022-11-28T10:25:11.368Z,6.27
2022-11-28T10:27:42.394Z,7.40
2022-11-28T10:30:23.123Z,7.63
2022-11-28T10:33:00.599Z,8.40
2022-11-28T10:35:41.509Z,7.17
2022-11-28T10:38:14.168Z,7.67
2022-11-28T10:40:49.812Z,10.37
2022-11-28T10:43:33.706Z,10.27
2022-11-28T10:46:26.557Z,10.40
2022-11-28T10:49:04.625Z,10.70
2022-11-28T10:51:42.424Z,12.00
2022-11-28T10:54:26.603Z,9.03
2022-11-28T10:57:04.830Z,7.87
2022-11-28T10:59:48.274Z,7.37
2022-11-28T11:02:29.920Z,8.20
2022-11-28T11:04:58.753Z,7.03
2022-11-28T11:07:31.177Z,5.97
2022-11-28T11:10:14.530Z,6.30
2022-11-28T11:12:44.134Z,5.90
2022-11-28T11:15:26.715Z,6.97
2022-11-28T11:17:57.069Z,8.13
2022-11-28T11:20:39.691Z,9.47
2022-11-28T11:23:18.148Z,5.80
2022-11-28T11:25:52.715Z,5.83
2022-11-28T11:28:41.904Z,5.90
2022-11-28T11:31:21.821Z,5.13
2022-11-28T11:33:54.536Z,5.80
2022-11-28T11:36:33.511Z,5.93
2022-11-28T11:39:20.320Z,5.20
2022-11-28T11:41:51.123Z,4.60
2022-11-28T11:44:37.916Z,5.23
2022-11-28T11:47:09.271Z,4.60
2022-11-28T11:49:41.466Z,4.33
2022-11-28T11:52:23.471Z,6.03
2022-11-28T11:55:04.783Z,4.40
2022-11-28T11:57:38.755Z,5.03
2022-11-28T12:00:16.151Z,6.17
2022-11-28T12:02:48.279Z,4.97
2022-11-28T12:05:21.467Z,9.00
2022-11-28T12:07:57.909Z,6.80
2022-11-28T12:10:31.296Z,5.27
2022-11-28T12:13:00.304Z,4.47
2022-11-28T12:15:44.308Z,6.93
2022-11-28T12:18:26.453Z,5.83
2022-11-28T12:21:14.568Z,6.40
2022-11-28T12:24:08.999Z,7.60
2022-11-28T12:26:46.648Z,11.27
2022-11-28T12:29:39.487Z,11.80
2022-11-28T12:32:29.499Z,11.97
2022-11-28T12:35:14.882Z,14.13
2022-11-28T12:38:15.295Z,13.93
2022-11-28T12:41:03.136Z,11.47
2022-11-28T12:43:52.492Z,11.27
2022-11-28T12:46:29.871Z,14.10
2022-11-28T12:49:17.627Z,10.47
2022-11-28T12:52:02.123Z,9.63
2022-11-28T12:54:52.215Z,9.20
2022-11-28T12:57:29.735Z,6.83
2022-11-28T13:00:08.761Z,9.57
2022-11-28T13:02:52.130Z,5.60
2022-11-28T13:05:36.952Z,6.63
2022-11-28T13:08:34.954Z,5.90
2022-11-28T13:11:18.766Z,7.53
2022-11-28T13:13:52.688Z,6.90
2022-11-28T13:16:29.031Z,5.43
2022-11-28T13:19:05.210Z,5.40
2022-11-28T13:21:43.131Z,6.33
2022-11-28T13:24:27.029Z,5.73
2022-11-28T13:27:08.206Z,5.20
2022-11-28T13:29:45.219Z,4.57
2022-11-28T13:32:23.715Z,5.23
2022-11-28T13:34:53.167Z,5.00
2022-11-28T13:40:27.822Z,6.93
2022-11-28T13:43:08.489Z,11.03
2022-11-28T13:45:41.663Z,7.10
2022-11-28T13:49:20.652Z,8.67
2022-11-28T13:51:49.914Z,6.27
2022-11-28T13:54:46.377Z,5.60
2022-11-28T13:57:25.357Z,5.37
2022-11-28T14:00:04.082Z,6.33
2022-11-28T14:02:46.511Z,7.20
2022-11-28T14:05:31.987Z,6.37
2022-11-28T14:08:00.966Z,6.37
2022-11-28T14:10:51.097Z,5.57
2022-11-28T14:13:52.377Z,6.60
2022-11-28T14:16:40.031Z,6.43
2022-11-28T14:19:25.324Z,5.07
2022-11-28T14:22:13.935Z,6.23
2022-11-28T14:25:02.537Z,5.30
2022-11-28T14:27:35.011Z,5.53
2022-11-28T14:30:04.268Z,6.17
2022-11-28T14:32:39.542Z,6.10
2022-11-28T14:35:18.891Z,7.73
2022-11-28T14:37:54.291Z,6.97
2022-11-28T14:41:03.476Z,6.53
2022-11-28T14:43:34.773Z,5.47
2022-11-28T14:46:32.261Z,7.97
2022-11-28T14:49:23.017Z,7.27
2022-11-28T14:52:41.618Z,5.97
2022-11-28T14:55:22.582Z,6.57
2022-11-28T14:57:59.937Z,6.53
2022-11-28T15:00:33.194Z,8.20
2022-11-28T15:03:22.555Z,9.93
2022-11-28T15:05:53.946Z,12.07
2022-11-28T15:08:51.428Z,10.70
2022-11-28T15:11:58.499Z,10.63
2022-11-28T15:14:31.692Z,10.13
2022-11-28T15:17:06.719Z,13.93
2022-11-28T15:19:40.548Z,8.83
2022-11-28T15:22:31.783Z,13.50
2022-11-28T15:25:01.151Z,12.60
2022-11-28T15:27:30.539Z,14.53
2022-11-28T15:30:02.144Z,8.23
2022-11-28T15:32:33.076Z,15.30
2022-11-28T15:35:12.359Z,9.93
2022-11-28T15:37:50.707Z,9.83
2022-11-28T15:40:23.575Z,8.10
2022-11-28T15:42:52.664Z,7.63
2022-11-28T15:45:26.963Z,7.63
2022-11-28T15:47:58.475Z,9.10
2022-11-28T15:50:29.530Z,12.53
2022-11-28T15:53:01.875Z,10.80
2022-11-28T15:55:36.931Z,7.03
2022-11-28T15:58:14.197Z,8.07
2022-11-28T16:00:47.248Z,7.77
2022-11-28T16:03:19.848Z,8.53
2022-11-28T16:05:50.329Z,6.90
2022-11-28T16:08:31.775Z,6.43
2022-11-28T16:11:03.880Z,5.23
2022-11-28T16:13:33.957Z,5.10
2022-11-28T16:16:04.331Z,6.97
2022-11-28T16:18:33.467Z,6.13
2022-11-28T16:21:04.121Z,6.33
2022-11-28T16:23:37.902Z,6.83
2022-11-28T16:26:09.383Z,10.50
2022-11-28T16:28:40.849Z,10.50
2022-11-28T16:31:13.162Z,8.27
2022-11-28T16:33:43.959Z,6.00
2022-11-28T16:36:21.230Z,5.83
2022-11-28T16:38:54.733Z,5.50
2022-11-28T16:41:25.813Z,5.60
2022-11-28T16:43:57.102Z,4.93
2022-11-28T16:46:33.050Z,6.23
2022-11-28T16:49:02.899Z,5.17
2022-11-28T16:51:37.840Z,6.10
2022-11-28T16:54:32.701Z,6.23
2022-11-28T16:57:15.737Z,6.17
2022-11-28T16:59:45.696Z,5.67
2022-11-28T17:02:17.721Z,6.87
2022-11-28T17:04:47.495Z,8.53
2022-11-28T17:07:19.373Z,17.83
2022-11-28T17:09:50.896Z,11.03
2022-11-28T17:12:27.475Z,18.07
2022-11-28T17:14:58.434Z,20.10
2022-11-28T17:17:28.368Z,22.40
2022-11-28T17:19:57.085Z,24.63
2022-11-28T17:22:28.690Z,23.83
2022-11-28T17:25:02.477Z,22.10
2022-11-28T17:27:31.200Z,18.43
2022-11-28T17:29:59.971Z,19.13
2022-11-28T17:32:28.572Z,16.67
2022-11-28T17:34:57.184Z,17.40
2022-11-28T17:37:26.138Z,13.83
2022-11-28T17:40:12.475Z,9.77
2022-11-28T17:42:42.548Z,8.37
2022-11-28T17:45:15.681Z,7.23
2022-11-28T17:47:45.059Z,6.37
2022-11-28T17:50:13.698Z,5.67
2022-11-28T17:52:42.799Z,6.20
2022-11-28T17:55:11.747Z,7.67
2022-11-28T17:57:41.732Z,7.63
2022-11-28T18:00:12.644Z,6.53
2022-11-28T18:02:45.964Z,8.27
2022-11-28T18:05:14.860Z,6.60
2022-11-28T18:07:43.622Z,6.67
2022-11-28T18:10:13.754Z,5.83
2022-11-28T18:12:43.896Z,5.33
2022-11-28T18:15:12.772Z,4.97
2022-11-28T18:17:41.466Z,6.03
2022-11-28T18:20:11.623Z,5.40
2022-11-28T18:22:40.286Z,5.33
2022-11-28T18:25:11.119Z,6.83
2022-11-28T18:27:40.196Z,8.63
2022-11-28T18:30:13.548Z,7.60
2022-11-28T18:32:42.267Z,9.47
2022-11-28T18:35:11.399Z,9.57
2022-11-28T18:37:40.631Z,9.57
2022-11-28T18:40:10.495Z,9.90
2022-11-28T18:42:39.353Z,9.97
2022-11-28T18:45:11.687Z,10.33
2022-11-28T18:47:40.468Z,11.17
2022-11-28T18:50:10.408Z,10.07
2022-11-28T18:52:39.111Z,10.83
2022-11-28T18:55:09.187Z,10.87
2022-11-28T18:57:41.476Z,10.37
2022-11-28T19:00:13.626Z,12.73
2022-11-28T19:02:42.320Z,14.80
2022-11-28T19:05:11.143Z,16.03
2022-11-28T19:07:39.852Z,15.07
2022-11-28T19:10:10.721Z,16.83
2022-11-28T19:12:40.466Z,16.80
2022-11-28T19:15:11.966Z,15.47
2022-11-28T19:17:40.704Z,15.63
2022-11-28T19:20:11.115Z,15.90
2022-11-28T19:22:39.736Z,13.47
2022-11-28T19:25:09.890Z,14.90
2022-11-28T19:27:38.879Z,12.97
2022-11-28T19:30:09.255Z,14.47
2022-11-28T19:32:39.391Z,13.93
2022-11-28T19:35:09.452Z,14.10
2022-11-28T19:37:38.375Z,12.83
2022-11-28T19:40:09.177Z,13.43
2022-11-28T19:42:38.049Z,12.90
2022-11-28T19:45:09.011Z,14.60
2022-11-28T19:47:39.015Z,12.20
2022-11-28T19:50:09.934Z,12.30
2022-11-28T19:52:38.979Z,12.27
2022-11-28T19:55:09.013Z,12.63
2022-11-28T19:57:38.761Z,13.17
2022-11-28T20:00:09.627Z,14.67
2022-11-28T20:02:43.884Z,16.23
2022-11-28T20:05:12.591Z,18.73
2022-11-28T20:07:41.343Z,21.90
2022-11-28T20:10:11.069Z,26.37
2022-11-28T20:12:39.723Z,24.17
2022-11-28T20:15:15.184Z,26.00
2022-11-28T20:17:48.106Z,25.20
2022-11-28T20:20:16.996Z,22.20
2022-11-28T20:22:45.807Z,17.20
2022-11-28T20:25:20.492Z,16.33
2022-11-28T20:27:51.438Z,15.73
2022-11-28T20:30:20.360Z,18.23
2022-11-28T20:32:52.308Z,16.77
2022-11-28T20:35:23.307Z,16.03
2022-11-28T20:37:51.991Z,17.30
2022-11-28T20:40:20.626Z,16.33
2022-11-28T20:42:49.251Z,19.17
2022-11-28T20:45:18.119Z,17.60
2022-11-28T20:47:49.779Z,17.53
2022-11-28T20:50:20.325Z,15.10
2022-11-28T20:52:48.943Z,15.27
2022-11-28T20:55:17.662Z,14.20
2022-11-28T20:57:46.367Z,18.77
2022-11-28T21:00:16.438Z,13.90
2022-11-28T21:02:46.893Z,14.93
2022-11-28T21:05:38.129Z,15.23
2022-11-28T21:08:25.472Z,18.43
2022-11-28T21:11:30.900Z,16.33
2022-11-28T21:14:22.579Z,17.67
2022-11-28T21:17:09.750Z,18.93
2022-11-28T21:19:56.788Z,19.33
2022-11-28T21:22:45.322Z,17.87
2022-11-28T21:25:32.870Z,18.63
2022-11-28T21:28:20.522Z,17.73
2022-11-28T21:31:09.411Z,17.77
2022-11-28T21:33:58.719Z,19.03
2022-11-28T21:36:46.224Z,23.10
2022-11-28T21:39:35.051Z,23.17
2022-11-28T21:42:26.178Z,22.17
2022-11-28T21:45:13.344Z,21.60
2022-11-28T21:48:00.907Z,19.97
2022-11-28T21:50:48.868Z,19.63
2022-11-28T21:53:36.619Z,18.80
2022-11-28T21:56:25.082Z,19.00
2022-11-28T21:59:13.299Z,18.23
2022-11-28T22:02:00.701Z,18.80
2022-11-28T22:04:47.875Z,23.23
2022-11-28T22:07:37.393Z,18.90
2022-11-28T22:10:24.755Z,19.10
2022-11-28T22:13:13.547Z,19.30
2022-11-28T22:16:01.065Z,18.47
2022-11-28T22:18:49.719Z,21.10
2022-11-28T22:21:56.385Z,17.57
2022-11-28T22:24:44.360Z,15.73
2022-11-28T22:27:33.138Z,15.60
2022-11-28T22:30:22.001Z,15.53
2022-11-28T22:33:09.134Z,17.17
2022-11-28T22:36:04.201Z,17.10
2022-11-28T22:38:56.661Z,13.77
2022-11-28T22:41:44.745Z,13.33
2022-11-28T22:44:32.875Z,13.97
2022-11-28T22:47:21.512Z,13.27
2022-11-28T22:50:09.963Z,14.17
2022-11-28T22:52:57.603Z,12.70
2022-11-28T22:55:44.689Z,12.67
2022-11-28T22:58:31.905Z,12.30
2022-11-28T23:01:22.005Z,13.47
2022-11-28T23:04:10.737Z,13.57
2022-11-28T23:06:57.957Z,13.00
2022-11-28T23:09:45.304Z,12.57
2022-11-28T23:12:32.847Z,12.03
2022-11-28T23:15:20.026Z,18.97
2022-11-28T23:18:07.399Z,12.07
2022-11-28T23:20:57.412Z,12.67
2022-11-28T23:23:46.064Z,11.60
2022-11-28T23:26:35.329Z,12.07
2022-11-28T23:29:23.518Z,11.93
2022-11-28T23:32:10.495Z,12.13
2022-11-28T23:35:00.083Z,11.50
2022-11-28T23:37:49.701Z,13.10
2022-11-28T23:40:37.195Z,13.20
2022-11-28T23:43:24.480Z,13.47
2022-11-28T23:46:13.595Z,15.20
2022-11-28T23:49:01.023Z,17.80
2022-11-28T23:51:48.176Z,18.70
2022-11-28T23:54:36.880Z,15.27
2022-11-28T23:57:24.295Z,13.97
