createdAt,value
2023-02-19T00:00:13.448Z,11.90
2023-02-19T00:02:39.952Z,11.92
2023-02-19T00:05:06.460Z,11.75
2023-02-19T00:07:32.907Z,11.76
2023-02-19T00:09:59.349Z,11.76
2023-02-19T00:12:26.448Z,11.78
2023-02-19T00:14:52.836Z,11.76
2023-02-19T00:17:19.322Z,11.74
2023-02-19T00:19:45.931Z,11.71
2023-02-19T00:22:13.944Z,11.68
2023-02-19T00:24:47.349Z,11.71
2023-02-19T00:27:15.847Z,11.69
2023-02-19T00:29:42.247Z,11.68
2023-02-19T00:32:08.670Z,11.65
2023-02-19T00:34:35.016Z,11.57
2023-02-19T00:37:02.433Z,11.53
2023-02-19T00:39:28.873Z,11.48
2023-02-19T00:41:55.268Z,11.46
2023-02-19T00:44:21.670Z,11.48
2023-02-19T00:46:48.075Z,11.48
2023-02-19T00:49:14.506Z,11.50
2023-02-19T00:51:40.912Z,11.49
2023-02-19T00:54:07.371Z,11.46
2023-02-19T00:56:33.910Z,11.44
2023-02-19T00:59:00.340Z,11.40
2023-02-19T01:01:26.769Z,11.39
2023-02-19T01:03:53.211Z,11.39
2023-02-19T01:06:19.733Z,11.38
2023-02-19T01:08:46.072Z,11.38
2023-02-19T01:11:12.812Z,11.37
2023-02-19T01:13:39.312Z,11.35
2023-02-19T01:16:05.771Z,11.34
2023-02-19T01:18:32.229Z,11.32
2023-02-19T01:20:58.600Z,11.36
2023-02-19T01:23:24.949Z,11.32
2023-02-19T01:25:51.275Z,11.29
2023-02-19T01:28:17.642Z,11.25
2023-02-19T01:30:43.999Z,11.23
2023-02-19T01:33:10.346Z,11.25
2023-02-19T01:35:36.763Z,11.26
2023-02-19T01:38:09.280Z,11.26
2023-02-19T01:43:15.959Z,11.12
2023-02-19T01:45:42.331Z,11.14
2023-02-19T01:48:08.665Z,11.14
2023-02-19T01:50:35.127Z,11.15
2023-02-19T01:53:01.548Z,11.14
2023-02-19T01:55:27.974Z,11.12
2023-02-19T01:57:54.346Z,11.08
2023-02-19T02:00:20.759Z,11.03
2023-02-19T02:02:47.156Z,11.01
2023-02-19T02:05:13.500Z,10.97
2023-02-19T02:07:39.850Z,10.96
2023-02-19T02:10:06.237Z,10.95
2023-02-19T02:15:12.940Z,10.90
2023-02-19T02:17:39.295Z,10.92
2023-02-19T02:20:07.855Z,10.89
2023-02-19T02:22:34.247Z,10.87
2023-02-19T02:25:00.629Z,10.85
2023-02-19T02:30:08.355Z,10.86
2023-02-19T02:32:34.756Z,10.86
2023-02-19T02:35:07.121Z,10.88
2023-02-19T02:37:33.689Z,10.87
2023-02-19T02:40:00.171Z,10.91
2023-02-19T02:42:26.651Z,10.90
2023-02-19T02:44:53.113Z,10.87
2023-02-19T02:47:19.547Z,10.86
2023-02-19T02:49:46.002Z,10.89
2023-02-19T02:52:12.486Z,10.90
2023-02-19T02:54:38.959Z,10.90
2023-02-19T02:57:05.443Z,10.90
2023-02-19T02:59:36.025Z,10.88
2023-02-19T03:04:42.765Z,10.84
2023-02-19T03:07:09.256Z,10.82
2023-02-19T03:09:35.655Z,10.76
2023-02-19T03:12:02.037Z,10.57
2023-02-19T03:14:28.440Z,10.55
2023-02-19T03:16:55.153Z,10.39
2023-02-19T03:19:21.669Z,10.33
2023-02-19T03:21:52.869Z,10.06
2023-02-19T03:24:19.215Z,10.12
2023-02-19T03:26:45.648Z,10.11
2023-02-19T03:31:52.563Z,9.90
2023-02-19T03:34:32.515Z,9.97
2023-02-19T03:37:02.682Z,10.12
2023-02-19T03:39:29.116Z,10.22
2023-02-19T03:41:55.688Z,10.18
2023-02-19T03:44:22.080Z,10.22
2023-02-19T03:46:49.159Z,10.27
2023-02-19T03:49:15.613Z,10.31
2023-02-19T03:51:42.073Z,10.35
2023-02-19T03:54:08.581Z,10.37
2023-02-19T03:56:35.095Z,10.39
2023-02-19T03:59:01.492Z,10.43
2023-02-19T04:01:27.900Z,10.46
2023-02-19T04:03:54.365Z,10.44
2023-02-19T04:06:20.728Z,10.43
2023-02-19T04:08:47.124Z,10.44
2023-02-19T04:11:13.490Z,10.45
2023-02-19T04:13:48.544Z,10.34
2023-02-19T04:16:16.170Z,10.33
2023-02-19T04:18:42.522Z,10.32
2023-02-19T04:21:09.112Z,10.32
2023-02-19T04:23:35.728Z,10.27
2023-02-19T04:26:02.140Z,10.21
2023-02-19T04:28:40.725Z,10.03
2023-02-19T04:31:07.122Z,9.97
2023-02-19T04:33:40.172Z,10.03
2023-02-19T04:36:06.619Z,10.06
2023-02-19T04:38:33.048Z,10.08
2023-02-19T04:40:59.545Z,10.10
2023-02-19T04:43:25.994Z,10.09
2023-02-19T04:45:52.442Z,10.12
2023-02-19T04:48:18.849Z,10.16
2023-02-19T04:50:45.306Z,10.21
2023-02-19T04:53:11.768Z,10.25
2023-02-19T04:55:38.216Z,10.27
2023-02-19T04:58:04.635Z,10.29
2023-02-19T05:00:39.490Z,10.30
2023-02-19T05:08:47.312Z,10.19
2023-02-19T05:11:13.865Z,10.21
2023-02-19T05:13:40.410Z,10.26
2023-02-19T05:16:06.877Z,10.29
2023-02-19T05:18:33.285Z,10.31
2023-02-19T05:20:59.722Z,10.22
2023-02-19T05:23:26.247Z,10.27
2023-02-19T05:25:52.694Z,10.30
2023-02-19T05:28:19.198Z,10.31
2023-02-19T05:30:45.626Z,10.37
2023-02-19T05:33:12.029Z,10.39
2023-02-19T05:35:38.457Z,10.39
2023-02-19T05:38:04.888Z,10.39
2023-02-19T05:40:31.304Z,10.41
2023-02-19T05:42:57.757Z,10.45
2023-02-19T05:45:24.102Z,10.48
2023-02-19T05:47:50.531Z,10.43
2023-02-19T05:50:16.937Z,10.44
2023-02-19T05:52:43.292Z,10.34
2023-02-19T05:55:09.655Z,10.27
2023-02-19T05:57:36.025Z,9.99
2023-02-19T06:00:02.434Z,10.04
2023-02-19T06:02:28.800Z,10.12
2023-02-19T06:04:55.287Z,10.13
2023-02-19T06:07:21.621Z,10.11
2023-02-19T06:09:47.990Z,10.10
2023-02-19T06:12:14.395Z,10.13
2023-02-19T06:14:40.758Z,10.17
2023-02-19T06:17:07.110Z,10.19
2023-02-19T06:19:36.044Z,10.20
2023-02-19T06:22:02.411Z,10.16
2023-02-19T06:24:28.781Z,10.11
2023-02-19T06:26:56.237Z,10.15
2023-02-19T06:29:22.753Z,10.20
2023-02-19T06:31:52.043Z,10.19
2023-02-19T06:34:18.529Z,10.15
2023-02-19T06:36:44.894Z,9.99
2023-02-19T06:41:51.583Z,9.83
2023-02-19T06:44:18.021Z,10.04
2023-02-19T06:46:44.439Z,10.13
2023-02-19T06:49:10.900Z,10.19
2023-02-19T06:51:37.451Z,10.12
2023-02-19T06:54:04.829Z,10.18
2023-02-19T06:56:44.836Z,10.13
2023-02-19T06:59:13.913Z,10.11
2023-02-19T07:01:40.270Z,9.97
2023-02-19T07:04:06.704Z,9.89
2023-02-19T07:06:33.055Z,10.01
2023-02-19T07:08:59.550Z,10.11
2023-02-19T07:11:25.932Z,10.21
2023-02-19T07:13:52.506Z,10.29
2023-02-19T07:16:18.900Z,10.32
2023-02-19T07:18:45.457Z,10.35
2023-02-19T07:21:12.042Z,10.37
2023-02-19T07:23:38.652Z,10.34
2023-02-19T07:26:05.440Z,10.31
2023-02-19T07:28:40.122Z,10.29
2023-02-19T07:31:07.192Z,10.25
2023-02-19T07:33:33.606Z,10.20
2023-02-19T07:36:00.107Z,10.21
2023-02-19T07:38:26.498Z,10.22
2023-02-19T07:40:52.929Z,10.24
2023-02-19T07:46:06.182Z,10.33
2023-02-19T07:48:32.586Z,10.37
2023-02-19T07:50:59.005Z,10.40
2023-02-19T07:53:25.423Z,10.40
2023-02-19T07:55:51.917Z,10.41
2023-02-19T07:58:18.349Z,10.42
2023-02-19T08:00:44.802Z,10.46
2023-02-19T08:03:11.308Z,10.52
2023-02-19T08:05:37.748Z,10.52
2023-02-19T08:08:04.159Z,10.54
2023-02-19T08:10:30.602Z,10.56
2023-02-19T08:12:57.131Z,10.60
2023-02-19T08:15:23.593Z,10.65
2023-02-19T08:17:50.030Z,10.66
2023-02-19T08:20:16.571Z,10.67
2023-02-19T08:22:42.967Z,10.73
2023-02-19T08:25:09.363Z,10.78
2023-02-19T08:27:35.863Z,10.83
2023-02-19T08:30:03.625Z,10.86
2023-02-19T08:32:30.116Z,10.90
2023-02-19T08:34:56.511Z,10.97
2023-02-19T08:37:22.948Z,11.03
2023-02-19T08:39:49.404Z,11.09
2023-02-19T08:42:15.960Z,11.15
2023-02-19T08:44:42.425Z,11.20
2023-02-19T08:47:08.883Z,11.18
2023-02-19T08:49:35.264Z,11.21
2023-02-19T08:52:01.662Z,11.23
2023-02-19T08:54:28.058Z,11.09
2023-02-19T08:56:57.440Z,10.97
2023-02-19T08:59:23.819Z,11.04
2023-02-19T09:01:50.290Z,11.06
2023-02-19T09:04:16.886Z,11.11
2023-02-19T09:06:50.754Z,11.17
2023-02-19T09:09:17.339Z,11.28
2023-02-19T09:11:46.879Z,11.30
2023-02-19T09:14:14.303Z,11.34
2023-02-19T09:16:40.665Z,11.36
2023-02-19T09:19:07.100Z,11.42
2023-02-19T09:21:33.502Z,11.40
2023-02-19T09:23:59.934Z,11.33
2023-02-19T09:26:26.416Z,11.33
2023-02-19T09:28:53.052Z,11.34
2023-02-19T09:31:19.599Z,11.39
2023-02-19T09:33:46.065Z,11.39
2023-02-19T09:36:12.508Z,11.36
2023-02-19T09:38:38.907Z,11.31
2023-02-19T09:41:05.363Z,11.34
2023-02-19T09:43:31.873Z,11.35
2023-02-19T09:45:58.306Z,11.33
2023-02-19T09:48:24.768Z,11.32
2023-02-19T09:50:51.189Z,11.32
2023-02-19T09:53:17.613Z,11.32
2023-02-19T09:55:44.023Z,11.32
2023-02-19T09:58:10.587Z,11.34
2023-02-19T10:00:36.968Z,11.33
2023-02-19T10:03:03.424Z,11.29
2023-02-19T10:05:29.954Z,11.28
2023-02-19T10:07:56.526Z,11.19
2023-02-19T10:10:22.973Z,11.21
2023-02-19T10:12:49.435Z,11.20
2023-02-19T10:15:15.909Z,11.21
2023-02-19T10:17:42.332Z,11.21
2023-02-19T10:20:08.799Z,11.25
2023-02-19T10:22:35.258Z,11.27
2023-02-19T10:25:01.687Z,11.34
2023-02-19T10:27:28.117Z,11.41
2023-02-19T10:29:54.490Z,11.48
2023-02-19T10:32:21.861Z,11.45
2023-02-19T10:34:50.713Z,11.52
2023-02-19T10:37:17.286Z,11.46
2023-02-19T10:39:45.939Z,11.48
2023-02-19T10:42:15.493Z,11.47
2023-02-19T10:44:42.920Z,11.43
2023-02-19T10:47:09.293Z,11.48
2023-02-19T10:49:36.038Z,11.52
2023-02-19T10:52:02.512Z,11.55
2023-02-19T10:54:29.054Z,11.55
2023-02-19T10:56:55.446Z,11.66
2023-02-19T10:59:21.843Z,11.67
2023-02-19T11:01:48.241Z,11.69
2023-02-19T11:04:14.756Z,11.72
2023-02-19T11:06:41.235Z,11.74
2023-02-19T11:09:10.465Z,11.73
2023-02-19T11:11:36.899Z,11.74
2023-02-19T11:14:03.334Z,11.74
2023-02-19T11:16:29.738Z,11.75
2023-02-19T11:18:57.157Z,11.83
2023-02-19T11:21:23.841Z,11.87
2023-02-19T11:23:50.236Z,11.90
2023-02-19T11:26:16.640Z,11.92
2023-02-19T11:28:43.062Z,11.97
2023-02-19T11:31:10.332Z,11.98
2023-02-19T11:33:37.135Z,11.99
2023-02-19T11:36:03.498Z,11.89
2023-02-19T11:38:29.996Z,11.91
2023-02-19T11:41:04.084Z,11.93
2023-02-19T11:43:31.750Z,11.87
2023-02-19T11:45:59.004Z,11.87
2023-02-19T11:48:25.358Z,11.90
2023-02-19T11:50:51.736Z,11.86
2023-02-19T11:53:18.193Z,11.91
2023-02-19T11:55:45.401Z,11.97
2023-02-19T11:58:11.856Z,11.96
2023-02-19T12:00:38.273Z,11.95
2023-02-19T12:03:04.725Z,12.04
2023-02-19T12:05:31.137Z,11.97
2023-02-19T12:08:01.575Z,11.99
2023-02-19T12:10:28.644Z,12.05
2023-02-19T12:12:55.754Z,12.13
2023-02-19T12:15:33.015Z,12.15
2023-02-19T12:17:59.482Z,12.11
2023-02-19T12:20:25.921Z,12.01
2023-02-19T12:22:52.351Z,12.01
2023-02-19T12:25:18.841Z,11.98
2023-02-19T12:27:45.301Z,11.98
2023-02-19T12:30:11.779Z,12.00
2023-02-19T12:32:38.241Z,11.96
2023-02-19T12:35:04.692Z,11.93
2023-02-19T12:37:31.138Z,11.91
2023-02-19T12:39:57.577Z,11.89
2023-02-19T12:42:24.009Z,11.91
2023-02-19T12:44:50.490Z,11.96
2023-02-19T12:47:16.901Z,12.03
2023-02-19T12:49:43.388Z,12.10
2023-02-19T12:52:10.273Z,12.11
2023-02-19T12:54:36.730Z,12.18
2023-02-19T12:57:03.221Z,12.19
2023-02-19T12:59:29.701Z,12.25
2023-02-19T13:01:56.232Z,12.26
2023-02-19T13:04:22.660Z,12.25
2023-02-19T13:06:49.116Z,12.25
2023-02-19T13:09:15.599Z,12.18
2023-02-19T13:11:41.998Z,12.25
2023-02-19T13:14:08.385Z,12.26
2023-02-19T13:16:34.945Z,12.30
2023-02-19T13:19:01.403Z,12.39
2023-02-19T13:21:27.879Z,12.50
2023-02-19T13:23:54.336Z,12.63
2023-02-19T13:26:20.791Z,12.69
2023-02-19T13:28:47.530Z,12.76
2023-02-19T13:31:14.323Z,12.83
2023-02-19T13:33:42.497Z,12.86
2023-02-19T13:36:08.961Z,12.82
2023-02-19T13:38:35.387Z,12.84
2023-02-19T13:41:01.821Z,12.81
2023-02-19T13:43:28.255Z,12.82
2023-02-19T13:45:54.733Z,12.83
2023-02-19T13:48:21.359Z,12.82
2023-02-19T13:50:47.837Z,12.90
2023-02-19T13:53:14.318Z,12.96
2023-02-19T13:55:43.677Z,13.00
2023-02-19T13:58:10.122Z,13.08
2023-02-19T14:00:36.523Z,13.03
2023-02-19T14:03:03.000Z,13.06
2023-02-19T14:05:29.324Z,13.12
2023-02-19T14:07:55.751Z,13.18
2023-02-19T14:10:22.121Z,13.19
2023-02-19T14:12:51.456Z,13.24
2023-02-19T14:15:18.262Z,13.26
2023-02-19T14:17:44.814Z,13.27
2023-02-19T14:20:12.235Z,13.27
2023-02-19T14:22:38.628Z,13.36
2023-02-19T14:25:05.055Z,13.37
2023-02-19T14:27:31.544Z,13.47
2023-02-19T14:30:00.319Z,13.49
2023-02-19T14:32:27.269Z,13.58
2023-02-19T14:34:53.671Z,13.60
2023-02-19T14:37:20.058Z,13.66
2023-02-19T14:39:48.913Z,13.78
2023-02-19T14:42:18.131Z,13.77
2023-02-19T14:44:56.676Z,13.79
2023-02-19T14:47:23.110Z,13.77
2023-02-19T14:49:49.539Z,13.62
2023-02-19T14:52:15.926Z,13.68
2023-02-19T14:54:45.029Z,13.66
2023-02-19T14:57:11.499Z,13.60
2023-02-19T14:59:37.964Z,13.65
2023-02-19T15:02:04.405Z,13.69
2023-02-19T15:04:30.875Z,13.65
2023-02-19T15:06:57.347Z,13.69
2023-02-19T15:09:23.730Z,13.70
2023-02-19T15:11:50.125Z,13.67
2023-02-19T15:14:16.724Z,13.68
2023-02-19T15:16:43.158Z,13.71
2023-02-19T15:19:09.631Z,13.72
2023-02-19T15:21:35.969Z,13.64
2023-02-19T15:24:02.373Z,13.59
2023-02-19T15:26:29.026Z,13.62
2023-02-19T15:28:55.433Z,13.65
2023-02-19T15:31:21.889Z,13.69
2023-02-19T15:33:48.344Z,13.75
2023-02-19T15:36:14.800Z,13.82
2023-02-19T15:38:41.305Z,13.87
2023-02-19T15:41:07.798Z,13.93
2023-02-19T15:43:34.213Z,13.98
2023-02-19T15:46:00.578Z,13.97
2023-02-19T15:48:27.039Z,13.87
2023-02-19T15:50:55.673Z,13.89
2023-02-19T15:53:22.373Z,13.92
2023-02-19T15:55:48.905Z,14.00
2023-02-19T15:58:15.585Z,14.03
2023-02-19T16:00:42.046Z,14.14
2023-02-19T16:03:10.649Z,14.13
2023-02-19T16:05:37.107Z,14.11
2023-02-19T16:08:03.531Z,14.15
2023-02-19T16:10:29.957Z,14.09
2023-02-19T16:12:56.738Z,14.02
2023-02-19T16:15:23.387Z,14.05
2023-02-19T16:17:51.071Z,14.08
2023-02-19T16:20:18.213Z,14.07
2023-02-19T16:22:46.559Z,14.16
2023-02-19T16:25:12.972Z,14.15
2023-02-19T16:27:40.658Z,14.07
2023-02-19T16:30:07.203Z,14.15
2023-02-19T16:32:33.660Z,14.23
2023-02-19T16:35:00.097Z,14.21
2023-02-19T16:37:26.583Z,14.19
2023-02-19T16:39:53.045Z,14.20
2023-02-19T16:42:21.835Z,14.21
2023-02-19T16:44:48.260Z,14.19
2023-02-19T16:47:14.677Z,14.02
2023-02-19T16:49:49.102Z,14.17
2023-02-19T16:52:16.070Z,14.23
2023-02-19T16:54:42.496Z,14.19
2023-02-19T16:57:08.883Z,14.15
2023-02-19T16:59:35.303Z,14.16
2023-02-19T17:02:01.694Z,14.17
2023-02-19T17:04:28.141Z,14.15
2023-02-19T17:06:54.570Z,14.04
2023-02-19T17:09:20.975Z,13.90
2023-02-19T17:11:47.437Z,13.92
2023-02-19T17:14:13.925Z,13.86
2023-02-19T17:16:40.776Z,13.81
2023-02-19T17:19:07.282Z,13.73
2023-02-19T17:21:33.770Z,13.71
2023-02-19T17:24:00.300Z,13.68
2023-02-19T17:26:26.721Z,13.65
2023-02-19T17:28:53.116Z,13.59
2023-02-19T17:31:23.977Z,13.56
2023-02-19T17:33:50.597Z,13.48
2023-02-19T17:36:17.972Z,13.50
2023-02-19T17:38:44.613Z,13.49
2023-02-19T17:41:11.337Z,13.47
2023-02-19T17:43:37.921Z,13.46
2023-02-19T17:46:04.363Z,13.44
2023-02-19T17:48:30.827Z,13.42
2023-02-19T17:50:57.219Z,13.38
2023-02-19T17:53:23.621Z,13.35
2023-02-19T17:55:50.939Z,13.35
2023-02-19T17:58:17.377Z,13.34
2023-02-19T18:00:43.793Z,13.31
2023-02-19T18:03:10.183Z,13.29
2023-02-19T18:05:36.572Z,13.29
2023-02-19T18:08:02.933Z,13.24
2023-02-19T18:10:29.332Z,13.19
2023-02-19T18:12:55.730Z,13.21
2023-02-19T18:15:22.242Z,13.20
2023-02-19T18:17:48.747Z,13.17
2023-02-19T18:20:15.309Z,13.17
2023-02-19T18:22:41.658Z,13.22
2023-02-19T18:25:08.042Z,13.22
2023-02-19T18:27:34.450Z,13.18
2023-02-19T18:30:00.927Z,13.12
2023-02-19T18:32:27.330Z,13.08
2023-02-19T18:34:54.135Z,13.05
2023-02-19T18:37:20.532Z,13.00
2023-02-19T18:39:48.030Z,12.98
2023-02-19T18:42:20.232Z,12.99
2023-02-19T18:44:47.413Z,12.96
2023-02-19T18:47:15.991Z,12.96
2023-02-19T18:49:42.493Z,12.88
2023-02-19T18:52:11.856Z,12.83
2023-02-19T18:54:38.361Z,12.85
2023-02-19T18:57:04.813Z,12.92
2023-02-19T18:59:31.183Z,12.91
2023-02-19T19:01:57.544Z,12.90
2023-02-19T19:04:24.412Z,12.96
2023-02-19T19:06:53.599Z,12.95
2023-02-19T19:09:20.028Z,12.94
2023-02-19T19:11:46.495Z,12.92
2023-02-19T19:14:12.943Z,12.91
2023-02-19T19:16:39.325Z,12.84
2023-02-19T19:19:05.722Z,12.86
2023-02-19T19:21:32.144Z,12.86
2023-02-19T19:23:58.597Z,12.77
2023-02-19T19:26:25.109Z,12.75
2023-02-19T19:28:51.587Z,12.76
2023-02-19T19:31:18.228Z,12.75
2023-02-19T19:33:44.823Z,12.79
2023-02-19T19:36:11.306Z,12.71
2023-02-19T19:38:37.695Z,12.67
2023-02-19T19:41:04.094Z,12.69
2023-02-19T19:43:30.534Z,12.68
2023-02-19T19:45:57.056Z,12.60
2023-02-19T19:48:23.519Z,12.59
2023-02-19T19:50:50.089Z,12.59
2023-02-19T19:53:16.466Z,12.56
2023-02-19T19:55:42.954Z,12.56
2023-02-19T19:58:09.315Z,12.52
2023-02-19T20:00:35.674Z,12.54
2023-02-19T20:03:02.175Z,12.52
2023-02-19T20:05:28.633Z,12.52
2023-02-19T20:07:55.016Z,12.44
2023-02-19T20:10:21.554Z,12.43
2023-02-19T20:12:47.952Z,12.40
2023-02-19T20:15:14.713Z,12.41
2023-02-19T20:17:41.094Z,12.40
2023-02-19T20:20:16.945Z,12.41
2023-02-19T20:22:43.733Z,12.41
2023-02-19T20:25:10.271Z,12.42
2023-02-19T20:27:36.663Z,12.40
2023-02-19T20:30:03.128Z,12.38
2023-02-19T20:32:29.800Z,12.36
2023-02-19T20:34:56.272Z,12.36
2023-02-19T20:37:22.705Z,12.39
2023-02-19T20:39:49.273Z,12.36
2023-02-19T20:42:16.553Z,12.34
2023-02-19T20:44:43.368Z,12.33
2023-02-19T20:47:09.797Z,12.33
2023-02-19T20:49:36.255Z,12.29
2023-02-19T20:52:03.966Z,12.28
2023-02-19T20:54:30.348Z,12.28
2023-02-19T20:56:58.102Z,12.27
2023-02-19T20:59:26.099Z,12.24
2023-02-19T21:01:52.604Z,12.20
2023-02-19T21:04:19.304Z,12.16
2023-02-19T21:06:46.729Z,12.13
2023-02-19T21:09:13.736Z,12.13
2023-02-19T21:11:42.049Z,12.15
2023-02-19T21:14:08.955Z,12.15
2023-02-19T21:16:43.180Z,12.15
2023-02-19T21:19:11.878Z,12.11
2023-02-19T21:21:38.406Z,12.11
2023-02-19T21:24:04.905Z,12.02
2023-02-19T21:26:38.866Z,12.02
2023-02-19T21:29:10.289Z,12.02
2023-02-19T21:31:36.703Z,12.00
2023-02-19T21:34:09.830Z,12.01
2023-02-19T21:36:36.212Z,12.00
2023-02-19T21:39:02.584Z,11.98
2023-02-19T21:41:29.021Z,11.96
2023-02-19T21:43:59.505Z,11.92
2023-02-19T21:46:25.993Z,11.89
2023-02-19T21:48:55.652Z,11.87
2023-02-19T21:51:23.811Z,11.91
2023-02-19T21:53:50.322Z,11.89
2023-02-19T21:56:16.786Z,11.74
2023-02-19T21:58:47.010Z,11.75
2023-02-19T22:01:16.216Z,11.77
2023-02-19T22:06:28.632Z,11.76
2023-02-19T22:08:55.320Z,11.73
2023-02-19T22:14:13.920Z,11.72
2023-02-19T22:16:40.630Z,11.67
2023-02-19T22:19:09.564Z,11.65
2023-02-19T22:21:35.947Z,11.69
2023-02-19T22:24:02.406Z,11.71
2023-02-19T22:29:19.872Z,11.72
2023-02-19T22:31:49.813Z,11.70
2023-02-19T22:34:16.284Z,11.68
2023-02-19T22:36:48.826Z,11.69
2023-02-19T22:39:15.181Z,11.69
2023-02-19T22:44:24.805Z,11.68
2023-02-19T22:47:00.139Z,11.63
2023-02-19T22:54:58.953Z,11.61
2023-02-19T22:57:25.464Z,11.60
2023-02-19T23:00:01.027Z,11.60
2023-02-19T23:02:27.525Z,11.57
2023-02-19T23:04:56.794Z,11.55
2023-02-19T23:07:24.534Z,11.56
2023-02-19T23:09:55.024Z,11.53
2023-02-19T23:15:15.401Z,11.47
2023-02-19T23:17:42.903Z,11.42
2023-02-19T23:20:12.079Z,11.35
2023-02-19T23:22:41.082Z,11.35
2023-02-19T23:25:07.795Z,11.22
2023-02-19T23:27:34.282Z,11.28
2023-02-19T23:30:06.682Z,11.07
2023-02-19T23:32:33.093Z,10.82
2023-02-19T23:34:59.546Z,10.89
2023-02-19T23:37:26.397Z,11.00
2023-02-19T23:39:53.508Z,10.95
2023-02-19T23:45:15.174Z,10.85
2023-02-19T23:47:43.318Z,10.96
2023-02-19T23:50:09.749Z,11.05
2023-02-19T23:52:38.196Z,11.10
2023-02-19T23:55:04.617Z,11.11
2023-02-19T23:57:31.123Z,11.13
2023-02-19T23:59:57.558Z,11.16
