createdAt,value
2018-11-12T00:02:22.337Z,26.30
2018-11-12T00:04:52.510Z,29.13
2018-11-12T00:07:22.559Z,25.80
2018-11-12T00:09:52.491Z,29.03
2018-11-12T00:12:22.549Z,26.23
2018-11-12T00:14:52.801Z,23.57
2018-11-12T00:17:22.900Z,26.57
2018-11-12T00:19:53.016Z,25.93
2018-11-12T00:22:23.140Z,23.73
2018-11-12T00:24:53.143Z,22.43
2018-11-12T00:27:23.285Z,23.43
2018-11-12T00:29:53.430Z,25.37
2018-11-12T00:32:23.446Z,23.23
2018-11-12T00:34:53.769Z,22.90
2018-11-12T00:37:23.880Z,22.83
2018-11-12T00:39:53.914Z,20.23
2018-11-12T00:42:24.080Z,23.27
2018-11-12T00:44:54.130Z,19.90
2018-11-12T00:47:24.273Z,22.50
2018-11-12T00:49:54.300Z,23.13
2018-11-12T00:52:24.473Z,22.07
2018-11-12T00:54:54.597Z,22.63
2018-11-12T00:57:24.600Z,22.47
2018-11-12T00:59:54.748Z,24.90
2018-11-12T01:02:25.171Z,20.90
2018-11-12T01:04:55.249Z,25.07
2018-11-12T01:07:25.251Z,24.00
2018-11-12T01:09:55.454Z,24.00
2018-11-12T01:12:25.490Z,23.47
2018-11-12T01:14:55.585Z,23.00
2018-11-12T01:17:25.735Z,23.13
2018-11-12T01:19:55.764Z,22.20
2018-11-12T01:22:25.841Z,25.90
2018-11-12T01:24:55.921Z,25.27
2018-11-12T01:27:26.109Z,22.43
2018-11-12T01:29:56.277Z,22.77
2018-11-12T01:32:26.476Z,22.93
2018-11-12T01:34:56.554Z,25.07
2018-11-12T01:37:26.576Z,21.67
2018-11-12T01:39:56.998Z,25.13
2018-11-12T01:42:27.219Z,22.57
2018-11-12T01:44:57.437Z,22.53
2018-11-12T01:47:27.599Z,27.57
2018-11-12T01:49:57.705Z,21.33
2018-11-12T01:52:27.767Z,21.20
2018-11-12T01:54:57.996Z,23.83
2018-11-12T01:57:28.177Z,24.97
2018-11-12T01:59:58.349Z,23.23
2018-11-12T02:02:28.387Z,24.30
2018-11-12T02:04:58.592Z,18.53
2018-11-12T02:07:28.604Z,21.13
2018-11-12T02:09:58.711Z,21.50
2018-11-12T02:12:28.894Z,19.37
2018-11-12T02:14:59.069Z,20.13
2018-11-12T02:17:29.281Z,19.87
2018-11-12T02:19:59.595Z,25.57
2018-11-12T02:22:29.683Z,21.80
2018-11-12T02:24:59.695Z,22.50
2018-11-12T02:27:29.853Z,21.43
2018-11-12T02:29:59.893Z,22.23
2018-11-12T02:32:30.083Z,25.10
2018-11-12T02:35:00.192Z,24.13
2018-11-12T02:37:30.226Z,22.40
2018-11-12T02:40:00.307Z,26.30
2018-11-12T02:42:30.092Z,23.80
2018-11-12T02:45:00.137Z,22.10
2018-11-12T02:47:30.143Z,22.47
2018-11-12T02:50:00.184Z,22.60
2018-11-12T02:52:30.166Z,23.67
2018-11-12T02:55:00.147Z,23.23
2018-11-12T02:57:30.665Z,22.00
2018-11-12T03:00:00.714Z,21.13
2018-11-12T03:02:30.813Z,22.50
2018-11-12T03:05:00.762Z,26.17
2018-11-12T03:07:30.902Z,27.23
2018-11-12T03:10:00.873Z,26.20
2018-11-12T03:12:30.985Z,29.17
2018-11-12T03:15:00.973Z,24.40
2018-11-12T03:17:30.901Z,22.47
2018-11-12T03:20:00.856Z,28.07
2018-11-12T03:22:31.005Z,26.93
2018-11-12T03:25:01.074Z,26.77
2018-11-12T03:27:31.191Z,24.67
2018-11-12T03:30:01.179Z,27.47
2018-11-12T03:32:31.166Z,26.77
2018-11-12T03:35:01.181Z,27.20
2018-11-12T03:37:31.374Z,24.10
2018-11-12T03:40:01.386Z,25.93
2018-11-12T03:42:31.402Z,28.43
2018-11-12T03:45:01.363Z,24.03
2018-11-12T03:47:31.367Z,25.50
2018-11-12T03:50:01.448Z,23.67
2018-11-12T03:52:31.455Z,26.40
2018-11-12T03:55:01.458Z,25.43
2018-11-12T03:57:31.505Z,24.03
2018-11-12T04:00:01.632Z,24.83
2018-11-12T04:02:31.631Z,24.00
2018-11-12T04:05:01.586Z,22.00
2018-11-12T04:07:31.634Z,21.57
2018-11-12T04:10:01.645Z,20.93
2018-11-12T04:12:31.756Z,21.73
2018-11-12T04:15:01.821Z,21.97
2018-11-12T04:17:31.906Z,21.43
2018-11-12T04:20:01.988Z,21.33
2018-11-12T04:22:32.009Z,23.60
2018-11-12T04:25:02.059Z,20.60
2018-11-12T04:27:32.061Z,19.00
2018-11-12T04:30:01.993Z,22.07
2018-11-12T04:32:31.905Z,21.80
2018-11-12T04:35:01.996Z,21.23
2018-11-12T04:37:32.006Z,22.53
2018-11-12T04:40:02.123Z,23.00
2018-11-12T04:42:32.253Z,21.30
2018-11-12T04:45:02.251Z,21.93
2018-11-12T04:47:32.294Z,22.93
2018-11-12T04:50:02.346Z,20.90
2018-11-12T04:52:32.509Z,22.43
2018-11-12T04:55:02.562Z,22.57
2018-11-12T04:57:32.610Z,20.40
2018-11-12T05:00:02.634Z,21.17
2018-11-12T05:02:32.636Z,19.90
2018-11-12T05:05:02.750Z,20.03
2018-11-12T05:07:32.778Z,21.07
2018-11-12T05:10:03.947Z,21.17
2018-11-12T05:12:33.921Z,20.03
2018-11-12T05:15:04.099Z,21.07
2018-11-12T05:17:34.087Z,21.70
2018-11-12T05:20:04.204Z,22.13
2018-11-12T05:22:34.120Z,23.67
2018-11-12T05:25:04.110Z,22.10
2018-11-12T05:27:34.160Z,22.67
2018-11-12T05:30:04.470Z,25.43
2018-11-12T05:32:34.494Z,24.60
2018-11-12T05:35:04.848Z,24.20
2018-11-12T05:37:35.020Z,21.53
2018-11-12T05:40:06.222Z,21.73
2018-11-12T05:42:36.300Z,23.70
2018-11-12T05:45:06.893Z,25.50
2018-11-12T05:47:37.413Z,19.90
2018-11-12T05:50:12.042Z,21.43
2018-11-12T05:52:43.145Z,17.97
2018-11-12T05:55:14.411Z,20.60
2018-11-12T05:57:45.001Z,19.90
2018-11-12T06:00:16.684Z,18.10
2018-11-12T06:02:46.684Z,18.37
2018-11-12T06:05:17.141Z,18.50
2018-11-12T06:07:47.165Z,21.97
2018-11-12T06:10:18.666Z,18.33
2018-11-12T06:12:48.692Z,19.90
2018-11-12T06:15:18.943Z,18.93
2018-11-12T06:17:49.726Z,22.27
2018-11-12T06:20:22.265Z,20.23
2018-11-12T06:22:52.391Z,20.07
2018-11-12T06:25:23.866Z,18.67
2018-11-12T06:27:54.017Z,23.50
2018-11-12T06:30:30.645Z,19.83
2018-11-12T06:33:00.732Z,21.03
2018-11-12T06:35:30.828Z,20.43
2018-11-12T06:38:00.758Z,19.93
2018-11-12T06:40:30.880Z,20.77
2018-11-12T06:43:00.880Z,19.93
2018-11-12T06:45:31.528Z,20.73
2018-11-12T06:48:01.882Z,17.87
2018-11-12T06:50:32.900Z,17.73
2018-11-12T06:53:03.826Z,18.80
2018-11-12T06:55:34.586Z,19.60
2018-11-12T06:58:04.698Z,22.63
2018-11-12T07:00:35.604Z,20.60
2018-11-12T07:03:05.646Z,22.87
2018-11-12T07:05:35.795Z,18.23
2018-11-12T07:08:05.910Z,18.50
2018-11-12T07:10:35.929Z,19.93
2018-11-12T07:13:05.982Z,17.63
2018-11-12T07:15:36.068Z,16.80
2018-11-12T07:18:06.374Z,19.70
2018-11-12T07:20:36.459Z,20.53
2018-11-12T07:23:06.546Z,17.83
2018-11-12T07:25:36.511Z,18.27
2018-11-12T07:28:06.524Z,17.07
2018-11-12T07:30:36.746Z,17.17
2018-11-12T07:33:06.839Z,19.27
2018-11-12T07:35:38.203Z,15.13
2018-11-12T07:38:08.203Z,16.83
2018-11-12T07:40:38.304Z,16.13
2018-11-12T07:43:08.286Z,20.13
2018-11-12T07:45:38.390Z,13.67
2018-11-12T07:48:08.520Z,15.53
2018-11-12T07:50:38.543Z,17.07
2018-11-12T07:53:08.953Z,15.33
2018-11-12T07:55:39.033Z,19.17
2018-11-12T07:58:09.035Z,15.33
2018-11-12T08:00:39.084Z,16.93
2018-11-12T08:03:10.359Z,15.10
2018-11-12T08:05:41.143Z,15.17
2018-11-12T08:08:11.361Z,13.73
2018-11-12T08:10:41.563Z,14.37
2018-11-12T08:13:11.547Z,13.93
2018-11-12T08:15:41.610Z,13.63
2018-11-12T08:18:11.578Z,12.53
2018-11-12T08:20:41.676Z,11.27
2018-11-12T08:23:11.709Z,13.97
2018-11-12T08:25:41.715Z,12.83
2018-11-12T08:28:11.869Z,13.03
2018-11-12T08:30:41.895Z,15.47
2018-11-12T08:33:12.042Z,16.83
2018-11-12T08:35:42.068Z,15.17
2018-11-12T08:38:12.141Z,16.13
2018-11-12T08:40:42.151Z,15.73
2018-11-12T08:43:12.183Z,15.80
2018-11-12T08:45:41.914Z,17.80
2018-11-12T08:48:11.952Z,15.57
2018-11-12T08:50:41.977Z,13.93
2018-11-12T08:53:12.052Z,16.70
2018-11-12T08:55:42.108Z,14.60
2018-11-12T08:58:12.980Z,14.80
2018-11-12T09:00:42.018Z,14.10
2018-11-12T09:03:12.005Z,17.13
2018-11-12T09:05:41.980Z,15.30
2018-11-12T09:08:12.002Z,16.90
2018-11-12T09:10:42.016Z,15.53
2018-11-12T09:13:11.994Z,16.67
2018-11-12T09:15:41.879Z,14.10
2018-11-12T09:18:11.813Z,15.33
2018-11-12T09:20:41.837Z,14.27
2018-11-12T09:23:11.891Z,13.97
2018-11-12T09:25:41.914Z,18.17
2018-11-12T09:28:11.983Z,15.27
2018-11-12T09:30:43.409Z,14.13
2018-11-12T09:33:12.026Z,14.50
2018-11-12T09:35:41.925Z,15.60
2018-11-12T09:38:12.079Z,14.40
2018-11-12T09:40:42.017Z,16.07
2018-11-12T09:43:12.004Z,16.73
2018-11-12T09:45:42.036Z,14.53
2018-11-12T09:48:12.067Z,14.40
2018-11-12T09:50:42.108Z,14.20
2018-11-12T09:53:12.125Z,12.37
2018-11-12T09:55:42.150Z,12.37
2018-11-12T09:58:11.946Z,11.57
2018-11-12T10:00:42.128Z,15.40
2018-11-12T10:03:13.118Z,13.30
2018-11-12T10:05:43.608Z,12.03
2018-11-12T10:08:15.212Z,11.57
2018-11-12T10:10:49.668Z,11.77
2018-11-12T10:13:22.214Z,12.37
2018-11-12T10:15:52.267Z,11.60
2018-11-12T10:18:19.772Z,12.50
2018-11-12T10:20:49.824Z,10.47
2018-11-12T10:23:20.312Z,10.37
2018-11-12T10:25:50.342Z,10.03
2018-11-12T10:28:21.624Z,10.73
2018-11-12T10:30:51.688Z,10.37
2018-11-12T10:33:21.737Z,9.90
2018-11-12T10:35:51.757Z,11.17
2018-11-12T10:38:21.831Z,10.27
2018-11-12T10:40:51.910Z,9.23
2018-11-12T10:43:21.903Z,8.73
2018-11-12T10:45:51.942Z,9.60
2018-11-12T10:48:21.897Z,9.33
2018-11-12T10:50:56.376Z,9.80
2018-11-12T10:53:21.800Z,8.90
2018-11-12T10:55:51.985Z,7.70
2018-11-12T10:58:21.931Z,8.73
2018-11-12T11:00:56.858Z,7.73
2018-11-12T11:03:31.714Z,8.70
2018-11-12T11:06:01.621Z,7.83
2018-11-12T11:08:31.693Z,7.43
2018-11-12T11:11:01.612Z,7.43
2018-11-12T11:13:31.664Z,7.77
2018-11-12T11:16:01.696Z,7.23
2018-11-12T11:18:31.722Z,6.40
2018-11-12T11:21:01.681Z,9.00
2018-11-12T11:23:31.742Z,7.33
2018-11-12T11:26:01.834Z,6.73
2018-11-12T11:28:31.806Z,5.77
2018-11-12T11:31:01.889Z,8.90
2018-11-12T11:33:31.838Z,7.20
2018-11-12T11:36:01.847Z,4.50
2018-11-12T11:38:31.896Z,7.73
2018-11-12T11:41:01.872Z,5.30
2018-11-12T11:43:31.885Z,5.27
2018-11-12T11:46:01.822Z,5.67
2018-11-12T11:48:31.807Z,4.37
2018-11-12T11:51:01.840Z,3.57
2018-11-12T11:53:31.746Z,4.00
2018-11-12T11:56:01.780Z,4.00
2018-11-12T11:58:31.835Z,5.73
2018-11-12T12:01:01.967Z,3.97
2018-11-12T12:03:31.924Z,5.30
2018-11-12T12:06:01.848Z,4.17
2018-11-12T12:08:32.049Z,4.27
2018-11-12T12:11:02.006Z,3.97
2018-11-12T12:13:32.058Z,3.83
2018-11-12T12:16:02.096Z,7.37
2018-11-12T12:18:32.118Z,3.83
2018-11-12T12:21:02.103Z,4.70
2018-11-12T12:23:32.034Z,3.63
2018-11-12T12:26:02.080Z,3.83
2018-11-12T12:28:32.004Z,5.57
2018-11-12T12:31:02.068Z,4.13
2018-11-12T12:33:31.945Z,5.67
2018-11-12T12:36:02.100Z,5.17
2018-11-12T12:38:31.998Z,3.93
2018-11-12T12:41:02.090Z,3.40
2018-11-12T12:43:32.057Z,3.70
2018-11-12T12:46:02.126Z,4.53
2018-11-12T12:48:31.969Z,8.07
2018-11-12T12:51:02.004Z,4.70
2018-11-12T12:53:31.945Z,4.53
2018-11-12T12:56:01.986Z,5.77
2018-11-12T12:58:33.887Z,3.37
2018-11-12T13:01:03.817Z,3.63
2018-11-12T13:03:33.818Z,4.73
2018-11-12T13:06:03.795Z,3.97
2018-11-12T13:08:33.856Z,3.20
2018-11-12T13:11:03.826Z,4.80
2018-11-12T13:13:33.831Z,4.33
2018-11-12T13:16:03.743Z,3.83
2018-11-12T13:18:33.652Z,4.03
2018-11-12T13:21:03.738Z,6.97
2018-11-12T13:23:33.632Z,4.47
2018-11-12T13:26:03.576Z,5.40
2018-11-12T13:28:33.563Z,4.57
2018-11-12T13:31:03.583Z,3.90
2018-11-12T13:33:33.577Z,5.53
2018-11-12T13:36:03.571Z,5.53
2018-11-12T13:38:33.531Z,3.40
2018-11-12T13:41:03.566Z,4.30
2018-11-12T13:43:33.623Z,4.50
2018-11-12T13:46:03.621Z,3.60
2018-11-12T13:48:33.669Z,3.83
2018-11-12T13:51:03.614Z,9.63
2018-11-12T13:53:33.649Z,5.63
2018-11-12T13:56:03.755Z,4.90
2018-11-12T13:58:33.857Z,7.80
2018-11-12T14:01:03.957Z,4.93
2018-11-12T14:03:33.945Z,5.73
2018-11-12T14:06:03.942Z,6.83
2018-11-12T14:08:33.927Z,5.13
2018-11-12T14:11:04.017Z,6.17
2018-11-12T14:13:34.019Z,6.50
2018-11-12T14:16:04.035Z,6.23
2018-11-12T14:18:34.002Z,5.20
2018-11-12T14:21:04.060Z,4.77
2018-11-12T14:23:34.004Z,3.57
2018-11-12T14:26:03.993Z,4.03
2018-11-12T14:28:34.256Z,4.73
2018-11-12T14:31:04.102Z,4.67
2018-11-12T14:33:34.091Z,4.30
2018-11-12T14:36:04.205Z,3.13
2018-11-12T14:38:34.077Z,4.23
2018-11-12T14:41:04.140Z,3.47
2018-11-12T14:43:34.110Z,3.87
2018-11-12T14:46:04.212Z,3.43
2018-11-12T14:48:50.867Z,3.70
2018-11-12T14:51:20.791Z,3.73
2018-11-12T14:53:51.486Z,3.80
2018-11-12T14:56:21.679Z,3.90
2018-11-12T14:58:51.855Z,4.47
2018-11-12T15:01:22.153Z,4.30
2018-11-12T15:03:52.418Z,4.10
2018-11-12T15:06:22.572Z,4.53
2018-11-12T15:08:52.666Z,3.40
2018-11-12T15:11:22.851Z,3.77
2018-11-12T15:13:52.890Z,4.27
2018-11-12T15:16:23.186Z,3.40
2018-11-12T15:18:53.245Z,4.03
2018-11-12T15:21:23.348Z,4.97
2018-11-12T15:23:53.501Z,4.37
2018-11-12T15:26:23.623Z,4.47
2018-11-12T15:28:53.753Z,6.13
2018-11-12T15:31:23.805Z,4.13
2018-11-12T15:33:53.921Z,6.73
2018-11-12T15:36:24.083Z,3.43
2018-11-12T15:38:54.103Z,4.53
2018-11-12T15:41:24.219Z,3.70
2018-11-12T15:43:54.281Z,5.80
2018-11-12T15:46:24.240Z,4.77
2018-11-12T15:48:54.358Z,4.77
2018-11-12T15:51:24.563Z,3.70
2018-11-12T15:53:54.637Z,5.60
2018-11-12T15:56:24.765Z,5.27
2018-11-12T15:58:54.942Z,5.23
2018-11-12T16:01:25.125Z,4.90
2018-11-12T16:03:55.407Z,3.90
2018-11-12T16:06:25.512Z,4.37
2018-11-12T16:08:55.566Z,5.23
2018-11-12T16:11:25.766Z,4.43
2018-11-12T16:13:55.875Z,4.37
2018-11-12T16:16:25.984Z,4.40
2018-11-12T16:18:56.090Z,4.60
2018-11-12T16:21:26.069Z,6.43
2018-11-12T16:23:56.219Z,5.00
2018-11-12T16:26:26.314Z,5.73
2018-11-12T16:28:56.529Z,5.60
2018-11-12T16:31:30.568Z,7.37
2018-11-12T16:34:00.803Z,5.67
2018-11-12T16:36:31.744Z,4.83
2018-11-12T16:39:01.891Z,5.90
2018-11-12T16:41:32.020Z,7.33
2018-11-12T16:44:05.558Z,5.67
2018-11-12T16:46:38.448Z,5.00
2018-11-12T16:49:09.655Z,6.10
2018-11-12T16:51:39.745Z,6.33
2018-11-12T16:54:09.864Z,7.20
2018-11-12T16:56:39.969Z,6.23
2018-11-12T16:59:10.222Z,6.63
2018-11-12T17:01:40.458Z,6.03
2018-11-12T17:04:10.520Z,8.97
2018-11-12T17:06:40.709Z,5.10
2018-11-12T17:09:12.528Z,7.03
2018-11-12T17:11:42.778Z,5.17
2018-11-12T17:14:12.800Z,7.00
2018-11-12T17:16:42.921Z,5.03
2018-11-12T17:19:12.967Z,5.53
2018-11-12T17:21:43.157Z,5.60
2018-11-12T17:24:13.284Z,9.57
2018-11-12T17:26:43.406Z,7.33
2018-11-12T17:29:13.548Z,6.90
2018-11-12T17:31:44.273Z,6.90
2018-11-12T17:34:14.683Z,5.53
2018-11-12T17:36:44.774Z,6.17
2018-11-12T17:39:14.943Z,7.13
2018-11-12T17:41:45.264Z,6.07
2018-11-12T17:44:15.369Z,5.60
2018-11-12T17:46:45.511Z,7.10
2018-11-12T17:49:15.749Z,6.03
2018-11-12T17:51:45.795Z,7.73
2018-11-12T17:54:15.983Z,6.03
2018-11-12T17:56:46.174Z,5.57
2018-11-12T17:59:16.482Z,6.97
2018-11-12T18:01:46.678Z,6.30
2018-11-12T18:04:16.825Z,6.07
2018-11-12T18:06:46.852Z,6.50
2018-11-12T18:09:16.903Z,7.17
2018-11-12T18:11:46.883Z,5.60
2018-11-12T18:14:16.945Z,6.40
2018-11-12T18:16:47.035Z,7.43
2018-11-12T18:19:17.655Z,5.30
2018-11-12T18:21:47.795Z,5.07
2018-11-12T18:24:17.821Z,6.03
2018-11-12T18:26:47.849Z,6.67
2018-11-12T18:29:17.903Z,6.60
2018-11-12T18:31:48.247Z,6.97
2018-11-12T18:34:18.532Z,7.03
2018-11-12T18:36:48.894Z,7.43
2018-11-12T18:39:19.048Z,6.97
2018-11-12T18:41:49.211Z,6.90
2018-11-12T18:44:19.333Z,7.97
2018-11-12T18:46:49.621Z,7.50
2018-11-12T18:49:19.758Z,8.47
2018-11-12T18:51:49.872Z,8.53
2018-11-12T18:54:19.961Z,9.77
2018-11-12T18:56:51.392Z,8.20
2018-11-12T18:59:21.538Z,7.07
2018-11-12T19:01:51.653Z,8.20
2018-11-12T19:04:21.670Z,7.60
2018-11-12T19:06:51.736Z,9.47
2018-11-12T19:09:21.771Z,8.20
2018-11-12T19:11:52.132Z,11.47
2018-11-12T19:14:21.878Z,9.27
2018-11-12T19:16:51.990Z,10.60
2018-11-12T19:19:23.388Z,8.23
2018-11-12T19:21:54.618Z,9.30
2018-11-12T19:24:24.670Z,10.03
2018-11-12T19:26:54.624Z,10.40
2018-11-12T19:29:24.678Z,9.90
2018-11-12T19:31:54.677Z,10.40
2018-11-12T19:34:25.044Z,8.50
2018-11-12T19:36:55.383Z,8.77
2018-11-12T19:39:26.450Z,12.90
2018-11-12T19:41:58.937Z,10.57
2018-11-12T19:44:28.943Z,10.77
2018-11-12T19:46:58.968Z,9.33
2018-11-12T19:49:29.312Z,8.80
2018-11-12T19:51:59.450Z,11.23
2018-11-12T19:54:30.217Z,10.17
2018-11-12T19:57:00.358Z,10.63
2018-11-12T19:59:30.415Z,11.43
2018-11-12T20:02:00.519Z,10.77
2018-11-12T20:04:31.592Z,9.47
2018-11-12T20:07:01.649Z,12.03
2018-11-12T20:09:31.620Z,10.20
2018-11-12T20:12:01.687Z,10.87
2018-11-12T20:14:31.765Z,10.03
2018-11-12T20:17:02.968Z,9.87
2018-11-12T20:19:33.155Z,9.17
2018-11-12T20:22:03.258Z,11.47
2018-11-12T20:24:33.766Z,9.40
2018-11-12T20:27:03.868Z,9.33
2018-11-12T20:29:35.113Z,9.80
2018-11-12T20:32:05.561Z,9.67
2018-11-12T20:34:35.653Z,10.73
2018-11-12T20:37:05.821Z,13.03
2018-11-12T20:39:35.936Z,10.27
2018-11-12T20:42:06.151Z,13.07
2018-11-12T20:44:37.197Z,10.97
2018-11-12T20:47:07.242Z,12.80
2018-11-12T20:49:38.572Z,12.50
2018-11-12T20:52:08.636Z,11.93
2018-11-12T20:54:38.656Z,13.20
2018-11-12T20:57:10.765Z,11.40
2018-11-12T20:59:40.905Z,10.60
2018-11-12T21:02:10.966Z,11.43
2018-11-12T21:04:40.838Z,11.30
2018-11-12T21:07:10.841Z,11.07
2018-11-12T21:09:41.090Z,11.20
2018-11-12T21:12:11.103Z,13.53
2018-11-12T21:14:41.161Z,12.47
2018-11-12T21:17:11.291Z,10.13
2018-11-12T21:19:41.366Z,12.20
2018-11-12T21:22:13.272Z,13.07
2018-11-12T21:24:43.488Z,11.33
2018-11-12T21:27:13.550Z,12.67
2018-11-12T21:29:43.701Z,11.47
2018-11-12T21:32:13.938Z,12.93
2018-11-12T21:34:44.067Z,12.97
2018-11-12T21:37:14.209Z,12.70
2018-11-12T21:39:44.243Z,10.13
2018-11-12T21:42:14.251Z,21.00
2018-11-12T21:44:44.268Z,12.47
2018-11-12T21:47:14.409Z,11.60
2018-11-12T21:49:44.516Z,12.23
2018-11-12T21:52:14.598Z,12.97
2018-11-12T21:54:44.617Z,12.50
2018-11-12T21:57:14.808Z,11.50
2018-11-12T21:59:44.828Z,11.80
2018-11-12T22:02:14.855Z,13.17
2018-11-12T22:04:44.954Z,13.30
2018-11-12T22:07:14.947Z,10.73
2018-11-12T22:09:45.021Z,11.97
2018-11-12T22:12:15.077Z,13.13
2018-11-12T22:14:45.096Z,10.80
2018-11-12T22:17:15.208Z,10.73
2018-11-12T22:19:45.344Z,10.93
2018-11-12T22:22:15.513Z,10.77
2018-11-12T22:24:45.622Z,12.27
2018-11-12T22:27:15.617Z,11.23
2018-11-12T22:29:45.677Z,10.97
2018-11-12T22:32:15.717Z,10.97
2018-11-12T22:34:45.908Z,11.80
2018-11-12T22:37:15.977Z,10.70
2018-11-12T22:39:46.004Z,10.20
2018-11-12T22:42:16.125Z,12.13
2018-11-12T22:44:46.173Z,12.47
2018-11-12T22:47:16.312Z,11.93
2018-11-12T22:49:46.525Z,9.83
2018-11-12T22:52:16.641Z,12.27
2018-11-12T22:54:46.782Z,10.10
2018-11-12T22:57:16.809Z,12.03
2018-11-12T22:59:46.980Z,10.17
2018-11-12T23:02:17.109Z,11.77
2018-11-12T23:04:47.092Z,9.87
2018-11-12T23:07:17.187Z,10.03
2018-11-12T23:09:47.251Z,10.60
2018-11-12T23:12:17.319Z,9.30
2018-11-12T23:14:47.317Z,10.83
2018-11-12T23:17:17.297Z,9.20
2018-11-12T23:19:47.451Z,9.57
2018-11-12T23:22:17.311Z,11.50
2018-11-12T23:24:47.452Z,8.90
2018-11-12T23:27:17.497Z,8.03
2018-11-12T23:29:47.536Z,9.17
2018-11-12T23:32:17.660Z,9.93
2018-11-12T23:34:47.644Z,10.43
2018-11-12T23:37:17.721Z,8.63
2018-11-12T23:39:47.750Z,10.07
2018-11-12T23:42:17.864Z,9.90
2018-11-12T23:44:47.980Z,9.30
2018-11-12T23:47:18.026Z,8.80
2018-11-12T23:49:48.086Z,9.17
2018-11-12T23:52:18.199Z,9.30
2018-11-12T23:54:48.172Z,8.57
2018-11-12T23:57:18.291Z,10.73
2018-11-12T23:59:48.400Z,8.87
