createdAt,value
2022-10-17T00:01:43.559Z,91.32
2022-10-17T00:04:09.831Z,90.40
2022-10-17T00:06:36.103Z,88.03
2022-10-17T00:09:02.352Z,95.43
2022-10-17T00:11:28.603Z,93.95
2022-10-17T00:13:54.888Z,101.93
2022-10-17T00:16:21.130Z,106.90
2022-10-17T00:18:47.392Z,122.45
2022-10-17T00:21:13.638Z,152.60
2022-10-17T00:23:39.903Z,222.27
2022-10-17T00:26:06.196Z,190.38
2022-10-17T00:28:32.521Z,157.23
2022-10-17T00:30:58.806Z,149.68
2022-10-17T00:33:25.062Z,150.90
2022-10-17T00:35:51.310Z,151.35
2022-10-17T00:38:17.605Z,150.45
2022-10-17T00:40:44.212Z,144.10
2022-10-17T00:43:10.486Z,126.82
2022-10-17T00:45:36.748Z,143.25
2022-10-17T00:48:03.838Z,161.35
2022-10-17T00:50:30.030Z,141.23
2022-10-17T00:52:56.324Z,132.25
2022-10-17T00:55:22.608Z,116.60
2022-10-17T00:57:48.864Z,97.30
2022-10-17T01:00:15.144Z,99.28
2022-10-17T01:02:41.426Z,112.18
2022-10-17T01:05:07.758Z,108.68
2022-10-17T01:07:37.140Z,161.10
2022-10-17T01:10:03.696Z,149.75
2022-10-17T01:12:30.292Z,107.40
2022-10-17T01:14:56.890Z,112.07
2022-10-17T01:17:23.157Z,118.38
2022-10-17T01:19:49.410Z,116.90
2022-10-17T01:22:15.660Z,118.28
2022-10-17T01:24:42.076Z,119.57
2022-10-17T01:27:08.325Z,118.85
2022-10-17T01:29:34.583Z,116.93
2022-10-17T01:32:00.896Z,121.28
2022-10-17T01:34:27.319Z,130.52
2022-10-17T01:36:53.578Z,122.70
2022-10-17T01:39:19.855Z,118.55
2022-10-17T01:41:46.107Z,136.55
2022-10-17T01:44:12.386Z,151.73
2022-10-17T01:46:38.698Z,112.55
2022-10-17T01:49:05.082Z,121.85
2022-10-17T01:51:31.324Z,83.63
2022-10-17T01:53:57.575Z,116.20
2022-10-17T01:56:23.824Z,127.60
2022-10-17T01:58:50.071Z,144.38
2022-10-17T02:01:16.482Z,233.73
2022-10-17T02:03:42.772Z,267.23
2022-10-17T02:06:09.036Z,273.90
2022-10-17T02:08:35.299Z,234.57
2022-10-17T02:11:01.567Z,250.35
2022-10-17T02:13:27.834Z,323.73
2022-10-17T02:15:54.096Z,353.30
2022-10-17T02:18:20.359Z,320.52
2022-10-17T02:20:46.626Z,356.13
2022-10-17T02:23:12.944Z,372.30
2022-10-17T02:25:40.133Z,375.58
2022-10-17T02:28:06.394Z,366.27
2022-10-17T02:30:32.655Z,355.58
2022-10-17T02:32:58.922Z,384.48
2022-10-17T02:35:25.191Z,417.00
2022-10-17T02:37:51.456Z,452.45
2022-10-17T02:40:17.707Z,432.65
2022-10-17T02:42:43.955Z,446.10
2022-10-17T02:45:10.205Z,422.48
2022-10-17T02:47:36.494Z,421.15
2022-10-17T02:50:02.754Z,417.55
2022-10-17T02:52:29.168Z,425.95
2022-10-17T02:54:55.618Z,396.48
2022-10-17T02:57:21.876Z,439.02
2022-10-17T02:59:48.152Z,404.90
2022-10-17T03:02:14.399Z,384.30
2022-10-17T03:04:40.664Z,416.88
2022-10-17T03:07:06.923Z,438.08
2022-10-17T03:09:33.187Z,394.05
2022-10-17T03:11:59.468Z,419.90
2022-10-17T03:14:25.734Z,415.92
2022-10-17T03:16:52.005Z,376.15
2022-10-17T03:19:18.255Z,428.25
2022-10-17T03:21:44.518Z,411.00
2022-10-17T03:24:10.787Z,420.90
2022-10-17T03:26:37.116Z,441.13
2022-10-17T03:29:03.556Z,467.90
2022-10-17T03:31:29.855Z,463.48
2022-10-17T03:33:56.130Z,382.58
2022-10-17T03:36:22.386Z,367.25
2022-10-17T03:38:48.635Z,343.25
2022-10-17T03:41:14.885Z,273.25
2022-10-17T03:43:41.146Z,236.63
2022-10-17T03:46:07.463Z,261.88
2022-10-17T03:48:33.794Z,260.58
2022-10-17T03:51:00.423Z,266.90
2022-10-17T03:53:29.931Z,200.60
2022-10-17T03:55:56.191Z,159.65
2022-10-17T03:58:22.474Z,168.15
2022-10-17T04:00:48.736Z,178.48
2022-10-17T04:03:17.204Z,259.48
2022-10-17T04:05:43.673Z,264.88
2022-10-17T04:08:09.931Z,218.38
2022-10-17T04:10:36.206Z,302.63
2022-10-17T04:13:02.484Z,264.85
2022-10-17T04:15:28.980Z,253.43
2022-10-17T04:17:55.271Z,231.35
2022-10-17T04:20:21.576Z,288.63
2022-10-17T04:22:47.959Z,333.73
2022-10-17T04:25:14.206Z,390.75
2022-10-17T04:27:40.467Z,376.33
2022-10-17T04:30:06.736Z,324.42
2022-10-17T04:32:33.207Z,263.42
2022-10-17T04:34:59.473Z,266.73
2022-10-17T04:37:25.723Z,256.77
2022-10-17T04:39:51.994Z,226.25
2022-10-17T04:42:18.259Z,276.42
2022-10-17T04:44:44.531Z,273.73
2022-10-17T04:47:10.810Z,261.77
2022-10-17T04:49:37.107Z,207.50
2022-10-17T04:52:03.477Z,171.13
2022-10-17T04:54:29.751Z,159.50
2022-10-17T04:56:56.055Z,163.20
2022-10-17T04:59:22.452Z,184.32
2022-10-17T05:01:48.714Z,190.75
2022-10-17T05:04:14.981Z,196.18
2022-10-17T05:06:41.402Z,216.50
2022-10-17T05:09:07.739Z,213.48
2022-10-17T05:11:33.996Z,163.85
2022-10-17T05:14:00.265Z,134.90
2022-10-17T05:16:26.532Z,131.05
2022-10-17T05:18:53.259Z,132.73
2022-10-17T05:21:19.634Z,131.15
2022-10-17T05:23:45.922Z,163.77
2022-10-17T05:26:12.179Z,175.40
2022-10-17T05:28:38.501Z,197.95
2022-10-17T05:31:04.855Z,252.65
2022-10-17T05:33:31.124Z,250.85
2022-10-17T05:35:57.387Z,229.55
2022-10-17T05:38:23.638Z,204.60
2022-10-17T05:40:49.899Z,173.40
2022-10-17T05:43:16.159Z,175.00
2022-10-17T05:45:42.410Z,173.35
2022-10-17T05:48:09.355Z,198.45
2022-10-17T05:50:35.613Z,250.82
2022-10-17T05:53:01.858Z,188.48
2022-10-17T05:55:28.114Z,172.55
2022-10-17T05:57:54.385Z,219.70
2022-10-17T06:00:20.652Z,169.57
2022-10-17T06:02:46.985Z,140.60
2022-10-17T06:05:13.254Z,172.65
2022-10-17T06:07:39.528Z,138.70
2022-10-17T06:10:05.797Z,167.90
2022-10-17T06:12:32.229Z,158.30
2022-10-17T06:14:58.888Z,141.82
2022-10-17T06:17:25.153Z,162.10
2022-10-17T06:19:51.418Z,170.68
2022-10-17T06:22:17.696Z,162.98
2022-10-17T06:24:43.950Z,175.88
2022-10-17T06:27:11.925Z,177.93
2022-10-17T06:29:38.482Z,216.45
2022-10-17T06:32:04.726Z,201.75
2022-10-17T06:34:31.040Z,200.27
2022-10-17T06:39:33.743Z,198.95
2022-10-17T06:42:00.117Z,207.80
2022-10-17T06:44:30.534Z,211.38
2022-10-17T06:46:56.826Z,199.07
2022-10-17T06:49:23.186Z,182.10
2022-10-17T06:51:49.439Z,206.38
2022-10-17T06:54:15.682Z,229.93
2022-10-17T06:56:41.944Z,234.75
2022-10-17T06:59:08.201Z,229.52
2022-10-17T07:01:34.480Z,256.38
2022-10-17T07:04:00.747Z,270.10
2022-10-17T07:06:27.048Z,257.73
2022-10-17T07:08:55.514Z,284.30
2022-10-17T07:11:21.829Z,310.85
2022-10-17T07:13:48.101Z,283.83
2022-10-17T07:16:14.356Z,221.80
2022-10-17T07:18:40.652Z,248.05
2022-10-17T07:21:08.431Z,258.83
2022-10-17T07:23:36.990Z,250.55
2022-10-17T07:26:03.242Z,271.40
2022-10-17T07:28:29.549Z,294.90
2022-10-17T07:30:55.841Z,258.52
2022-10-17T07:33:22.115Z,297.05
2022-10-17T07:35:48.694Z,320.45
2022-10-17T07:38:14.998Z,263.58
2022-10-17T07:40:41.255Z,240.32
2022-10-17T07:43:07.526Z,218.98
2022-10-17T07:45:33.795Z,259.60
2022-10-17T07:48:00.067Z,246.70
2022-10-17T07:50:26.357Z,229.52
2022-10-17T07:52:52.750Z,220.63
2022-10-17T07:55:19.006Z,213.65
2022-10-17T07:57:45.319Z,200.60
2022-10-17T08:00:11.579Z,200.20
2022-10-17T08:02:38.080Z,206.82
2022-10-17T08:05:04.374Z,250.63
2022-10-17T08:07:30.710Z,221.98
2022-10-17T08:09:57.167Z,199.32
2022-10-17T08:12:24.215Z,145.45
2022-10-17T08:14:50.406Z,260.53
2022-10-17T08:17:16.665Z,247.43
2022-10-17T08:19:44.859Z,256.50
2022-10-17T08:22:11.123Z,139.23
2022-10-17T08:24:37.753Z,999.90
2022-10-17T08:27:11.115Z,999.90
2022-10-17T08:29:37.409Z,999.90
2022-10-17T08:32:05.478Z,999.90
2022-10-17T08:34:32.788Z,999.90
2022-10-17T08:36:59.149Z,999.90
2022-10-17T08:39:25.476Z,999.90
2022-10-17T08:41:51.737Z,999.90
2022-10-17T08:44:18.000Z,999.90
2022-10-17T08:46:44.285Z,999.90
2022-10-17T08:49:12.057Z,999.90
2022-10-17T08:54:05.175Z,999.90
2022-10-17T08:56:44.600Z,999.90
2022-10-17T08:59:15.159Z,999.90
2022-10-17T09:01:41.436Z,999.90
2022-10-17T09:04:07.735Z,999.90
2022-10-17T09:06:34.029Z,999.90
2022-10-17T09:09:00.315Z,999.90
2022-10-17T09:11:26.582Z,999.90
2022-10-17T09:13:52.836Z,999.90
2022-10-17T09:16:19.411Z,999.90
2022-10-17T09:18:45.666Z,999.90
2022-10-17T09:21:12.254Z,999.90
2022-10-17T09:23:40.438Z,999.90
2022-10-17T09:26:08.752Z,999.90
2022-10-17T09:28:35.110Z,999.90
2022-10-17T09:31:01.471Z,999.90
2022-10-17T09:33:42.207Z,999.90
2022-10-17T09:36:16.034Z,999.90
2022-10-17T09:38:42.340Z,999.90
2022-10-17T09:41:25.587Z,999.90
2022-10-17T09:43:54.863Z,999.90
2022-10-17T09:46:21.124Z,999.90
2022-10-17T09:48:49.822Z,999.90
2022-10-17T09:51:25.866Z,999.90
2022-10-17T09:53:52.635Z,999.90
2022-10-17T09:56:18.887Z,999.90
2022-10-17T09:58:45.163Z,999.90
2022-10-17T10:01:11.511Z,999.90
2022-10-17T10:03:37.819Z,999.90
2022-10-17T10:06:04.128Z,999.90
2022-10-17T10:08:30.485Z,999.90
2022-10-17T10:10:56.748Z,999.90
2022-10-17T10:13:23.017Z,999.90
2022-10-17T10:15:49.279Z,999.90
2022-10-17T10:18:15.540Z,999.90
2022-10-17T10:20:46.587Z,999.90
2022-10-17T10:23:13.564Z,999.90
2022-10-17T10:25:39.772Z,999.90
2022-10-17T10:28:06.055Z,999.90
2022-10-17T10:30:36.127Z,999.90
2022-10-17T10:33:05.351Z,999.90
2022-10-17T10:35:31.607Z,999.90
2022-10-17T10:37:57.892Z,999.90
2022-10-17T10:40:24.167Z,999.90
2022-10-17T10:42:50.426Z,999.90
2022-10-17T10:45:29.213Z,999.90
2022-10-17T10:48:02.938Z,999.90
2022-10-17T10:50:29.305Z,999.90
2022-10-17T10:52:55.590Z,999.90
2022-10-17T10:55:22.329Z,999.90
2022-10-17T10:57:48.591Z,999.90
2022-10-17T11:00:15.441Z,999.90
2022-10-17T11:02:41.710Z,999.90
2022-10-17T11:05:07.977Z,999.90
2022-10-17T11:07:34.301Z,999.90
2022-10-17T11:10:00.575Z,999.90
2022-10-17T11:12:26.858Z,999.90
2022-10-17T11:14:53.122Z,999.90
2022-10-17T11:17:19.386Z,999.90
2022-10-17T11:19:47.375Z,999.90
2022-10-17T11:22:13.660Z,999.90
2022-10-17T11:24:39.940Z,999.90
2022-10-17T11:27:06.199Z,999.90
2022-10-17T11:29:32.566Z,999.90
2022-10-17T11:31:58.836Z,999.90
2022-10-17T11:34:25.112Z,999.90
2022-10-17T11:36:51.372Z,999.90
2022-10-17T11:39:17.654Z,999.90
2022-10-17T11:41:43.925Z,999.90
2022-10-17T11:44:10.214Z,999.90
2022-10-17T11:46:36.466Z,999.90
2022-10-17T11:49:02.744Z,999.90
2022-10-17T11:54:15.275Z,999.90
2022-10-17T11:56:42.994Z,999.90
2022-10-17T12:01:35.603Z,999.90
2022-10-17T12:04:01.955Z,999.90
2022-10-17T12:06:29.429Z,999.90
2022-10-17T12:08:56.430Z,999.90
2022-10-17T12:11:22.731Z,999.90
2022-10-17T12:13:49.129Z,999.90
2022-10-17T12:16:17.556Z,999.90
2022-10-17T12:18:43.979Z,999.90
2022-10-17T12:21:10.241Z,999.90
2022-10-17T12:23:38.783Z,999.90
2022-10-17T12:26:05.535Z,999.90
2022-10-17T12:28:32.022Z,999.90
2022-10-17T12:30:58.366Z,999.90
2022-10-17T12:33:26.624Z,999.90
2022-10-17T12:35:52.886Z,999.90
2022-10-17T12:38:19.181Z,999.90
2022-10-17T12:40:49.064Z,999.90
2022-10-17T12:43:15.630Z,999.90
2022-10-17T12:45:41.911Z,999.90
2022-10-17T12:48:08.240Z,999.90
2022-10-17T12:50:38.005Z,999.90
2022-10-17T12:53:04.438Z,999.90
2022-10-17T12:55:30.690Z,999.90
2022-10-17T12:57:57.046Z,999.90
2022-10-17T13:00:23.347Z,999.90
2022-10-17T13:02:49.668Z,999.90
2022-10-17T13:05:15.918Z,999.90
2022-10-17T13:07:42.181Z,999.90
2022-10-17T13:10:09.511Z,999.90
2022-10-17T13:12:41.235Z,999.90
2022-10-17T13:15:09.808Z,999.90
2022-10-17T13:17:36.811Z,999.90
2022-10-17T13:20:03.604Z,999.90
2022-10-17T13:22:30.224Z,999.90
2022-10-17T13:24:56.730Z,999.90
2022-10-17T13:27:23.035Z,999.90
2022-10-17T13:29:49.315Z,999.90
2022-10-17T13:32:15.576Z,999.90
2022-10-17T13:34:41.822Z,999.90
2022-10-17T13:37:08.074Z,999.90
2022-10-17T13:39:54.528Z,999.90
2022-10-17T13:44:47.980Z,999.90
2022-10-17T13:47:14.450Z,999.90
2022-10-17T13:49:40.951Z,999.90
2022-10-17T13:52:07.227Z,999.90
2022-10-17T13:54:33.539Z,999.90
2022-10-17T13:56:59.834Z,999.90
2022-10-17T13:59:26.111Z,999.90
2022-10-17T14:01:52.385Z,999.90
2022-10-17T14:04:20.485Z,999.90
2022-10-17T14:06:49.672Z,999.90
2022-10-17T14:09:18.352Z,999.90
2022-10-17T14:11:44.612Z,999.90
2022-10-17T14:14:10.882Z,999.90
2022-10-17T14:16:37.168Z,999.90
2022-10-17T14:19:03.458Z,999.90
2022-10-17T14:21:40.907Z,999.90
2022-10-17T14:24:09.859Z,999.90
2022-10-17T14:26:37.287Z,999.90
2022-10-17T14:29:03.605Z,999.90
2022-10-17T14:31:29.987Z,999.90
2022-10-17T14:33:56.254Z,999.90
2022-10-17T14:36:22.533Z,999.90
2022-10-17T14:38:48.807Z,999.90
2022-10-17T14:41:41.502Z,999.90
2022-10-17T14:44:01.315Z,999.90
2022-10-17T14:46:27.579Z,999.90
2022-10-17T14:48:53.923Z,999.90
2022-10-17T14:51:20.213Z,999.90
2022-10-17T14:53:46.528Z,999.90
2022-10-17T14:56:12.781Z,999.90
2022-10-17T14:58:39.055Z,999.90
2022-10-17T15:01:05.311Z,999.90
2022-10-17T15:03:31.618Z,999.90
2022-10-17T15:05:58.388Z,999.90
2022-10-17T15:08:24.964Z,999.90
2022-10-17T15:10:51.318Z,999.90
2022-10-17T15:13:39.957Z,999.90
2022-10-17T15:16:03.894Z,999.90
2022-10-17T15:18:30.199Z,999.90
2022-10-17T15:21:04.982Z,999.90
2022-10-17T15:23:32.953Z,999.90
2022-10-17T15:25:59.251Z,999.90
2022-10-17T15:28:27.220Z,999.90
2022-10-17T15:30:53.568Z,999.90
2022-10-17T15:33:19.855Z,999.90
2022-10-17T15:35:46.211Z,999.90
2022-10-17T15:38:12.554Z,999.90
2022-10-17T15:40:38.817Z,999.90
2022-10-17T15:43:05.146Z,999.90
2022-10-17T15:45:31.448Z,999.90
2022-10-17T15:47:57.725Z,999.90
2022-10-17T15:50:24.032Z,999.90
2022-10-17T15:52:53.374Z,999.90
2022-10-17T15:55:19.683Z,999.90
2022-10-17T15:57:45.936Z,999.90
2022-10-17T16:00:16.345Z,999.90
2022-10-17T16:02:43.058Z,999.90
2022-10-17T16:05:09.308Z,999.90
2022-10-17T16:07:36.774Z,999.90
2022-10-17T16:10:03.168Z,999.90
2022-10-17T16:12:31.009Z,999.90
2022-10-17T16:17:23.559Z,999.90
2022-10-17T16:19:49.943Z,999.90
2022-10-17T16:22:16.350Z,999.90
2022-10-17T16:24:42.611Z,999.90
2022-10-17T16:27:09.136Z,999.90
2022-10-17T16:29:35.398Z,999.90
2022-10-17T16:32:01.661Z,999.90
2022-10-17T16:34:27.979Z,999.90
2022-10-17T16:36:54.259Z,999.90
2022-10-17T16:39:20.598Z,999.90
2022-10-17T16:41:46.912Z,999.90
2022-10-17T16:44:14.541Z,999.90
2022-10-17T16:46:40.815Z,999.90
2022-10-17T16:49:07.085Z,999.90
2022-10-17T16:51:35.698Z,999.90
2022-10-17T16:54:01.970Z,999.90
2022-10-17T16:56:32.599Z,999.90
2022-10-17T16:58:58.882Z,999.90
2022-10-17T17:01:25.146Z,999.90
2022-10-17T17:03:51.445Z,999.90
2022-10-17T17:06:19.113Z,999.90
2022-10-17T17:08:45.481Z,999.90
2022-10-17T17:11:11.734Z,999.90
2022-10-17T17:13:37.999Z,999.90
2022-10-17T17:16:04.288Z,999.90
2022-10-17T17:18:30.870Z,999.90
2022-10-17T17:20:57.134Z,999.90
2022-10-17T17:23:23.378Z,999.90
2022-10-17T17:25:50.610Z,999.90
2022-10-17T17:28:16.890Z,999.90
2022-10-17T17:30:43.158Z,999.90
2022-10-17T17:33:09.406Z,999.90
2022-10-17T17:35:35.693Z,999.90
2022-10-17T17:38:02.973Z,999.90
2022-10-17T17:40:29.227Z,999.90
2022-10-17T17:42:55.601Z,999.90
2022-10-17T17:45:21.868Z,999.90
2022-10-17T17:47:48.128Z,999.90
2022-10-17T17:50:14.452Z,999.90
2022-10-17T17:52:42.157Z,999.90
2022-10-17T17:55:08.417Z,999.90
2022-10-17T17:57:34.679Z,999.90
2022-10-17T18:00:00.956Z,999.90
2022-10-17T18:02:27.259Z,999.90
2022-10-17T18:04:53.564Z,999.90
2022-10-17T18:07:19.863Z,999.90
2022-10-17T18:09:46.128Z,999.90
2022-10-17T18:12:12.440Z,999.90
2022-10-17T18:14:38.701Z,999.90
2022-10-17T18:17:04.976Z,999.90
2022-10-17T18:19:31.228Z,999.90
2022-10-17T18:21:57.708Z,999.90
2022-10-17T18:24:24.007Z,999.90
2022-10-17T18:26:50.993Z,999.90
2022-10-17T18:29:17.191Z,999.90
2022-10-17T18:31:43.544Z,999.90
2022-10-17T18:34:09.950Z,999.90
2022-10-17T18:36:37.688Z,999.90
2022-10-17T18:39:03.942Z,999.90
2022-10-17T18:41:30.206Z,999.90
2022-10-17T18:43:56.527Z,999.90
2022-10-17T18:46:22.819Z,999.90
2022-10-17T18:48:49.066Z,999.90
2022-10-17T18:51:15.314Z,999.90
2022-10-17T18:53:41.571Z,999.90
2022-10-17T18:56:07.849Z,999.90
2022-10-17T18:58:34.106Z,999.90
2022-10-17T19:01:00.400Z,999.90
2022-10-17T19:03:26.659Z,999.90
2022-10-17T19:05:54.866Z,999.90
2022-10-17T19:08:23.026Z,999.90
2022-10-17T19:10:49.338Z,999.90
2022-10-17T19:13:20.706Z,999.90
2022-10-17T19:15:47.926Z,999.90
2022-10-17T19:18:14.199Z,999.90
2022-10-17T19:20:40.456Z,999.90
2022-10-17T19:23:06.718Z,999.90
2022-10-17T19:25:32.974Z,999.90
2022-10-17T19:27:59.223Z,999.90
2022-10-17T19:30:25.624Z,999.90
2022-10-17T19:32:51.871Z,999.90
2022-10-17T19:35:18.128Z,999.90
2022-10-17T19:37:44.379Z,999.90
2022-10-17T19:40:10.678Z,999.90
2022-10-17T19:42:36.950Z,999.90
2022-10-17T19:45:03.211Z,999.90
2022-10-17T19:47:29.481Z,999.90
2022-10-17T19:49:55.765Z,999.90
2022-10-17T19:52:22.056Z,999.90
2022-10-17T19:54:48.335Z,999.90
2022-10-17T19:57:14.592Z,999.90
2022-10-17T19:59:40.862Z,999.90
2022-10-17T20:02:07.136Z,999.90
2022-10-17T20:04:33.390Z,999.90
2022-10-17T20:07:00.038Z,999.90
2022-10-17T20:09:26.358Z,999.90
2022-10-17T20:11:52.616Z,999.90
2022-10-17T20:14:18.880Z,999.90
2022-10-17T20:16:50.106Z,999.90
2022-10-17T20:19:16.375Z,999.90
2022-10-17T20:21:42.660Z,999.90
2022-10-17T20:24:08.936Z,999.90
2022-10-17T20:26:39.409Z,999.90
2022-10-17T20:29:08.547Z,999.90
2022-10-17T20:31:35.078Z,93.22
2022-10-17T20:34:01.359Z,85.72
2022-10-17T20:36:27.608Z,80.03
2022-10-17T20:38:54.175Z,87.90
2022-10-17T20:41:20.465Z,93.93
2022-10-17T20:43:46.779Z,136.27
2022-10-17T20:46:29.478Z,149.45
2022-10-17T20:48:59.632Z,106.47
2022-10-17T20:51:26.308Z,98.55
2022-10-17T20:53:52.581Z,90.38
2022-10-17T20:56:18.900Z,117.38
2022-10-17T20:58:45.180Z,126.18
2022-10-17T21:01:11.568Z,149.00
2022-10-17T21:03:39.897Z,166.93
2022-10-17T21:06:08.801Z,112.97
2022-10-17T21:08:35.052Z,99.40
2022-10-17T21:11:01.299Z,95.60
2022-10-17T21:13:27.551Z,109.13
2022-10-17T21:15:53.822Z,125.25
2022-10-17T21:18:20.085Z,128.30
2022-10-17T21:20:46.340Z,109.35
2022-10-17T21:23:12.693Z,162.25
2022-10-17T21:25:40.747Z,173.20
2022-10-17T21:28:07.330Z,163.27
2022-10-17T21:30:33.576Z,174.63
2022-10-17T21:32:59.845Z,140.95
2022-10-17T21:35:26.113Z,137.30
2022-10-17T21:37:52.376Z,148.48
2022-10-17T21:40:18.732Z,162.68
2022-10-17T21:42:44.989Z,139.70
2022-10-17T21:45:15.688Z,271.20
2022-10-17T21:48:11.254Z,278.13
2022-10-17T21:50:32.690Z,253.68
2022-10-17T21:52:58.948Z,263.35
2022-10-17T21:55:25.231Z,331.90
2022-10-17T21:57:51.497Z,327.80
2022-10-17T22:00:17.750Z,128.70
2022-10-17T22:02:44.008Z,261.17
2022-10-17T22:05:10.296Z,286.10
2022-10-17T22:07:36.558Z,246.73
2022-10-17T22:10:02.813Z,371.20
2022-10-17T22:12:29.454Z,229.20
2022-10-17T22:14:56.001Z,185.88
2022-10-17T22:17:22.263Z,139.10
2022-10-17T22:19:48.536Z,192.00
2022-10-17T22:22:14.786Z,154.65
2022-10-17T22:24:41.038Z,173.13
2022-10-17T22:27:09.650Z,133.07
2022-10-17T22:29:35.940Z,130.07
2022-10-17T22:32:02.186Z,140.55
2022-10-17T22:34:28.491Z,122.07
2022-10-17T22:36:54.750Z,130.23
2022-10-17T22:39:21.019Z,155.60
2022-10-17T22:41:47.279Z,99.18
2022-10-17T22:44:13.690Z,93.72
2022-10-17T22:46:39.942Z,101.20
2022-10-17T22:49:06.193Z,89.70
2022-10-17T22:51:32.452Z,80.82
2022-10-17T22:53:58.712Z,103.45
2022-10-17T22:56:25.062Z,96.15
2022-10-17T22:58:51.329Z,94.68
2022-10-17T23:01:17.632Z,96.35
2022-10-17T23:03:43.959Z,164.27
2022-10-17T23:06:10.222Z,166.68
2022-10-17T23:08:36.472Z,117.43
2022-10-17T23:11:02.713Z,93.15
2022-10-17T23:13:28.983Z,196.57
2022-10-17T23:15:55.254Z,98.00
2022-10-17T23:18:21.526Z,98.65
2022-10-17T23:20:47.951Z,101.60
2022-10-17T23:23:14.201Z,106.70
2022-10-17T23:25:40.500Z,101.68
2022-10-17T23:28:08.211Z,91.78
2022-10-17T23:30:34.496Z,106.20
2022-10-17T23:33:00.759Z,88.65
2022-10-17T23:35:27.020Z,110.55
2022-10-17T23:37:53.341Z,99.68
2022-10-17T23:40:19.596Z,92.63
2022-10-17T23:42:45.842Z,92.43
2022-10-17T23:45:12.091Z,88.03
2022-10-17T23:47:38.352Z,91.13
2022-10-17T23:50:04.600Z,88.35
2022-10-17T23:52:30.847Z,87.25
2022-10-17T23:54:57.357Z,99.40
2022-10-17T23:57:23.614Z,92.97
2022-10-17T23:59:49.867Z,96.70
