createdAt,value
2019-04-03T00:00:20.613Z,66.3
2019-04-03T00:02:45.552Z,66.5
2019-04-03T00:03:44.843Z,66.6
2019-04-03T00:04:44.356Z,66.5
2019-04-03T00:05:43.228Z,66.6
2019-04-03T00:06:42.731Z,66.7
2019-04-03T00:07:41.708Z,66.7
2019-04-03T00:08:40.853Z,66.9
2019-04-03T00:09:40.338Z,66.9
2019-04-03T00:10:10.545Z,66.9
2019-04-03T00:11:40.500Z,67
2019-04-03T00:12:40.963Z,67
2019-04-03T00:13:37.137Z,67.1
2019-04-03T00:14:36.167Z,67.2
2019-04-03T00:15:35.585Z,67.4
2019-04-03T00:16:34.472Z,67.4
2019-04-03T00:17:33.956Z,67.3
2019-04-03T00:18:32.957Z,67.7
2019-04-03T00:19:32.338Z,67.7
2019-04-03T00:20:31.131Z,67.9
2019-04-03T00:21:01.433Z,67.9
2019-04-03T00:21:31.669Z,68
2019-04-03T00:22:29.656Z,67.9
2019-04-03T00:23:28.687Z,67.8
2019-04-03T00:24:27.976Z,67.8
2019-04-03T00:25:27.265Z,67.7
2019-04-03T00:25:57.545Z,67.7
2019-04-03T00:26:31.155Z,67.8
2019-04-03T00:26:58.511Z,67.8
2019-04-03T00:27:29.266Z,67.9
2019-04-03T00:28:25.088Z,67.9
2019-04-03T00:29:24.211Z,67.8
2019-04-03T00:30:23.223Z,67.9
2019-04-03T00:31:24.025Z,68.2
2019-04-03T00:32:23.800Z,68.4
2019-04-03T00:33:23.925Z,68.5
2019-04-03T00:34:20.058Z,68.7
2019-04-03T00:35:19.360Z,68.8
2019-04-03T00:36:18.684Z,68.9
2019-04-03T00:36:49.281Z,68.9
2019-04-03T00:37:19.852Z,69
2019-04-03T00:37:50.032Z,69
2019-04-03T00:38:20.649Z,69.1
2019-04-03T00:39:16.338Z,69.1
2019-04-03T00:40:15.422Z,69.3
2019-04-03T00:41:14.296Z,69.8
2019-04-03T00:42:13.645Z,69.8
2019-04-03T00:43:13.046Z,69.9
2019-04-03T00:44:11.901Z,70
2019-04-03T00:45:11.180Z,69.9
2019-04-03T00:46:10.570Z,70.5
2019-04-03T00:46:40.839Z,70.5
2019-04-03T00:47:11.237Z,70.9
2019-04-03T00:47:41.657Z,70.9
2019-04-03T00:49:08.230Z,71.3
2019-04-03T00:50:07.217Z,71.1
2019-04-03T00:51:06.521Z,71.4
2019-04-03T00:52:05.402Z,71.3
2019-04-03T00:53:04.849Z,72
2019-04-03T00:54:03.709Z,71.9
2019-04-03T00:55:03.251Z,72.2
2019-04-03T00:56:02.466Z,72.5
2019-04-03T00:56:32.892Z,72.5
2019-04-03T00:57:03.375Z,72.9
2019-04-03T00:57:33.424Z,72.9
2019-04-03T00:58:03.740Z,73
2019-04-03T00:58:34.129Z,73
2019-04-03T00:59:59.091Z,72.8
2019-04-03T01:00:58.008Z,72.6
2019-04-03T01:01:57.470Z,73.1
2019-04-03T01:02:59.100Z,72.9
2019-04-03T01:03:59.059Z,73.3
2019-04-03T01:04:55.009Z,73.8
2019-04-03T01:05:54.230Z,73.8
2019-04-03T01:06:24.506Z,73.8
2019-04-03T01:06:54.923Z,74.2
2019-04-03T01:07:25.658Z,74.2
2019-04-03T01:07:57.634Z,73.9
2019-04-03T01:08:29.737Z,73.9
2019-04-03T01:09:00.052Z,73.6
2019-04-03T01:09:30.058Z,73.6
2019-04-03T01:10:49.943Z,73.3
2019-04-03T01:11:49.384Z,73.3
2019-04-03T01:12:48.258Z,73.3
2019-04-03T01:13:47.637Z,73.2
2019-04-03T01:14:46.576Z,73.6
2019-04-03T01:15:46.016Z,73.6
2019-04-03T01:16:16.338Z,73.6
2019-04-03T01:16:46.607Z,73.8
2019-04-03T01:17:17.305Z,73.8
2019-04-03T01:17:47.711Z,73.6
2019-04-03T01:18:17.971Z,73.6
2019-04-03T01:18:48.289Z,74
2019-04-03T01:19:18.814Z,74
2019-04-03T01:19:48.910Z,74.2
2019-04-03T01:20:19.632Z,74.2
2019-04-03T01:21:41.127Z,74.2
2019-04-03T01:22:40.078Z,74.2
2019-04-03T01:23:39.226Z,74.2
2019-04-03T01:24:39.244Z,74.2
2019-04-03T01:25:40.143Z,74.3
2019-04-03T01:26:10.323Z,74.3
2019-04-03T01:26:41.252Z,74.7
2019-04-03T01:27:11.029Z,74.7
2019-04-03T01:27:42.121Z,74.9
2019-04-03T01:28:11.869Z,74.9
2019-04-03T01:28:42.533Z,74.8
2019-04-03T01:29:12.722Z,74.8
2019-04-03T01:29:43.211Z,74.9
2019-04-03T01:30:14.343Z,74.9
2019-04-03T01:30:44.745Z,75.5
2019-04-03T01:31:15.138Z,75.5
2019-04-03T01:32:31.741Z,77.2
2019-04-03T01:33:31.293Z,76.9
2019-04-03T01:34:30.321Z,76.7
2019-04-03T01:35:29.276Z,76.9
2019-04-03T01:36:28.670Z,76.7
2019-04-03T01:36:58.864Z,76.7
2019-04-03T01:37:29.477Z,76.8
2019-04-03T01:38:00.139Z,76.8
2019-04-03T01:38:30.517Z,77.5
2019-04-03T01:39:00.728Z,77.5
2019-04-03T01:39:31.494Z,77.2
2019-04-03T01:40:02.031Z,77.2
2019-04-03T01:40:32.356Z,77.4
2019-04-03T01:41:02.668Z,77.4
2019-04-03T01:42:23.388Z,77.5
2019-04-03T01:43:23.792Z,77.4
2019-04-03T01:44:25.283Z,77.9
2019-04-03T01:45:21.206Z,78.3
2019-04-03T01:46:20.519Z,78.1
2019-04-03T01:47:19.307Z,78.6
2019-04-03T01:47:49.747Z,78.6
2019-04-03T01:48:20.200Z,78.5
2019-04-03T01:48:50.504Z,78.5
2019-04-03T01:50:17.128Z,78.4
2019-04-03T01:50:47.357Z,78.4
2019-04-03T01:51:17.957Z,79
2019-04-03T01:51:48.532Z,79
2019-04-03T01:52:18.880Z,78.8
2019-04-03T01:53:14.044Z,78.7
2019-04-03T01:54:13.727Z,78.6
2019-04-03T01:55:12.817Z,78.6
2019-04-03T01:56:11.739Z,78.4
2019-04-03T01:57:11.190Z,78.5
2019-04-03T01:58:10.049Z,78.5
2019-04-03T01:58:40.340Z,78.5
2019-04-03T01:59:10.557Z,78.6
2019-04-03T01:59:41.210Z,78.6
2019-04-03T02:00:11.541Z,78.7
2019-04-03T02:00:41.762Z,78.7
2019-04-03T02:02:09.090Z,78.6
2019-04-03T02:03:05.765Z,78.5
2019-04-03T02:04:04.998Z,78.9
2019-04-03T02:05:04.534Z,78.9
2019-04-03T02:06:03.639Z,78.7
2019-04-03T02:07:02.665Z,78.7
2019-04-03T02:08:01.843Z,78.6
2019-04-03T02:09:00.756Z,78.5
2019-04-03T02:11:30.798Z,78.5
2019-04-03T02:12:01.024Z,78.8
2019-04-03T02:12:57.428Z,79.4
2019-04-03T02:13:57.023Z,79.4
2019-04-03T02:14:55.803Z,80
2019-04-03T02:15:55.139Z,79.7
2019-04-03T02:16:54.328Z,79.6
2019-04-03T02:17:55.381Z,79.5
2019-04-03T02:18:55.941Z,80.1
2019-04-03T02:19:51.577Z,80.2
2019-04-03T02:20:21.987Z,80.2
2019-04-03T02:21:49.985Z,80.1
2019-04-03T02:22:49.327Z,79.9
2019-04-03T02:23:48.243Z,80
2019-04-03T02:24:47.647Z,80.2
2019-04-03T02:25:46.710Z,80.2
2019-04-03T02:26:45.591Z,80.1
2019-04-03T02:27:44.971Z,79.9
2019-04-03T02:28:44.158Z,79.8
2019-04-03T02:29:43.451Z,79.7
2019-04-03T02:31:41.803Z,79.5
2019-04-03T02:32:40.886Z,79.5
2019-04-03T02:33:39.924Z,79.4
2019-04-03T02:34:39.088Z,79.4
2019-04-03T02:36:37.547Z,79.4
2019-04-03T02:37:36.616Z,79.8
2019-04-03T02:38:35.848Z,80.2
2019-04-03T02:39:34.790Z,80.7
2019-04-03T02:40:34.104Z,80.9
2019-04-03T02:41:37.144Z,80.9
2019-04-03T02:42:09.736Z,80.9
2019-04-03T02:42:34.824Z,80.7
2019-04-03T02:43:31.552Z,80.8
2019-04-03T02:44:30.682Z,80.6
2019-04-03T02:45:29.773Z,80.7
2019-04-03T02:46:00.320Z,80.7
2019-04-03T02:47:28.163Z,80.8
2019-04-03T02:47:58.929Z,80.8
2019-04-03T02:48:29.498Z,81
2019-04-03T02:49:26.290Z,81
2019-04-03T02:50:25.887Z,81.1
2019-04-03T02:51:24.860Z,81.1
2019-04-03T02:52:26.020Z,81.3
2019-04-03T02:53:22.967Z,81
2019-04-03T02:54:22.067Z,81.1
2019-04-03T02:55:21.365Z,81
2019-04-03T02:55:51.479Z,81
2019-04-03T02:56:21.830Z,81
2019-04-03T02:56:52.360Z,81
2019-04-03T02:58:22.803Z,81.2
2019-04-03T02:59:17.758Z,81.2
2019-04-03T03:00:17.266Z,81.5
2019-04-03T03:01:16.409Z,81.8
2019-04-03T03:02:15.541Z,82.1
2019-04-03T03:03:18.493Z,82
2019-04-03T03:04:13.475Z,82.4
2019-04-03T03:05:12.631Z,82
2019-04-03T03:06:11.856Z,81.9
2019-04-03T03:06:42.576Z,81.9
2019-04-03T03:07:12.576Z,82
2019-04-03T03:07:43.099Z,82
2019-04-03T03:09:11.074Z,81.8
2019-04-03T03:10:08.691Z,81.7
2019-04-03T03:11:07.722Z,81.7
2019-04-03T03:12:06.922Z,81.7
2019-04-03T03:13:06.059Z,81.8
2019-04-03T03:14:08.229Z,81.9
2019-04-03T03:15:03.957Z,82.1
2019-04-03T03:16:03.610Z,82.2
2019-04-03T03:16:33.941Z,82.2
2019-04-03T03:17:04.691Z,82.4
2019-04-03T03:17:34.594Z,82.4
2019-04-03T03:18:04.887Z,83
2019-04-03T03:18:35.494Z,83
2019-04-03T03:19:59.880Z,82.5
2019-04-03T03:20:30.417Z,82.5
2019-04-03T03:21:01.068Z,82.4
2019-04-03T03:21:58.248Z,82.4
2019-04-03T03:22:57.684Z,82.6
2019-04-03T03:23:57.713Z,82.5
2019-04-03T03:24:55.329Z,82.8
2019-04-03T03:25:54.846Z,83.2
2019-04-03T03:26:25.461Z,83.2
2019-04-03T03:26:55.366Z,83.2
2019-04-03T03:27:25.806Z,83.2
2019-04-03T03:27:56.554Z,83.2
2019-04-03T03:28:26.523Z,83.2
2019-04-03T03:28:57.150Z,83.4
2019-04-03T03:29:28.157Z,83.4
2019-04-03T03:31:03.878Z,84
2019-04-03T03:32:07.687Z,84
2019-04-03T03:32:39.789Z,84
2019-04-03T03:33:47.786Z,84.1
2019-04-03T03:35:11.484Z,84.4
2019-04-03T03:35:50.764Z,84.4
2019-04-03T03:36:25.651Z,84.4
2019-04-03T03:36:48.032Z,84.5
2019-04-03T03:37:17.917Z,84.5
2019-04-03T03:37:48.116Z,84.4
2019-04-03T03:38:18.743Z,84.4
2019-04-03T03:38:49.105Z,84.2
2019-04-03T03:39:19.597Z,84.2
2019-04-03T03:39:50.023Z,84.2
2019-04-03T03:40:20.547Z,84.2
2019-04-03T03:41:40.781Z,84.3
2019-04-03T03:42:40.293Z,84.2
2019-04-03T03:44:43.034Z,84.4
2019-04-03T03:45:37.586Z,84.9
2019-04-03T03:46:08.248Z,84.9
2019-04-03T03:46:38.695Z,84.6
2019-04-03T03:47:09.493Z,84.6
2019-04-03T03:47:39.752Z,85.1
2019-04-03T03:48:11.411Z,85.1
2019-04-03T03:48:45.710Z,85.3
2019-04-03T03:49:15.661Z,85.3
2019-04-03T03:49:41.544Z,85.1
2019-04-03T03:50:12.154Z,85.1
2019-04-03T03:51:32.393Z,85
2019-04-03T03:52:35.927Z,85.3
2019-04-03T03:53:30.552Z,85.2
2019-04-03T03:54:29.712Z,85.1
2019-04-03T03:55:28.963Z,85.2
2019-04-03T03:56:32.540Z,85.2
2019-04-03T03:56:58.363Z,85.2
2019-04-03T03:57:28.616Z,85.1
2019-04-03T03:57:58.976Z,85.1
2019-04-03T03:58:29.074Z,85.2
2019-04-03T03:59:00.206Z,85.2
2019-04-03T03:59:30.103Z,85.4
2019-04-03T04:00:00.433Z,85.4
2019-04-03T04:01:23.680Z,85.3
2019-04-03T04:02:22.854Z,85.2
2019-04-03T04:03:21.940Z,85.5
2019-04-03T04:04:21.141Z,85.5
2019-04-03T04:05:23.255Z,85.7
2019-04-03T04:06:19.572Z,85.3
2019-04-03T04:07:18.354Z,85.5
2019-04-03T04:07:49.100Z,85.5
2019-04-03T04:08:19.821Z,85.4
2019-04-03T04:08:50.219Z,85.4
2019-04-03T04:09:21.267Z,85.4
2019-04-03T04:09:52.659Z,85.4
2019-04-03T04:11:14.778Z,85.4
2019-04-03T04:12:14.371Z,85.2
2019-04-03T04:13:16.370Z,85.2
2019-04-03T04:14:12.891Z,85.3
2019-04-03T04:15:11.349Z,85.2
2019-04-03T04:16:10.790Z,85.1
2019-04-03T04:17:18.084Z,85
2019-04-03T04:18:09.339Z,84.9
2019-04-03T04:18:39.720Z,84.9
2019-04-03T04:19:10.227Z,84.9
2019-04-03T04:19:40.495Z,84.9
2019-04-03T04:20:11.423Z,84.9
2019-04-03T04:20:41.349Z,84.9
2019-04-03T04:21:12.535Z,84.8
2019-04-03T04:21:45.197Z,84.8
2019-04-03T04:22:18.035Z,84.7
2019-04-03T04:22:43.509Z,84.7
2019-04-03T04:23:14.158Z,84.7
2019-04-03T04:24:03.778Z,85.1
2019-04-03T04:25:03.090Z,85.4
2019-04-03T04:26:02.575Z,85.5
2019-04-03T04:27:03.720Z,85.8
2019-04-03T04:28:00.381Z,85.6
2019-04-03T04:28:59.443Z,85.5
2019-04-03T04:29:29.838Z,85.5
2019-04-03T04:30:00.600Z,85.4
2019-04-03T04:30:31.272Z,85.4
2019-04-03T04:31:01.413Z,85.4
2019-04-03T04:31:31.786Z,85.4
2019-04-03T04:32:02.008Z,86
2019-04-03T04:32:55.901Z,85.8
2019-04-03T04:34:53.950Z,85.9
2019-04-03T04:35:53.594Z,86
2019-04-03T04:36:56.057Z,85.9
2019-04-03T04:37:51.458Z,85.8
2019-04-03T04:38:51.021Z,85.8
2019-04-03T04:39:50.001Z,85.8
2019-04-03T04:40:20.515Z,85.8
2019-04-03T04:40:51.202Z,86.1
2019-04-03T04:41:48.230Z,86.3
2019-04-03T04:42:47.223Z,86.4
2019-04-03T04:43:46.141Z,86.6
2019-04-03T04:44:45.746Z,86.4
2019-04-03T04:45:16.054Z,86.4
2019-04-03T04:45:46.814Z,86.3
2019-04-03T04:46:45.019Z,86.3
2019-04-03T04:47:46.534Z,86.2
2019-04-03T04:48:41.969Z,86.2
2019-04-03T04:49:41.271Z,86.4
2019-04-03T04:50:40.287Z,86.7
2019-04-03T04:51:39.449Z,87.1
2019-04-03T04:52:38.577Z,87.1
2019-04-03T04:53:37.557Z,86.9
2019-04-03T04:54:36.675Z,86.9
2019-04-03T04:55:07.229Z,86.9
2019-04-03T04:56:38.430Z,86.8
2019-04-03T04:57:33.982Z,86.7
2019-04-03T04:58:33.150Z,86.7
2019-04-03T04:59:32.618Z,86.7
2019-04-03T05:00:31.710Z,86.6
2019-04-03T05:01:30.468Z,86.7
2019-04-03T05:02:30.167Z,87.3
2019-04-03T05:03:28.806Z,87.2
2019-04-03T05:04:28.188Z,87
2019-04-03T05:05:30.979Z,87
2019-04-03T05:05:59.082Z,87
2019-04-03T05:06:29.995Z,86.9
2019-04-03T05:07:00.754Z,86.9
2019-04-03T05:07:31.558Z,86.8
2019-04-03T05:08:24.763Z,86.8
2019-04-03T05:09:23.677Z,86.8
2019-04-03T05:10:22.659Z,86.8
2019-04-03T05:11:21.880Z,86.9
2019-04-03T05:13:20.265Z,86.8
2019-04-03T05:14:19.232Z,86.8
2019-04-03T05:15:24.067Z,86.7
2019-04-03T05:15:48.710Z,86.7
2019-04-03T05:16:21.025Z,86.7
2019-04-03T05:16:49.557Z,86.7
2019-04-03T05:18:15.838Z,86.7
2019-04-03T05:19:19.841Z,86.7
2019-04-03T05:20:14.483Z,87.2
2019-04-03T05:21:13.462Z,87.2
2019-04-03T05:22:12.066Z,87.2
2019-04-03T05:23:11.434Z,87.1
2019-04-03T05:24:13.936Z,87.1
2019-04-03T05:25:09.435Z,87.3
2019-04-03T05:25:39.953Z,87.3
2019-04-03T05:26:10.234Z,87.3
2019-04-03T05:26:40.826Z,87.3
2019-04-03T05:27:11.158Z,87.7
2019-04-03T05:27:41.706Z,87.7
2019-04-03T05:29:06.393Z,87.9
2019-04-03T05:30:06.953Z,87.9
2019-04-03T05:31:06.049Z,87.8
2019-04-03T05:32:03.368Z,87.8
2019-04-03T05:33:02.434Z,87.7
2019-04-03T05:34:01.551Z,87.7
2019-04-03T05:35:00.767Z,87.7
2019-04-03T05:35:31.400Z,87.7
2019-04-03T05:36:01.646Z,87.6
2019-04-03T05:36:32.073Z,87.6
2019-04-03T05:37:02.423Z,87.8
2019-04-03T05:37:32.934Z,87.8
2019-04-03T05:38:03.441Z,87.6
2019-04-03T05:38:33.936Z,87.6
2019-04-03T05:39:56.640Z,87.4
2019-04-03T05:40:57.295Z,87.4
2019-04-03T05:41:54.846Z,87.3
2019-04-03T05:42:54.143Z,87.2
2019-04-03T05:43:53.166Z,87.2
2019-04-03T05:44:52.414Z,87.1
2019-04-03T05:45:22.613Z,87.1
2019-04-03T05:45:53.218Z,87
2019-04-03T05:46:23.663Z,87
2019-04-03T05:46:53.860Z,87
2019-04-03T05:47:24.293Z,87
2019-04-03T05:47:54.734Z,86.8
2019-04-03T05:48:25.397Z,86.8
2019-04-03T05:48:55.945Z,86.8
2019-04-03T05:49:26.126Z,86.8
2019-04-03T05:50:46.949Z,86.7
2019-04-03T05:51:46.062Z,86.6
2019-04-03T05:52:45.201Z,86.2
2019-04-03T05:53:44.126Z,86.2
2019-04-03T05:54:45.025Z,86.1
2019-04-03T05:55:13.958Z,86.1
2019-04-03T05:55:44.195Z,86.4
2019-04-03T05:56:15.196Z,86.4
2019-04-03T05:56:45.411Z,86.3
2019-04-03T05:57:15.793Z,86.3
2019-04-03T05:57:46.691Z,86.3
2019-04-03T05:58:17.006Z,86.3
2019-04-03T05:58:59.122Z,86.2
2019-04-03T05:59:17.161Z,86.2
2019-04-03T06:00:39.137Z,86
2019-04-03T06:01:37.726Z,85.7
2019-04-03T06:02:36.630Z,85.2
2019-04-03T06:03:45.639Z,85.3
2019-04-03T06:04:34.768Z,85.2
2019-04-03T06:05:33.834Z,85.1
2019-04-03T06:06:04.251Z,85.1
2019-04-03T06:06:34.911Z,85.1
2019-04-03T06:07:04.945Z,85.1
2019-04-03T06:07:35.594Z,85.1
2019-04-03T06:08:06.194Z,85.1
2019-04-03T06:08:36.661Z,84.9
2019-04-03T06:09:07.143Z,84.9
2019-04-03T06:10:34.159Z,85
2019-04-03T06:11:07.494Z,85
2019-04-03T06:11:30.763Z,84.9
2019-04-03T06:12:27.767Z,84.6
2019-04-03T06:13:26.955Z,84.5
2019-04-03T06:14:26.163Z,84.4
2019-04-03T06:15:25.209Z,84.4
2019-04-03T06:16:25.502Z,84.3
2019-04-03T06:16:56.834Z,84.3
2019-04-03T06:17:25.092Z,84.4
2019-04-03T06:17:56.287Z,84.4
2019-04-03T06:18:27.215Z,84.3
2019-04-03T06:18:59.694Z,84.3
2019-04-03T06:20:20.984Z,84.1
2019-04-03T06:21:20.207Z,83.3
2019-04-03T06:22:22.260Z,83.5
2019-04-03T06:23:22.054Z,83
2019-04-03T06:24:18.524Z,83
2019-04-03T06:25:16.768Z,83
2019-04-03T06:26:15.872Z,83.1
2019-04-03T06:26:46.240Z,83.1
2019-04-03T06:27:19.976Z,83.3
2019-04-03T06:27:47.417Z,83.3
2019-04-03T06:28:17.626Z,83.2
2019-04-03T06:28:48.176Z,83.2
2019-04-03T06:29:19.703Z,83.4
2019-04-03T06:29:53.429Z,83.4
2019-04-03T06:31:11.500Z,82.1
2019-04-03T06:32:10.535Z,82.4
2019-04-03T06:33:09.697Z,82.9
2019-04-03T06:34:08.910Z,82.7
2019-04-03T06:35:07.848Z,82.5
2019-04-03T06:36:06.906Z,82.7
2019-04-03T06:37:06.277Z,82.7
2019-04-03T06:37:36.606Z,82.7
2019-04-03T06:38:06.932Z,82.7
2019-04-03T06:38:37.275Z,82.7
2019-04-03T06:39:08.068Z,82.5
2019-04-03T06:39:38.009Z,82.5
2019-04-03T06:40:08.364Z,82.4
2019-04-03T06:40:38.846Z,82.4
2019-04-03T06:41:09.838Z,82.6
2019-04-03T06:42:01.821Z,82.6
2019-04-03T06:43:01.132Z,82.6
2019-04-03T06:44:00.252Z,82.8
2019-04-03T06:44:59.442Z,82.9
2019-04-03T06:45:58.547Z,82.7
2019-04-03T06:47:01.526Z,82.8
2019-04-03T06:47:56.996Z,81.9
2019-04-03T06:48:27.652Z,81.9
2019-04-03T06:48:58.219Z,82.1
2019-04-03T06:49:28.398Z,82.1
2019-04-03T06:49:59.002Z,83
2019-04-03T06:50:29.332Z,83
2019-04-03T06:50:59.361Z,82.9
2019-04-03T06:51:53.449Z,83.2
2019-04-03T06:52:53.700Z,83.2
2019-04-03T06:53:51.821Z,83.1
2019-04-03T06:54:50.771Z,83.1
2019-04-03T06:55:49.775Z,83.9
2019-04-03T06:56:53.032Z,84.2
2019-04-03T06:57:48.400Z,84.2
2019-04-03T06:58:47.524Z,84.9
2019-04-03T06:59:17.809Z,84.9
2019-04-03T06:59:49.246Z,83.4
2019-04-03T07:00:18.756Z,83.4
2019-04-03T07:00:49.351Z,82.1
2019-04-03T07:01:44.665Z,81.8
2019-04-03T07:02:44.127Z,81.4
2019-04-03T07:03:43.149Z,81.5
2019-04-03T07:04:42.486Z,82.2
2019-04-03T07:05:42.341Z,82.6
2019-04-03T07:06:40.566Z,82.5
2019-04-03T07:07:39.736Z,82.6
2019-04-03T07:08:41.259Z,82.3
2019-04-03T07:09:38.018Z,82.3
2019-04-03T07:10:40.013Z,82.3
2019-04-03T07:11:36.035Z,82.3
2019-04-03T07:12:35.450Z,82.1
2019-04-03T07:14:33.847Z,81.8
2019-04-03T07:15:04.469Z,81.8
2019-04-03T07:15:34.556Z,81.6
2019-04-03T07:16:32.122Z,81.6
2019-04-03T07:17:33.042Z,81.1
2019-04-03T07:18:30.490Z,81.3
2019-04-03T07:19:29.369Z,80.8
2019-04-03T07:20:28.641Z,80.4
2019-04-03T07:21:28.329Z,79.4
2019-04-03T07:22:28.672Z,79.3
2019-04-03T07:23:27.776Z,79.2
2019-04-03T07:24:24.908Z,79.1
2019-04-03T07:24:55.596Z,79.1
2019-04-03T07:25:25.972Z,79.4
2019-04-03T07:25:56.454Z,79.4
2019-04-03T07:26:27.015Z,79.4
2019-04-03T07:26:57.388Z,79.4
2019-04-03T07:27:27.994Z,79.5
2019-04-03T07:28:21.619Z,78.3
2019-04-03T07:29:20.976Z,77.5
2019-04-03T07:30:22.384Z,77.4
2019-04-03T07:31:19.082Z,76.6
2019-04-03T07:32:18.191Z,76.9
2019-04-03T07:33:17.484Z,76.8
2019-04-03T07:34:16.620Z,76.5
2019-04-03T07:34:46.921Z,76.5
2019-04-03T07:35:17.388Z,76.1
2019-04-03T07:35:47.719Z,76.1
2019-04-03T07:36:18.306Z,75.7
2019-04-03T07:36:48.967Z,75.7
2019-04-03T07:37:20.744Z,76.1
2019-04-03T07:37:52.066Z,76.1
2019-04-03T07:38:22.687Z,75.2
2019-04-03T07:38:50.345Z,75.2
2019-04-03T07:40:11.736Z,75.3
2019-04-03T07:41:10.608Z,75.2
2019-04-03T07:42:09.921Z,75.3
2019-04-03T07:43:08.955Z,75
2019-04-03T07:44:08.379Z,75.1
2019-04-03T07:44:39.035Z,75.1
2019-04-03T07:45:09.313Z,75
2019-04-03T07:45:39.710Z,75
2019-04-03T07:46:10.288Z,75
2019-04-03T07:46:40.876Z,75
2019-04-03T07:47:11.460Z,74.6
2019-04-03T07:47:41.723Z,74.6
2019-04-03T07:49:03.935Z,73.9
2019-04-03T07:50:03.455Z,74.8
2019-04-03T07:51:02.201Z,73.6
2019-04-03T07:52:01.701Z,73.7
2019-04-03T07:53:00.678Z,72.9
2019-04-03T07:53:59.820Z,71.9
2019-04-03T07:54:30.471Z,71.9
2019-04-03T07:55:01.051Z,71.7
2019-04-03T07:55:31.592Z,71.7
2019-04-03T07:56:02.021Z,72.2
2019-04-03T07:56:32.570Z,72.2
2019-04-03T07:57:02.646Z,72.4
2019-04-03T07:57:32.871Z,72.4
2019-04-03T07:59:54.984Z,71.6
2019-04-03T08:00:53.960Z,71.6
2019-04-03T08:01:53.335Z,72.9
2019-04-03T08:02:52.384Z,73.4
2019-04-03T08:03:53.476Z,72.5
2019-04-03T08:04:25.312Z,72.5
2019-04-03T08:04:52.144Z,72.2
2019-04-03T08:05:22.602Z,72.2
2019-04-03T08:05:56.833Z,72.3
2019-04-03T08:06:23.942Z,72.3
2019-04-03T08:06:54.127Z,71.9
2019-04-03T08:07:24.973Z,71.9
2019-04-03T08:07:55.713Z,71.1
2019-04-03T08:08:25.979Z,71.1
2019-04-03T08:09:46.296Z,71.3
2019-04-03T08:10:45.884Z,71.4
2019-04-03T08:11:44.702Z,71
2019-04-03T08:12:44.143Z,70.6
2019-04-03T08:13:43.261Z,69.9
2019-04-03T08:14:42.167Z,69.6
2019-04-03T08:15:14.118Z,69.6
2019-04-03T08:15:45.481Z,69
2019-04-03T08:16:16.600Z,69
2019-04-03T08:16:44.149Z,69
2019-04-03T08:17:14.557Z,69
2019-04-03T08:17:44.709Z,69.4
2019-04-03T08:18:15.292Z,69.4
2019-04-03T08:18:46.207Z,69.1
2019-04-03T08:19:16.371Z,69.1
2019-04-03T08:20:37.449Z,68
2019-04-03T08:21:36.694Z,68.4
2019-04-03T08:22:36.078Z,68.7
2019-04-03T08:23:37.679Z,68.6
2019-04-03T08:24:34.349Z,67.9
2019-04-03T08:26:32.275Z,67.5
2019-04-03T08:27:02.956Z,67.5
2019-04-03T08:27:33.909Z,67.5
2019-04-03T08:28:04.126Z,67.5
2019-04-03T08:28:34.639Z,67.3
2019-04-03T08:29:05.045Z,67.3
2019-04-03T08:30:29.639Z,67.5
2019-04-03T08:31:28.766Z,67.9
2019-04-03T08:32:27.765Z,67
2019-04-03T08:35:25.756Z,67.7
2019-04-03T08:36:27.139Z,67.7
2019-04-03T08:36:55.294Z,67.7
2019-04-03T08:37:32.164Z,68.3
2019-04-03T08:37:55.999Z,68.3
2019-04-03T08:38:26.767Z,68.4
2019-04-03T08:38:57.161Z,68.4
2019-04-03T08:40:21.625Z,69.1
2019-04-03T08:41:21.837Z,69.1
2019-04-03T08:42:19.328Z,68.3
2019-04-03T08:43:18.476Z,68.5
2019-04-03T08:44:18.452Z,68.8
2019-04-03T08:45:16.829Z,69
2019-04-03T08:46:16.243Z,68.9
2019-04-03T08:47:15.633Z,66
2019-04-03T08:47:47.082Z,66
2019-04-03T08:48:18.742Z,66.9
2019-04-03T08:48:46.770Z,66.9
2019-04-03T08:50:12.957Z,67.7
2019-04-03T08:51:12.346Z,66.4
2019-04-03T08:52:15.049Z,65.7
2019-04-03T08:53:11.003Z,65.8
2019-04-03T08:54:11.439Z,65.4
2019-04-03T08:55:09.254Z,65.2
2019-04-03T08:56:08.082Z,65.4
2019-04-03T08:57:07.302Z,64.4
2019-04-03T08:58:06.350Z,64.9
2019-04-03T08:58:36.608Z,64.9
2019-04-03T09:00:04.983Z,65.8
2019-04-03T09:01:05.547Z,65.9
2019-04-03T09:02:03.440Z,65
2019-04-03T09:03:04.457Z,65.4
2019-04-03T09:04:01.844Z,66.6
2019-04-03T09:05:00.716Z,65.7
2019-04-03T09:06:00.225Z,64.8
2019-04-03T09:06:59.281Z,65.3
2019-04-03T09:07:58.945Z,66.1
2019-04-03T09:08:59.265Z,65.2
2019-04-03T09:09:30.552Z,65.2
2019-04-03T09:10:01.399Z,64.3
2019-04-03T09:10:33.663Z,64.3
2019-04-03T09:10:58.986Z,63.5
2019-04-03T09:11:55.642Z,63.5
2019-04-03T09:12:54.642Z,64.2
2019-04-03T09:13:55.913Z,64.2
2019-04-03T09:14:26.190Z,64.2
2019-04-03T09:14:57.847Z,62.9
2019-04-03T09:15:28.659Z,62.9
2019-04-03T09:15:59.304Z,63.3
2019-04-03T09:16:51.419Z,64
2019-04-03T09:17:50.633Z,63.7
2019-04-03T09:18:50.141Z,61.8
2019-04-03T09:19:49.009Z,62.6
2019-04-03T09:20:48.139Z,62.5
2019-04-03T09:21:51.647Z,62.4
2019-04-03T09:22:46.518Z,62.7
2019-04-03T09:23:45.750Z,63.1
2019-04-03T09:24:45.278Z,62
2019-04-03T09:25:15.899Z,62
2019-04-03T09:25:46.286Z,62.5
2019-04-03T09:26:43.366Z,62.5
2019-04-03T09:27:42.947Z,62.1
2019-04-03T09:28:42.911Z,61
2019-04-03T09:29:41.028Z,61.6
2019-04-03T09:30:40.412Z,62.1
2019-04-03T09:31:39.721Z,61.3
2019-04-03T09:32:38.975Z,61.4
2019-04-03T09:34:37.474Z,60
2019-04-03T09:35:08.120Z,60
2019-04-03T09:36:35.921Z,59.6
2019-04-03T09:37:38.252Z,59.3
2019-04-03T09:38:36.606Z,59.5
2019-04-03T09:39:33.597Z,60.9
2019-04-03T09:40:32.954Z,59.2
2019-04-03T09:41:31.965Z,60.4
2019-04-03T09:42:30.982Z,60.9
2019-04-03T09:43:30.354Z,60.8
2019-04-03T09:44:29.799Z,60.9
2019-04-03T09:44:59.959Z,60.9
2019-04-03T09:45:30.444Z,61.5
2019-04-03T09:46:01.388Z,61.5
2019-04-03T09:47:27.228Z,60
2019-04-03T09:48:26.616Z,60.1
2019-04-03T09:49:25.702Z,60.6
2019-04-03T09:50:24.860Z,61
2019-04-03T09:51:24.035Z,59.4
2019-04-03T09:52:37.037Z,57.2
2019-04-03T09:52:56.057Z,57.2
2019-04-03T09:53:27.166Z,55.8
2019-04-03T09:54:22.060Z,55.3
2019-04-03T09:54:52.047Z,55.3
2019-04-03T09:55:22.454Z,57
2019-04-03T09:55:52.711Z,57
2019-04-03T09:56:22.910Z,55.6
2019-04-03T09:57:05.255Z,55.6
2019-04-03T09:57:23.610Z,55.5
2019-04-03T09:57:54.567Z,55.5
2019-04-03T09:59:18.441Z,58.6
2019-04-03T10:00:17.467Z,58.6
2019-04-03T10:01:19.461Z,58.3
2019-04-03T10:02:20.153Z,58.9
2019-04-03T10:03:15.151Z,60.2
2019-04-03T10:04:14.368Z,60.1
2019-04-03T10:04:44.534Z,60.1
2019-04-03T10:05:15.114Z,58.8
2019-04-03T10:05:45.417Z,58.8
2019-04-03T10:06:15.778Z,58.8
2019-04-03T10:06:46.336Z,58.8
2019-04-03T10:07:16.943Z,57.3
2019-04-03T10:07:47.352Z,57.3
2019-04-03T10:08:17.509Z,57
2019-04-03T10:08:47.974Z,57
2019-04-03T10:10:09.782Z,58
2019-04-03T10:11:08.925Z,58.1
2019-04-03T10:12:08.301Z,58.4
2019-04-03T10:13:07.689Z,59.1
2019-04-03T10:14:06.782Z,59.3
2019-04-03T10:15:05.999Z,58.7
2019-04-03T10:15:36.247Z,58.7
2019-04-03T10:16:06.449Z,59.7
2019-04-03T10:16:36.884Z,59.7
2019-04-03T10:17:08.463Z,59.1
2019-04-03T10:17:39.690Z,59.1
2019-04-03T10:18:10.220Z,59.8
2019-04-03T10:18:42.298Z,59.8
2019-04-03T10:19:10.921Z,59.6
2019-04-03T10:19:39.564Z,59.6
2019-04-03T10:21:01.258Z,60.2
2019-04-03T10:22:01.064Z,60.4
2019-04-03T10:23:00.002Z,61.6
2019-04-03T10:24:00.523Z,59.3
2019-04-03T10:25:04.780Z,59.2
2019-04-03T10:25:29.080Z,59.2
2019-04-03T10:25:59.436Z,59.4
2019-04-03T10:26:31.967Z,59.4
2019-04-03T10:27:00.296Z,60.3
2019-04-03T10:27:30.568Z,60.3
2019-04-03T10:28:01.039Z,60.6
2019-04-03T10:28:31.539Z,60.6
2019-04-03T10:29:01.868Z,60.5
2019-04-03T10:29:32.410Z,60.5
2019-04-03T10:30:54.769Z,59.5
2019-04-03T10:31:56.245Z,59.4
2019-04-03T10:32:52.520Z,59.9
2019-04-03T10:33:51.838Z,58.2
2019-04-03T10:34:51.149Z,58.4
2019-04-03T10:35:50.364Z,58.2
2019-04-03T10:36:21.127Z,58.2
2019-04-03T10:36:51.675Z,58.8
2019-04-03T10:37:21.751Z,58.8
2019-04-03T10:37:52.226Z,59.3
2019-04-03T10:38:22.718Z,59.3
2019-04-03T10:38:52.916Z,58.5
2019-04-03T10:39:23.535Z,58.5
2019-04-03T10:39:54.232Z,58.8
2019-04-03T10:40:25.567Z,58.8
2019-04-03T10:41:46.182Z,58
2019-04-03T10:42:45.191Z,57.6
2019-04-03T10:43:44.524Z,57.1
2019-04-03T10:44:43.570Z,56.2
2019-04-03T10:45:42.760Z,56.6
2019-04-03T10:46:42.219Z,57.6
2019-04-03T10:47:12.752Z,57.6
2019-04-03T10:47:44.964Z,57.8
2019-04-03T10:48:12.934Z,57.8
2019-04-03T10:48:43.424Z,57.7
2019-04-03T10:49:14.011Z,57.7
2019-04-03T10:49:44.186Z,59
2019-04-03T10:50:15.029Z,59
2019-04-03T10:51:42.025Z,58
2019-04-03T10:52:38.120Z,57.7
2019-04-03T10:53:37.006Z,57.3
2019-04-03T10:54:38.639Z,57
2019-04-03T10:55:35.999Z,56.3
2019-04-03T10:56:34.583Z,57.5