createdAt,value
2023-04-14T00:00:01.582Z,12.6
2023-04-14T00:10:01.232Z,12.9
2023-04-14T00:20:01.102Z,12.8
2023-04-14T00:30:02.342Z,12.7
2023-04-14T00:40:01.274Z,12.6
2023-04-14T00:50:01.257Z,12.6
2023-04-14T01:00:00.864Z,12.4
2023-04-14T01:10:00.813Z,11.9
2023-04-14T01:20:00.929Z,12.3
2023-04-14T01:30:01.316Z,12.5
2023-04-14T01:40:00.838Z,12.8
2023-04-14T01:50:00.876Z,12.8
2023-04-14T02:00:00.891Z,12.3
2023-04-14T02:10:00.993Z,12.1
2023-04-14T02:20:01.961Z,12.1
2023-04-14T02:30:01.497Z,11.9
2023-04-14T02:40:01.285Z,12.1
2023-04-14T02:50:01.326Z,12.1
2023-04-14T03:00:00.944Z,12.0
2023-04-14T03:10:00.963Z,11.8
2023-04-14T03:20:04.014Z,11.5
2023-04-14T03:30:01.556Z,11.5
2023-04-14T03:40:00.898Z,11.7
2023-04-14T03:50:01.044Z,11.2
2023-04-14T04:00:01.294Z,11.5
2023-04-14T04:10:00.975Z,11.7
2023-04-14T04:20:01.091Z,11.1
2023-04-14T04:30:01.287Z,11.2
2023-04-14T04:40:01.290Z,11.5
2023-04-14T04:50:00.768Z,11.7
2023-04-14T05:00:00.835Z,11.4
2023-04-14T05:10:01.278Z,11.6
2023-04-14T05:20:01.282Z,11.4
2023-04-14T05:30:01.732Z,11.6
2023-04-14T05:40:00.994Z,11.7
2023-04-14T05:50:00.948Z,12.0
2023-04-14T06:00:01.435Z,12.0
2023-04-14T06:10:00.859Z,12.0
2023-04-14T06:20:00.866Z,12.0
2023-04-14T06:30:01.045Z,12.1
2023-04-14T06:40:01.269Z,11.7
2023-04-14T06:50:01.133Z,11.7
2023-04-14T07:00:02.374Z,11.8
2023-04-14T07:10:00.915Z,12.6
2023-04-14T07:20:00.783Z,12.5
2023-04-14T07:30:01.047Z,11.9
2023-04-14T07:40:01.080Z,11.9
2023-04-14T07:50:01.536Z,11.9
2023-04-14T08:00:01.370Z,11.5
2023-04-14T08:10:00.986Z,11.4
2023-04-14T08:20:04.390Z,11.6
2023-04-14T08:30:01.310Z,11.6
2023-04-14T08:40:00.903Z,11.1
2023-04-14T08:50:00.794Z,11.0
2023-04-14T09:00:01.412Z,11.1
2023-04-14T09:10:01.450Z,10.9
2023-04-14T09:20:36.962Z,11.0
2023-04-14T09:40:00.892Z,10.8
2023-04-14T09:50:00.650Z,11.5
2023-04-14T10:00:01.150Z,10.9
2023-04-14T10:10:00.845Z,10.8
2023-04-14T10:20:00.956Z,10.9
2023-04-14T10:30:00.803Z,10.4
2023-04-14T10:40:01.262Z,10.9
2023-04-14T10:50:00.826Z,10.9
2023-04-14T11:00:00.418Z,10.6
2023-04-14T11:10:01.080Z,10.4
2023-04-14T11:20:01.111Z,10.3
2023-04-14T11:30:01.519Z,10.6
2023-04-14T11:40:01.524Z,10.3
2023-04-14T11:50:00.991Z,10.5
2023-04-14T12:00:01.264Z,10.4
2023-04-14T12:10:01.133Z,10.3
2023-04-14T12:20:01.046Z,10.4
2023-04-14T12:30:01.309Z,10.3
2023-04-14T12:40:01.387Z,10.1
2023-04-14T12:50:02.337Z,10.5
2023-04-14T13:00:01.471Z,10.2
2023-04-14T13:10:01.154Z,10.8
2023-04-14T13:20:01.043Z,10.6
2023-04-14T13:30:01.504Z,10.9
2023-04-14T13:40:02.692Z,10.5
2023-04-14T13:50:03.182Z,10.6
2023-04-14T14:00:01.254Z,10.6
2023-04-14T14:10:02.865Z,10.4
2023-04-14T14:20:01.191Z,10.3
2023-04-14T14:30:02.126Z,10.6
2023-04-14T14:40:04.046Z,10.6
2023-04-14T14:50:03.587Z,10.2
2023-04-14T15:00:02.280Z,10.2
2023-04-14T15:10:01.045Z,10.3
2023-04-14T15:20:01.213Z,10.7
2023-04-14T15:30:03.060Z,10.6
2023-04-14T15:40:01.542Z,10.4
2023-04-14T15:50:09.007Z,10.2
2023-04-14T16:00:02.341Z,10.6
2023-04-14T16:10:01.147Z,10.7
2023-04-14T16:20:01.761Z,10.9
2023-04-14T16:30:01.959Z,10.8
2023-04-14T16:40:01.141Z,10.6
2023-04-14T16:50:01.893Z,10.4
2023-04-14T17:00:02.219Z,10.4
2023-04-14T17:20:01.598Z,10.3
2023-04-14T17:30:01.290Z,10.5
2023-04-14T17:40:01.934Z,10.3
2023-04-14T17:50:02.021Z,10.3
2023-04-14T18:00:02.573Z,10.2
2023-04-14T18:10:01.913Z,10.3
2023-04-14T18:20:01.071Z,10.5
2023-04-14T18:30:01.290Z,10.2
2023-04-14T18:40:00.807Z,10.4
2023-04-14T18:50:02.848Z,10.3
2023-04-14T19:00:02.347Z,10.3
2023-04-14T19:10:00.811Z,10.4
2023-04-14T19:20:01.073Z,10.1
2023-04-14T19:30:00.873Z,10.1
2023-04-14T19:40:01.537Z,10.1
2023-04-14T19:50:02.078Z,10.8
2023-04-14T20:00:01.539Z,11.0
2023-04-14T20:10:01.360Z,10.4
2023-04-14T20:20:03.149Z,11.1
2023-04-14T20:40:01.370Z,10.5
2023-04-14T20:50:00.879Z,10.5
2023-04-14T21:00:01.895Z,10.3
2023-04-14T21:10:03.581Z,10.8
2023-04-14T21:20:02.780Z,10.2
2023-04-14T21:30:01.657Z,10.4
2023-04-14T21:40:00.862Z,10.3
2023-04-14T21:50:01.224Z,10.4
2023-04-14T22:00:00.839Z,10.4
2023-04-14T22:10:02.004Z,10.6
2023-04-14T22:20:00.959Z,10.3
2023-04-14T22:30:03.013Z,10.5
2023-04-14T22:40:01.097Z,10.5
2023-04-14T22:50:01.170Z,10.6
2023-04-14T23:00:01.557Z,10.5
2023-04-14T23:10:02.995Z,10.5
2023-04-14T23:20:03.561Z,10.6
2023-04-14T23:30:01.831Z,10.6
2023-04-14T23:40:01.455Z,10.6
2023-04-14T23:50:01.216Z,10.9
