createdAt,value
2022-09-15T00:00:29.132Z,84.03
2022-09-15T00:02:56.167Z,83.63
2022-09-15T00:05:23.069Z,83.93
2022-09-15T00:07:49.605Z,83.91
2022-09-15T00:10:16.297Z,83.42
2022-09-15T00:12:43.029Z,83.51
2022-09-15T00:15:13.381Z,83.64
2022-09-15T00:17:40.107Z,83.69
2022-09-15T00:20:07.551Z,83.44
2022-09-15T00:22:34.128Z,83.84
2022-09-15T00:25:00.664Z,83.84
2022-09-15T00:27:27.242Z,83.71
2022-09-15T00:29:53.755Z,83.70
2022-09-15T00:32:20.274Z,83.59
2022-09-15T00:34:46.765Z,83.77
2022-09-15T00:37:13.267Z,83.83
2022-09-15T00:39:39.784Z,84.17
2022-09-15T00:42:06.422Z,83.89
2022-09-15T00:44:35.856Z,83.90
2022-09-15T00:47:18.831Z,83.88
2022-09-15T00:49:48.313Z,83.88
2022-09-15T00:52:29.042Z,84.09
2022-09-15T00:55:02.748Z,83.75
2022-09-15T00:58:14.097Z,83.71
2022-09-15T01:00:49.545Z,83.61
2022-09-15T01:03:16.811Z,83.98
2022-09-15T01:05:48.414Z,83.84
2022-09-15T01:08:22.493Z,83.81
2022-09-15T01:10:49.266Z,83.61
2022-09-15T01:13:15.848Z,83.90
2022-09-15T01:15:48.079Z,84.06
2022-09-15T01:18:37.409Z,83.69
2022-09-15T01:21:43.235Z,83.78
2022-09-15T01:24:47.423Z,83.98
2022-09-15T01:27:42.139Z,84.30
2022-09-15T01:30:15.657Z,84.17
2022-09-15T01:33:13.093Z,84.21
2022-09-15T01:35:55.586Z,83.98
2022-09-15T01:38:40.748Z,83.71
2022-09-15T01:41:26.267Z,84.14
2022-09-15T01:44:10.245Z,83.86
2022-09-15T01:46:42.853Z,83.93
2022-09-15T01:49:12.122Z,83.56
2022-09-15T01:51:40.835Z,83.61
2022-09-15T01:54:08.898Z,84.06
2022-09-15T01:56:37.603Z,83.88
2022-09-15T01:59:04.621Z,83.79
2022-09-15T02:01:43.841Z,83.97
2022-09-15T02:04:18.029Z,84.28
2022-09-15T02:06:56.442Z,83.71
2022-09-15T02:09:32.608Z,83.93
2022-09-15T02:12:12.491Z,83.91
2022-09-15T02:14:48.183Z,83.99
2022-09-15T02:17:19.632Z,84.00
2022-09-15T02:19:51.380Z,84.32
2022-09-15T02:22:28.016Z,84.12
2022-09-15T02:25:03.153Z,83.70
2022-09-15T02:27:34.574Z,83.77
2022-09-15T02:30:09.355Z,83.97
2022-09-15T02:32:40.870Z,83.93
2022-09-15T02:35:09.977Z,84.10
2022-09-15T02:37:38.513Z,84.14
2022-09-15T02:40:06.963Z,84.32
2022-09-15T02:42:34.454Z,84.42
2022-09-15T02:45:02.135Z,84.38
2022-09-15T02:47:28.852Z,84.78
2022-09-15T02:49:55.896Z,84.53
2022-09-15T02:52:22.613Z,84.44
2022-09-15T02:54:50.434Z,85.01
2022-09-15T02:57:16.995Z,85.28
2022-09-15T03:00:02.218Z,85.20
2022-09-15T03:02:28.921Z,85.49
2022-09-15T03:04:55.575Z,85.49
2022-09-15T03:07:22.271Z,85.87
2022-09-15T03:09:48.970Z,85.93
2022-09-15T03:12:16.041Z,85.44
2022-09-15T03:14:43.056Z,85.99
2022-09-15T03:17:09.849Z,85.62
2022-09-15T03:19:36.387Z,84.74
2022-09-15T03:22:03.244Z,84.17
2022-09-15T03:24:29.784Z,83.33
2022-09-15T03:26:56.323Z,83.26
2022-09-15T03:29:23.038Z,83.23
2022-09-15T03:31:49.875Z,83.04
2022-09-15T03:34:16.531Z,82.46
2022-09-15T03:36:43.296Z,83.23
2022-09-15T03:39:12.102Z,82.79
2022-09-15T03:41:38.557Z,82.82
2022-09-15T03:44:05.227Z,82.34
2022-09-15T03:46:31.590Z,82.33
2022-09-15T03:48:58.103Z,82.76
2022-09-15T03:51:25.288Z,82.60
2022-09-15T03:53:51.873Z,82.17
2022-09-15T03:56:27.550Z,82.79
2022-09-15T03:58:54.534Z,82.41
2022-09-15T04:01:21.499Z,82.48
2022-09-15T04:03:51.142Z,83.09
2022-09-15T04:06:20.332Z,80.89
2022-09-15T04:08:47.571Z,78.40
2022-09-15T04:11:14.814Z,77.06
2022-09-15T04:13:42.889Z,77.09
2022-09-15T04:16:12.625Z,77.67
2022-09-15T04:18:39.739Z,77.54
2022-09-15T04:21:10.528Z,77.80
2022-09-15T04:23:37.389Z,77.68
2022-09-15T04:26:07.152Z,77.68
2022-09-15T04:28:36.434Z,76.76
2022-09-15T04:31:15.088Z,76.87
2022-09-15T04:33:42.672Z,76.73
2022-09-15T04:36:15.434Z,77.19
2022-09-15T04:38:42.751Z,76.99
2022-09-15T04:41:10.087Z,76.08
2022-09-15T04:43:36.895Z,76.76
2022-09-15T04:46:03.602Z,76.80
2022-09-15T04:48:31.183Z,76.85
2022-09-15T04:51:01.312Z,77.33
2022-09-15T04:53:28.122Z,76.63
2022-09-15T04:56:05.421Z,76.17
2022-09-15T04:58:36.578Z,76.91
2022-09-15T05:01:08.858Z,76.62
2022-09-15T05:03:37.604Z,76.84
2022-09-15T05:06:06.272Z,76.04
2022-09-15T05:08:32.988Z,76.98
2022-09-15T05:11:04.982Z,77.30
2022-09-15T05:13:31.498Z,77.31
2022-09-15T05:16:06.542Z,77.68
2022-09-15T05:18:33.310Z,78.85
2022-09-15T05:21:01.609Z,78.31
2022-09-15T05:23:28.661Z,79.41
2022-09-15T05:25:59.321Z,79.14
2022-09-15T05:28:26.694Z,79.17
2022-09-15T05:30:54.745Z,80.10
2022-09-15T05:33:22.998Z,81.07
2022-09-15T05:35:53.913Z,80.30
2022-09-15T05:38:20.938Z,80.44
2022-09-15T05:40:48.228Z,76.14
2022-09-15T05:43:15.966Z,77.70
2022-09-15T05:45:42.683Z,77.59
2022-09-15T05:48:13.478Z,77.23
2022-09-15T05:50:48.536Z,77.58
2022-09-15T05:53:15.665Z,77.92
2022-09-15T05:55:42.542Z,77.30
2022-09-15T05:58:09.096Z,75.60
2022-09-15T06:00:36.667Z,74.32
2022-09-15T06:03:04.242Z,73.55
2022-09-15T06:05:32.414Z,74.08
2022-09-15T06:07:58.944Z,73.34
2022-09-15T06:10:25.776Z,73.05
2022-09-15T06:12:56.315Z,73.39
2022-09-15T06:15:23.776Z,73.91
2022-09-15T06:17:50.744Z,73.77
2022-09-15T06:20:18.636Z,73.91
2022-09-15T06:22:45.977Z,74.61
2022-09-15T06:25:13.463Z,76.21
2022-09-15T06:27:40.877Z,73.98
2022-09-15T06:30:10.431Z,74.81
2022-09-15T06:32:37.007Z,74.97
2022-09-15T06:35:08.009Z,75.27
2022-09-15T06:37:34.779Z,73.77
2022-09-15T06:40:02.056Z,73.82
2022-09-15T06:42:28.611Z,73.88
2022-09-15T06:44:55.131Z,73.55
2022-09-15T06:47:21.671Z,72.54
2022-09-15T06:49:48.343Z,72.39
2022-09-15T06:52:14.896Z,72.58
2022-09-15T06:54:41.426Z,71.56
2022-09-15T06:57:08.227Z,71.93
2022-09-15T06:59:34.782Z,72.69
2022-09-15T07:02:05.117Z,72.68
2022-09-15T07:04:32.015Z,70.88
2022-09-15T07:06:58.548Z,70.04
2022-09-15T07:09:25.042Z,70.13
2022-09-15T07:11:51.672Z,71.39
2022-09-15T07:14:18.161Z,68.87
2022-09-15T07:16:45.930Z,68.91
2022-09-15T07:19:12.646Z,70.27
2022-09-15T07:21:39.197Z,70.43
2022-09-15T07:24:07.437Z,71.25
2022-09-15T07:26:34.706Z,71.87
2022-09-15T07:29:05.405Z,72.20
2022-09-15T07:31:33.649Z,70.15
2022-09-15T07:34:01.244Z,70.10
2022-09-15T07:36:28.168Z,71.87
2022-09-15T07:38:54.656Z,72.07
2022-09-15T07:41:24.069Z,71.76
2022-09-15T07:43:52.582Z,71.70
2022-09-15T07:46:20.650Z,72.21
2022-09-15T07:48:49.736Z,71.29
2022-09-15T07:51:17.294Z,70.46
2022-09-15T07:53:46.297Z,70.80
2022-09-15T07:56:13.511Z,71.17
2022-09-15T07:58:40.509Z,71.06
2022-09-15T08:01:11.249Z,72.38
2022-09-15T08:03:43.023Z,71.63
2022-09-15T08:06:10.148Z,69.62
2022-09-15T08:08:41.561Z,69.90
2022-09-15T08:11:12.211Z,69.99
2022-09-15T08:13:41.823Z,69.73
2022-09-15T08:16:11.175Z,69.87
2022-09-15T08:18:38.388Z,70.88
2022-09-15T08:21:11.121Z,69.78
2022-09-15T08:23:38.357Z,68.84
2022-09-15T08:26:13.638Z,68.71
2022-09-15T08:28:41.399Z,68.41
2022-09-15T08:31:11.463Z,68.60
2022-09-15T08:33:43.195Z,69.03
2022-09-15T08:36:12.397Z,68.91
2022-09-15T08:38:46.983Z,67.84
2022-09-15T08:41:22.693Z,69.05
2022-09-15T08:43:52.082Z,68.31
2022-09-15T08:46:24.064Z,66.69
2022-09-15T08:49:09.463Z,64.26
2022-09-15T08:51:47.400Z,63.96
2022-09-15T08:54:19.787Z,62.70
2022-09-15T08:56:47.846Z,62.93
2022-09-15T08:59:16.965Z,63.11
2022-09-15T09:01:57.446Z,61.58
2022-09-15T09:04:39.365Z,60.55
2022-09-15T09:07:18.012Z,62.56
2022-09-15T09:10:00.149Z,59.42
2022-09-15T09:12:29.575Z,61.22
2022-09-15T09:15:07.541Z,59.96
2022-09-15T09:17:58.546Z,59.72
2022-09-15T09:20:34.203Z,58.29
2022-09-15T09:23:04.249Z,58.06
2022-09-15T09:25:31.285Z,54.34
2022-09-15T09:27:58.496Z,54.90
2022-09-15T09:30:27.713Z,56.85
2022-09-15T09:32:54.205Z,57.20
2022-09-15T09:35:43.500Z,57.71
2022-09-15T09:38:11.873Z,56.05
2022-09-15T09:40:41.742Z,52.34
2022-09-15T09:43:09.094Z,53.63
2022-09-15T09:45:35.953Z,55.43
2022-09-15T09:48:12.272Z,54.79
2022-09-15T09:50:44.555Z,55.31
2022-09-15T09:53:21.608Z,55.13
2022-09-15T09:55:48.183Z,52.70
2022-09-15T09:58:23.610Z,51.60
2022-09-15T10:00:51.826Z,50.71
2022-09-15T10:03:27.117Z,53.56
2022-09-15T10:06:19.126Z,47.10
2022-09-15T10:08:58.102Z,47.77
2022-09-15T10:11:43.011Z,49.21
2022-09-15T10:14:36.026Z,47.80
2022-09-15T10:17:13.005Z,50.38
2022-09-15T10:19:54.256Z,49.34
2022-09-15T10:22:36.558Z,49.16
2022-09-15T10:25:19.855Z,49.54
2022-09-15T10:28:14.572Z,49.66
2022-09-15T10:31:10.703Z,48.85
2022-09-15T10:33:42.658Z,48.91
2022-09-15T10:36:13.956Z,48.73
2022-09-15T10:38:54.407Z,48.78
2022-09-15T10:41:26.531Z,48.06
2022-09-15T10:44:14.601Z,49.17
2022-09-15T10:46:53.459Z,48.35
2022-09-15T10:49:41.396Z,48.91
2022-09-15T10:52:27.983Z,48.13
2022-09-15T10:55:10.516Z,48.92
2022-09-15T10:57:55.709Z,49.88
2022-09-15T11:00:28.501Z,48.31
2022-09-15T11:03:31.818Z,48.37
2022-09-15T11:06:14.245Z,47.89
2022-09-15T11:09:08.892Z,48.28
2022-09-15T11:12:10.085Z,47.84
2022-09-15T11:14:39.658Z,47.43
2022-09-15T11:17:18.065Z,48.24
2022-09-15T11:20:06.463Z,47.87
2022-09-15T11:22:49.668Z,47.69
2022-09-15T11:25:23.369Z,47.78
2022-09-15T11:27:58.631Z,47.28
2022-09-15T11:30:32.202Z,46.12
2022-09-15T11:33:05.659Z,45.68
2022-09-15T11:35:54.547Z,45.05
2022-09-15T11:38:40.620Z,47.09
2022-09-15T11:41:15.812Z,46.27
2022-09-15T11:43:57.162Z,46.30
2022-09-15T11:47:08.649Z,46.23
2022-09-15T11:49:51.151Z,46.45
2022-09-15T11:52:42.963Z,47.19
2022-09-15T11:55:24.051Z,45.10
2022-09-15T11:58:05.505Z,45.55
2022-09-15T12:00:35.024Z,45.21
2022-09-15T12:03:26.260Z,45.05
2022-09-15T12:06:07.116Z,43.67
2022-09-15T12:08:57.798Z,43.01
2022-09-15T12:11:26.611Z,43.16
2022-09-15T12:13:54.719Z,42.12
2022-09-15T12:16:22.623Z,42.12
2022-09-15T12:19:02.167Z,42.08
2022-09-15T12:21:35.338Z,43.73
2022-09-15T12:24:13.377Z,44.58
2022-09-15T12:26:43.261Z,44.78
2022-09-15T12:29:22.089Z,44.68
2022-09-15T12:31:48.628Z,44.55
2022-09-15T12:34:38.553Z,45.18
2022-09-15T12:37:14.520Z,45.15
2022-09-15T12:39:46.066Z,44.99
2022-09-15T12:42:24.966Z,45.15
2022-09-15T12:44:56.282Z,45.89
2022-09-15T12:47:34.617Z,45.61
2022-09-15T12:50:27.313Z,46.40
2022-09-15T12:53:14.233Z,45.99
2022-09-15T12:55:56.108Z,45.80
2022-09-15T12:58:42.243Z,45.23
2022-09-15T13:01:26.683Z,45.72
2022-09-15T13:03:57.857Z,45.75
2022-09-15T13:06:27.091Z,44.19
2022-09-15T13:09:03.704Z,44.33
2022-09-15T13:11:39.158Z,44.50
2022-09-15T13:14:08.422Z,43.96
2022-09-15T13:16:48.690Z,43.46
2022-09-15T13:19:33.382Z,43.10
2022-09-15T13:22:16.420Z,44.27
2022-09-15T13:25:02.271Z,42.79
2022-09-15T13:27:43.133Z,43.07
2022-09-15T13:30:40.341Z,43.71
2022-09-15T13:40:27.223Z,44.49
2022-09-15T13:43:03.144Z,44.33
2022-09-15T13:45:48.513Z,45.34
2022-09-15T13:48:31.060Z,45.46
2022-09-15T13:51:01.135Z,45.77
2022-09-15T13:54:06.070Z,45.88
2022-09-15T13:56:38.476Z,46.18
2022-09-15T13:59:13.244Z,46.45
2022-09-15T14:01:42.550Z,47.09
2022-09-15T14:04:13.822Z,46.56
2022-09-15T14:06:45.721Z,46.25
2022-09-15T14:09:20.624Z,47.11
2022-09-15T14:11:50.290Z,46.48
2022-09-15T14:14:38.955Z,47.11
2022-09-15T14:17:06.003Z,46.74
2022-09-15T14:19:36.704Z,47.07
2022-09-15T14:22:20.761Z,47.54
2022-09-15T14:24:47.731Z,47.31
2022-09-15T14:27:22.032Z,47.57
2022-09-15T14:29:54.424Z,46.91
2022-09-15T14:32:21.708Z,47.78
2022-09-15T14:34:48.933Z,48.03
2022-09-15T14:37:23.931Z,48.45
2022-09-15T14:39:56.534Z,47.96
2022-09-15T14:42:33.394Z,47.95
2022-09-15T14:48:01.541Z,48.20
2022-09-15T14:50:32.951Z,47.64
2022-09-15T14:53:20.028Z,48.39
2022-09-15T14:56:00.600Z,48.85
2022-09-15T14:58:33.625Z,48.79
2022-09-15T15:01:09.786Z,48.37
2022-09-15T15:03:58.872Z,48.96
2022-09-15T15:07:01.842Z,49.49
2022-09-15T15:09:37.697Z,49.13
2022-09-15T15:12:13.278Z,49.25
2022-09-15T15:14:42.534Z,49.96
2022-09-15T15:17:26.688Z,49.63
2022-09-15T15:20:22.963Z,49.87
2022-09-15T15:23:25.535Z,49.16
2022-09-15T15:25:53.151Z,49.81
2022-09-15T15:28:35.997Z,49.37
2022-09-15T15:31:21.766Z,48.18
2022-09-15T15:33:51.899Z,47.84
2022-09-15T15:36:26.283Z,47.67
2022-09-15T15:38:59.355Z,45.66
2022-09-15T15:41:27.015Z,45.43
2022-09-15T15:44:08.133Z,45.27
2022-09-15T15:47:02.878Z,46.09
2022-09-15T15:49:32.531Z,47.50
2022-09-15T15:52:00.625Z,48.02
2022-09-15T15:54:28.098Z,47.93
2022-09-15T15:56:55.297Z,48.62
2022-09-15T15:59:21.954Z,47.93
2022-09-15T16:01:55.539Z,47.24
2022-09-15T16:04:22.163Z,47.62
2022-09-15T16:06:48.824Z,47.59
2022-09-15T16:09:17.554Z,47.19
2022-09-15T16:11:44.256Z,46.28
2022-09-15T16:14:12.431Z,46.27
2022-09-15T16:16:39.312Z,46.71
2022-09-15T16:19:05.840Z,47.34
2022-09-15T16:21:37.402Z,48.41
2022-09-15T16:24:12.686Z,48.68
2022-09-15T16:26:39.867Z,49.48
2022-09-15T16:29:06.414Z,49.80
2022-09-15T16:31:33.997Z,50.23
2022-09-15T16:34:01.047Z,50.44
2022-09-15T16:36:27.707Z,50.63
2022-09-15T16:38:54.341Z,51.65
2022-09-15T16:41:23.707Z,51.75
2022-09-15T16:43:50.326Z,51.09
2022-09-15T16:46:17.420Z,51.54
2022-09-15T16:48:47.197Z,51.08
2022-09-15T16:51:25.229Z,51.87
2022-09-15T16:53:55.339Z,52.62
2022-09-15T16:56:21.861Z,52.56
2022-09-15T16:58:48.411Z,53.09
2022-09-15T17:01:20.271Z,53.44
2022-09-15T17:03:47.249Z,53.47
2022-09-15T17:06:15.597Z,53.85
2022-09-15T17:08:42.670Z,53.99
2022-09-15T17:11:17.552Z,54.46
2022-09-15T17:13:44.904Z,54.89
2022-09-15T17:16:13.927Z,55.07
2022-09-15T17:18:40.717Z,55.53
2022-09-15T17:21:09.647Z,55.61
2022-09-15T17:23:38.959Z,56.29
2022-09-15T17:26:14.888Z,56.18
2022-09-15T17:28:42.281Z,56.29
2022-09-15T17:31:15.472Z,56.69
2022-09-15T17:33:42.530Z,56.72
2022-09-15T17:36:09.139Z,56.98
2022-09-15T17:38:35.716Z,57.27
2022-09-15T17:41:02.441Z,57.75
2022-09-15T17:43:30.686Z,58.16
2022-09-15T17:45:58.032Z,57.92
2022-09-15T17:48:24.748Z,58.06
2022-09-15T17:50:52.336Z,58.48
2022-09-15T17:53:21.456Z,58.91
2022-09-15T17:55:48.871Z,59.07
2022-09-15T17:58:15.915Z,59.34
2022-09-15T18:00:43.974Z,59.55
2022-09-15T18:03:27.871Z,59.41
2022-09-15T18:05:56.459Z,59.96
2022-09-15T18:08:23.237Z,60.10
2022-09-15T18:10:50.123Z,60.17
2022-09-15T18:13:19.712Z,60.37
2022-09-15T18:15:46.957Z,60.39
2022-09-15T18:18:16.869Z,60.70
2022-09-15T18:20:44.355Z,60.50
2022-09-15T18:23:16.357Z,61.14
2022-09-15T18:25:43.310Z,60.76
2022-09-15T18:28:10.275Z,61.24
2022-09-15T18:30:41.832Z,61.40
2022-09-15T18:33:14.069Z,61.49
2022-09-15T18:35:41.247Z,62.10
2022-09-15T18:38:08.285Z,62.12
2022-09-15T18:40:35.017Z,62.47
2022-09-15T18:43:01.568Z,62.59
2022-09-15T18:45:28.736Z,62.86
2022-09-15T18:47:55.322Z,63.04
2022-09-15T18:50:24.206Z,62.87
2022-09-15T18:52:50.991Z,63.35
2022-09-15T18:55:20.286Z,63.50
2022-09-15T18:57:47.392Z,63.50
2022-09-15T19:00:22.617Z,63.78
2022-09-15T19:02:49.272Z,64.23
2022-09-15T19:05:16.658Z,64.08
2022-09-15T19:07:46.656Z,64.46
2022-09-15T19:10:14.468Z,64.17
2022-09-15T19:12:41.157Z,64.83
2022-09-15T19:15:11.315Z,63.86
2022-09-15T19:17:39.510Z,64.61
2022-09-15T19:20:08.301Z,64.83
2022-09-15T19:22:35.437Z,65.12
2022-09-15T19:25:02.016Z,64.98
2022-09-15T19:27:29.210Z,64.95
2022-09-15T19:29:55.745Z,65.21
2022-09-15T19:32:22.892Z,64.86
2022-09-15T19:34:49.730Z,65.38
2022-09-15T19:37:19.172Z,65.49
2022-09-15T19:39:47.410Z,66.05
2022-09-15T19:42:17.346Z,66.15
2022-09-15T19:44:44.648Z,66.62
2022-09-15T19:47:11.318Z,66.29
2022-09-15T19:49:37.876Z,67.27
2022-09-15T19:52:06.560Z,67.19
2022-09-15T19:54:34.427Z,67.26
2022-09-15T19:57:04.608Z,66.97
2022-09-15T19:59:32.080Z,67.76
2022-09-15T20:02:00.557Z,67.88
2022-09-15T20:07:12.592Z,68.11
2022-09-15T20:09:39.506Z,68.11
2022-09-15T20:12:06.162Z,67.79
2022-09-15T20:14:32.689Z,67.44
2022-09-15T20:17:01.175Z,67.24
2022-09-15T20:19:28.553Z,67.44
2022-09-15T20:21:55.151Z,67.07
2022-09-15T20:24:22.397Z,67.72
2022-09-15T20:26:49.437Z,67.18
2022-09-15T20:29:16.246Z,66.69
2022-09-15T20:31:43.562Z,66.78
2022-09-15T20:34:10.044Z,67.21
2022-09-15T20:36:38.978Z,67.15
2022-09-15T20:39:11.961Z,67.03
2022-09-15T20:41:39.967Z,67.56
2022-09-15T20:44:09.437Z,67.07
2022-09-15T20:46:36.674Z,66.92
2022-09-15T20:49:03.520Z,67.31
2022-09-15T20:51:31.766Z,66.56
2022-09-15T20:54:00.767Z,66.88
2022-09-15T20:56:29.207Z,67.06
2022-09-15T20:58:58.489Z,67.10
2022-09-15T21:01:28.113Z,67.29
2022-09-15T21:03:55.504Z,67.44
2022-09-15T21:06:24.811Z,68.18
2022-09-15T21:08:52.119Z,68.30
2022-09-15T21:11:20.541Z,68.27
2022-09-15T21:13:49.332Z,68.43
2022-09-15T21:16:22.125Z,69.22
2022-09-15T21:18:49.816Z,69.45
2022-09-15T21:21:20.765Z,69.76
2022-09-15T21:24:08.006Z,69.83
2022-09-15T21:26:56.333Z,70.09
2022-09-15T21:29:23.427Z,70.13
2022-09-15T21:31:50.441Z,69.86
2022-09-15T21:34:17.098Z,69.31
2022-09-15T21:36:43.670Z,69.63
2022-09-15T21:39:10.241Z,68.89
2022-09-15T21:41:36.802Z,69.14
2022-09-15T21:44:03.744Z,69.60
2022-09-15T21:46:31.398Z,69.63
2022-09-15T21:48:59.598Z,69.80
2022-09-15T21:51:28.396Z,70.36
2022-09-15T21:53:56.785Z,70.52
2022-09-15T21:56:24.839Z,70.31
2022-09-15T21:58:51.546Z,70.70
2022-09-15T22:01:27.980Z,70.90
2022-09-15T22:04:08.071Z,70.76
2022-09-15T22:06:37.314Z,70.28
2022-09-15T22:09:50.418Z,71.02
2022-09-15T22:12:17.007Z,70.58
2022-09-15T22:14:43.543Z,70.67
2022-09-15T22:17:10.115Z,70.44
2022-09-15T22:19:36.646Z,70.34
2022-09-15T22:22:03.265Z,69.90
2022-09-15T22:24:30.123Z,69.37
2022-09-15T22:26:56.629Z,69.34
2022-09-15T22:29:23.386Z,69.38
2022-09-15T22:31:50.082Z,69.95
2022-09-15T22:34:16.676Z,69.30
2022-09-15T22:36:43.302Z,69.35
2022-09-15T22:39:12.217Z,69.49
2022-09-15T22:41:39.984Z,68.95
2022-09-15T22:44:07.763Z,69.39
2022-09-15T22:46:34.594Z,69.26
2022-09-15T22:49:01.606Z,68.72
2022-09-15T22:51:28.155Z,68.94
2022-09-15T22:53:57.046Z,68.20
2022-09-15T22:56:25.979Z,68.47
2022-09-15T22:58:52.701Z,67.79
2022-09-15T23:01:21.969Z,68.27
2022-09-15T23:04:06.371Z,68.05
2022-09-15T23:06:34.440Z,68.00
2022-09-15T23:09:04.929Z,68.19
2022-09-15T23:11:33.280Z,68.39
2022-09-15T23:14:00.488Z,67.98
2022-09-15T23:16:27.277Z,68.58
2022-09-15T23:18:54.272Z,67.89
2022-09-15T23:21:21.473Z,68.12
2022-09-15T23:23:49.272Z,67.63
2022-09-15T23:26:20.931Z,67.68
2022-09-15T23:28:49.498Z,68.46
2022-09-15T23:31:17.104Z,68.38
2022-09-15T23:33:43.796Z,68.33
2022-09-15T23:36:13.007Z,68.61
2022-09-15T23:38:41.254Z,69.13
2022-09-15T23:41:08.977Z,69.12
2022-09-15T23:43:35.902Z,69.38
2022-09-15T23:46:03.484Z,69.93
2022-09-15T23:48:31.670Z,70.52
2022-09-15T23:50:58.488Z,70.77
2022-09-15T23:53:25.557Z,71.25
2022-09-15T23:55:52.369Z,71.09
2022-09-15T23:58:18.921Z,70.44
