createdAt,value
2019-06-01T00:01:51.531Z,3.50
2019-06-01T00:04:22.658Z,3.33
2019-06-01T00:06:56.497Z,2.10
2019-06-01T00:09:27.354Z,2.33
2019-06-01T00:11:58.241Z,3.17
2019-06-01T00:14:29.097Z,2.20
2019-06-01T00:17:00.446Z,2.20
2019-06-01T00:19:31.111Z,3.37
2019-06-01T00:22:01.877Z,3.97
2019-06-01T00:24:32.987Z,2.30
2019-06-01T00:27:04.124Z,1.70
2019-06-01T00:29:35.090Z,1.87
2019-06-01T00:32:06.400Z,4.37
2019-06-01T00:34:37.282Z,2.10
2019-06-01T00:39:38.299Z,2.10
2019-06-01T00:42:09.308Z,2.73
2019-06-01T00:44:40.279Z,3.23
2019-06-01T00:47:11.106Z,3.70
2019-06-01T00:49:42.678Z,3.20
2019-06-01T00:52:14.048Z,1.53
2019-06-01T00:54:47.344Z,1.93
2019-06-01T00:57:18.233Z,5.67
2019-06-01T00:59:50.013Z,4.13
2019-06-01T01:02:20.964Z,5.10
2019-06-01T01:05:20.271Z,4.30
2019-06-01T01:07:52.140Z,2.63
2019-06-01T01:10:24.853Z,3.70
2019-06-01T01:13:18.371Z,2.10
2019-06-01T01:15:49.641Z,3.50
2019-06-01T01:18:20.770Z,5.60
2019-06-01T01:20:52.061Z,6.73
2019-06-01T01:23:23.123Z,3.60
2019-06-01T01:25:54.585Z,3.23
2019-06-01T01:28:26.041Z,5.30
2019-06-01T01:31:08.392Z,4.40
2019-06-01T01:33:29.583Z,4.10
2019-06-01T01:36:00.415Z,5.83
2019-06-01T01:38:31.376Z,9.13
2019-06-01T01:41:02.252Z,7.20
2019-06-01T01:43:33.096Z,8.63
2019-06-01T01:46:06.882Z,12.83
2019-06-01T01:48:37.918Z,9.87
2019-06-01T01:51:11.345Z,9.90
2019-06-01T01:53:42.883Z,13.37
2019-06-01T01:56:17.591Z,12.17
2019-06-01T01:58:48.547Z,13.90
2019-06-01T02:04:15.734Z,7.73
2019-06-01T02:06:46.928Z,9.40
2019-06-01T02:09:17.561Z,9.00
2019-06-01T02:11:48.224Z,10.50
2019-06-01T02:14:19.641Z,10.73
2019-06-01T02:16:50.299Z,7.60
2019-06-01T02:19:26.825Z,9.20
2019-06-01T02:21:58.478Z,6.07
2019-06-01T02:24:32.390Z,7.30
2019-06-01T02:27:03.362Z,8.63
2019-06-01T02:29:34.508Z,9.23
2019-06-01T02:32:14.860Z,7.70
2019-06-01T02:34:45.871Z,6.10
2019-06-01T02:37:16.873Z,8.83
2019-06-01T02:39:48.215Z,4.17
2019-06-01T02:42:18.898Z,7.37
2019-06-01T02:44:49.682Z,5.07
2019-06-01T02:47:20.374Z,5.80
2019-06-01T02:49:51.678Z,6.67
2019-06-01T02:52:22.480Z,6.17
2019-06-01T02:54:57.772Z,5.57
2019-06-01T02:57:33.284Z,4.10
2019-06-01T03:00:04.907Z,7.50
2019-06-01T03:02:35.918Z,6.70
2019-06-01T03:05:09.906Z,7.80
2019-06-01T03:07:49.625Z,7.37
2019-06-01T03:10:20.552Z,8.13
2019-06-01T03:12:58.086Z,8.10
2019-06-01T03:15:32.065Z,9.03
2019-06-01T03:18:09.729Z,10.73
2019-06-01T03:20:41.701Z,10.00
2019-06-01T03:23:15.554Z,9.60
2019-06-01T03:25:56.478Z,9.93
2019-06-01T03:28:28.840Z,11.10
2019-06-01T03:31:01.116Z,10.50
2019-06-01T03:33:32.293Z,16.20
2019-06-01T03:36:03.144Z,17.60
2019-06-01T03:38:33.901Z,16.27
2019-06-01T03:41:06.136Z,16.37
2019-06-01T03:43:37.742Z,20.37
2019-06-01T03:46:08.764Z,19.50
2019-06-01T03:48:43.138Z,17.73
2019-06-01T03:51:17.049Z,22.67
2019-06-01T03:53:47.981Z,13.53
2019-06-01T03:56:24.451Z,17.27
2019-06-01T03:58:55.615Z,18.17
2019-06-01T04:01:27.089Z,17.30
2019-06-01T04:03:57.990Z,20.43
2019-06-01T04:06:28.920Z,17.70
2019-06-01T04:09:01.491Z,12.03
2019-06-01T04:11:35.939Z,14.83
2019-06-01T04:14:09.867Z,12.80
2019-06-01T04:16:43.962Z,11.30
2019-06-01T04:19:16.786Z,11.00
2019-06-01T04:21:47.389Z,11.90
2019-06-01T04:24:26.078Z,17.03
2019-06-01T04:26:57.653Z,12.73
2019-06-01T04:29:28.547Z,12.27
2019-06-01T04:31:59.210Z,10.97
2019-06-01T04:34:30.015Z,9.13
2019-06-01T04:37:00.514Z,10.73
2019-06-01T04:39:34.665Z,11.80
2019-06-01T04:42:05.765Z,12.13
2019-06-01T04:44:37.001Z,11.43
2019-06-01T04:47:09.234Z,8.40
2019-06-01T04:49:40.165Z,12.70
2019-06-01T04:52:11.979Z,12.83
2019-06-01T04:54:43.288Z,12.30
2019-06-01T04:57:13.679Z,13.87
2019-06-01T04:59:44.402Z,14.27
2019-06-01T05:02:15.263Z,13.03
2019-06-01T05:04:45.892Z,14.13
2019-06-01T05:07:16.373Z,13.10
2019-06-01T05:12:16.590Z,13.13
2019-06-01T05:14:47.187Z,12.30
2019-06-01T05:17:17.822Z,14.87
2019-06-01T05:19:48.393Z,17.17
2019-06-01T05:22:19.025Z,18.80
2019-06-01T05:24:49.729Z,11.47
2019-06-01T05:27:20.154Z,18.90
2019-06-01T05:29:51.521Z,18.33
2019-06-01T05:32:22.105Z,18.63
2019-06-01T05:34:52.852Z,19.60
2019-06-01T05:37:23.679Z,19.57
2019-06-01T05:39:55.654Z,18.60
2019-06-01T05:42:26.256Z,17.27
2019-06-01T05:44:56.725Z,18.63
2019-06-01T05:47:27.345Z,19.90
2019-06-01T05:49:57.823Z,21.17
2019-06-01T05:52:28.291Z,15.47
2019-06-01T05:54:58.888Z,20.13
2019-06-01T05:57:29.436Z,17.03
2019-06-01T05:59:59.887Z,19.97
2019-06-01T06:02:30.452Z,16.53
2019-06-01T06:05:01.012Z,20.77
2019-06-01T06:07:32.492Z,19.77
2019-06-01T06:10:03.369Z,15.90
2019-06-01T06:12:33.732Z,14.27
2019-06-01T06:15:04.749Z,18.73
2019-06-01T06:20:05.997Z,19.13
2019-06-01T06:22:37.024Z,19.40
2019-06-01T06:25:08.099Z,20.47
2019-06-01T06:27:38.697Z,16.73
2019-06-01T06:30:08.572Z,20.30
2019-06-01T06:32:39.076Z,19.63
2019-06-01T06:35:09.804Z,22.50
2019-06-01T06:37:42.324Z,24.37
2019-06-01T06:40:13.838Z,24.40
2019-06-01T06:42:44.305Z,24.10
2019-06-01T06:45:15.246Z,24.70
2019-06-01T06:47:45.780Z,22.63
2019-06-01T06:50:19.341Z,22.20
2019-06-01T06:52:50.088Z,22.47
2019-06-01T06:55:21.912Z,22.97
2019-06-01T06:57:52.789Z,25.17
2019-06-01T07:00:23.298Z,26.30
2019-06-01T07:02:54.324Z,25.53
2019-06-01T07:05:25.495Z,28.07
2019-06-01T07:07:56.394Z,20.63
2019-06-01T07:10:28.341Z,26.73
2019-06-01T07:12:59.362Z,27.73
2019-06-01T07:15:34.310Z,27.47
2019-06-01T07:18:05.332Z,30.20
2019-06-01T07:20:36.437Z,25.13
2019-06-01T07:23:07.005Z,26.60
2019-06-01T07:25:37.640Z,31.40
2019-06-01T07:28:08.238Z,30.53
2019-06-01T07:30:49.638Z,29.80
2019-06-01T07:33:11.427Z,27.80
2019-06-01T07:35:41.918Z,26.40
2019-06-01T07:38:12.443Z,27.80
2019-06-01T07:40:43.101Z,25.33
2019-06-01T07:43:13.759Z,30.43
2019-06-01T07:45:44.493Z,27.63
2019-06-01T07:48:15.645Z,25.83
2019-06-01T07:50:49.119Z,26.47
2019-06-01T07:53:20.903Z,31.77
2019-06-01T07:56:03.060Z,36.87
2019-06-01T07:58:33.674Z,35.43
2019-06-01T08:01:04.238Z,34.50
2019-06-01T08:03:35.212Z,30.77
2019-06-01T08:06:06.080Z,35.23
2019-06-01T08:08:41.257Z,31.13
2019-06-01T08:11:12.215Z,33.33
2019-06-01T08:13:48.539Z,33.77
2019-06-01T08:16:18.760Z,29.60
2019-06-01T08:18:53.050Z,28.00
2019-06-01T08:21:22.275Z,27.23
2019-06-01T08:23:53.093Z,31.23
2019-06-01T08:26:24.426Z,33.03
2019-06-01T08:28:55.043Z,28.80
2019-06-01T08:31:26.919Z,34.03
2019-06-01T08:33:57.724Z,33.87
2019-06-01T08:36:29.504Z,30.37
2019-06-01T08:39:00.097Z,25.33
2019-06-01T08:41:31.535Z,25.87
2019-06-01T08:44:02.716Z,28.83
2019-06-01T08:46:35.409Z,24.23
2019-06-01T08:49:06.467Z,25.07
2019-06-01T08:51:37.468Z,30.53
2019-06-01T08:54:08.066Z,24.67
2019-06-01T08:56:39.285Z,21.73
2019-06-01T08:59:10.126Z,20.27
2019-06-01T09:01:41.101Z,20.27
2019-06-01T09:04:18.224Z,20.53
2019-06-01T09:07:05.091Z,24.20
2019-06-01T09:09:38.997Z,21.80
2019-06-01T09:12:09.942Z,21.23
2019-06-01T09:14:44.115Z,22.10
2019-06-01T09:24:05.551Z,20.63
2019-06-01T09:26:36.498Z,17.40
2019-06-01T09:29:07.597Z,19.70
2019-06-01T09:31:41.575Z,19.07
2019-06-01T09:34:12.901Z,19.73
2019-06-01T09:36:47.552Z,21.33
2019-06-01T09:39:31.019Z,19.50
2019-06-01T09:42:04.476Z,20.10
2019-06-01T09:44:37.349Z,22.70
2019-06-01T09:47:40.395Z,18.73
2019-06-01T09:50:21.850Z,20.07
2019-06-01T09:52:54.456Z,18.53
2019-06-01T09:55:27.728Z,22.67
2019-06-01T09:58:08.979Z,22.47
2019-06-01T10:00:44.373Z,19.93
2019-06-01T10:03:17.291Z,19.17
2019-06-01T10:06:01.339Z,19.73
2019-06-01T10:08:32.407Z,16.60
2019-06-01T10:11:06.121Z,16.43
2019-06-01T10:13:42.648Z,18.70
2019-06-01T10:16:22.089Z,17.13
2019-06-01T10:18:53.079Z,19.07
2019-06-01T10:21:38.070Z,17.87
2019-06-01T10:24:12.077Z,12.63
2019-06-01T10:26:42.986Z,13.63
2019-06-01T10:29:14.238Z,17.23
2019-06-01T10:31:45.167Z,14.13
2019-06-01T10:34:16.917Z,14.75
2019-06-01T10:36:48.076Z,18.60
2019-06-01T10:39:19.844Z,17.20
2019-06-01T10:41:51.119Z,16.63
2019-06-01T10:44:24.272Z,15.33
2019-06-01T10:46:54.894Z,14.40
2019-06-01T10:49:28.797Z,14.30
2019-06-01T10:52:02.352Z,14.30
2019-06-01T10:54:36.207Z,12.87
2019-06-01T10:57:07.189Z,13.97
2019-06-01T10:59:38.452Z,14.73
2019-06-01T11:02:10.175Z,16.93
2019-06-01T11:04:41.184Z,13.63
2019-06-01T11:07:16.595Z,14.07
2019-06-01T11:09:47.197Z,14.97
2019-06-01T11:12:23.536Z,12.23
2019-06-01T11:14:54.850Z,16.27
2019-06-01T11:17:33.263Z,12.63
2019-06-01T11:20:04.569Z,12.93
2019-06-01T11:22:37.458Z,12.03
2019-06-01T11:25:08.869Z,13.97
2019-06-01T11:27:58.367Z,13.60
2019-06-01T11:30:33.465Z,15.37
2019-06-01T11:33:14.368Z,13.33
2019-06-01T11:35:53.962Z,13.83
2019-06-01T11:38:34.662Z,20.37
2019-06-01T11:41:22.937Z,11.77
2019-06-01T11:44:11.016Z,13.60
2019-06-01T11:46:51.916Z,15.60
2019-06-01T11:49:29.264Z,14.63
2019-06-01T11:52:13.501Z,15.10
2019-06-01T11:54:52.140Z,15.73
2019-06-01T11:57:25.132Z,12.90
2019-06-01T12:00:05.826Z,14.00
2019-06-01T12:02:40.005Z,11.97
2019-06-01T12:05:13.886Z,13.68
2019-06-01T12:07:47.376Z,12.77
2019-06-01T12:10:32.365Z,11.73
2019-06-01T12:13:03.295Z,13.10
2019-06-01T12:15:36.327Z,11.07
2019-06-01T12:18:13.389Z,12.17
2019-06-01T12:20:45.117Z,13.67
2019-06-01T12:23:21.559Z,13.00
2019-06-01T12:25:52.300Z,13.10
2019-06-01T12:28:23.082Z,12.77
2019-06-01T12:30:56.428Z,14.90
2019-06-01T12:33:29.948Z,10.03
2019-06-01T12:36:03.109Z,10.07
2019-06-01T12:42:37.400Z,7.27
2019-06-01T12:48:20.419Z,5.70
2019-06-01T12:50:53.526Z,6.37
2019-06-01T12:53:24.351Z,3.33
2019-06-01T12:55:59.255Z,7.50
2019-06-01T12:58:58.554Z,5.67
2019-06-01T13:02:26.370Z,4.50
2019-06-01T13:05:02.654Z,4.17
2019-06-01T13:07:50.546Z,3.97
2019-06-01T13:10:15.181Z,6.47
2019-06-01T13:12:49.292Z,5.43
2019-06-01T13:15:47.361Z,6.40
2019-06-01T13:18:18.863Z,7.30
2019-06-01T13:20:49.963Z,5.93
2019-06-01T13:23:20.975Z,4.53
2019-06-01T13:25:52.286Z,4.93
2019-06-01T13:28:37.263Z,8.23
2019-06-01T13:31:03.514Z,4.80
2019-06-01T13:33:32.010Z,7.00
2019-06-01T13:36:02.712Z,6.73
2019-06-01T13:38:33.628Z,6.50
2019-06-01T13:41:04.303Z,4.03
2019-06-01T13:43:35.175Z,6.07
2019-06-01T13:46:06.802Z,6.20
2019-06-01T13:48:37.447Z,6.97
2019-06-01T13:51:08.660Z,6.90
2019-06-01T13:53:44.035Z,5.90
2019-06-01T13:56:15.222Z,8.63
2019-06-01T13:58:46.480Z,9.30
2019-06-01T14:01:18.008Z,13.17
2019-06-01T14:03:49.392Z,8.60
2019-06-01T14:06:20.163Z,9.67
2019-06-01T14:08:55.218Z,10.33
2019-06-01T14:11:26.123Z,10.10
2019-06-01T14:13:59.077Z,12.50
2019-06-01T14:16:30.342Z,11.17
2019-06-01T14:19:01.396Z,8.87
2019-06-01T14:21:41.816Z,11.37
2019-06-01T14:24:23.442Z,12.80
2019-06-01T14:26:54.399Z,11.43
2019-06-01T14:29:25.047Z,12.97
2019-06-01T14:31:57.133Z,13.73
2019-06-01T14:34:28.155Z,15.00
2019-06-01T14:36:58.895Z,13.03
2019-06-01T14:39:29.364Z,18.87
2019-06-01T14:42:00.079Z,14.33
2019-06-01T14:44:30.507Z,16.80
2019-06-01T14:47:05.359Z,13.47
2019-06-01T14:49:36.581Z,12.30
2019-06-01T14:52:06.092Z,10.83
2019-06-01T14:54:37.126Z,16.00
2019-06-01T14:57:07.939Z,15.13
2019-06-01T14:59:38.607Z,13.03
2019-06-01T15:02:09.316Z,12.50
2019-06-01T15:04:39.822Z,12.13
2019-06-01T15:07:10.474Z,10.37
2019-06-01T15:09:41.232Z,13.87
2019-06-01T15:12:12.080Z,15.80
2019-06-01T15:14:42.996Z,11.80
2019-06-01T15:17:14.444Z,14.17
2019-06-01T15:19:45.546Z,11.47
2019-06-01T15:22:16.413Z,14.83
2019-06-01T15:24:54.287Z,11.97
2019-06-01T15:27:23.656Z,13.80
2019-06-01T15:30:00.513Z,11.27
2019-06-01T15:32:37.741Z,17.27
2019-06-01T15:35:11.089Z,14.47
2019-06-01T15:37:42.084Z,16.13
2019-06-01T15:40:15.122Z,14.63
2019-06-01T15:42:53.584Z,13.07
2019-06-01T15:45:25.110Z,13.23
2019-06-01T15:47:56.276Z,10.80
2019-06-01T15:50:27.054Z,15.60
2019-06-01T15:52:59.248Z,11.57
2019-06-01T15:55:30.067Z,12.90
2019-06-01T15:58:01.013Z,14.37
2019-06-01T16:00:31.743Z,15.20
2019-06-01T16:03:03.242Z,13.47
2019-06-01T16:05:34.103Z,14.07
2019-06-01T16:08:05.009Z,16.20
2019-06-01T16:10:36.158Z,14.83
2019-06-01T16:13:09.108Z,13.47
2019-06-01T16:15:40.595Z,15.50
2019-06-01T16:18:12.299Z,11.90
2019-06-01T16:20:43.077Z,15.70
2019-06-01T16:23:14.653Z,12.63
2019-06-01T16:25:53.092Z,8.37
2019-06-01T16:28:18.153Z,9.93
2019-06-01T16:30:51.466Z,10.20
2019-06-01T16:33:22.920Z,19.93
2019-06-01T16:35:54.922Z,12.37
2019-06-01T16:38:26.087Z,10.73
2019-06-01T16:40:57.122Z,9.03
2019-06-01T16:43:27.989Z,14.03
2019-06-01T16:45:59.633Z,9.40
2019-06-01T16:48:30.268Z,14.87
2019-06-01T16:51:01.847Z,14.00
2019-06-01T16:53:34.040Z,14.50
2019-06-01T16:56:04.649Z,14.77
2019-06-01T16:58:35.451Z,13.07
2019-06-01T17:01:06.717Z,10.97
2019-06-01T17:03:37.607Z,12.27
2019-06-01T17:06:08.107Z,12.17
2019-06-01T17:08:39.000Z,11.07
2019-06-01T17:11:09.857Z,9.73
2019-06-01T17:13:40.526Z,13.63
2019-06-01T17:16:12.103Z,12.43
2019-06-01T17:18:43.035Z,15.90
2019-06-01T17:21:13.610Z,10.40
2019-06-01T17:23:44.715Z,12.60
2019-06-01T17:26:15.215Z,13.10
2019-06-01T17:28:46.059Z,14.47
2019-06-01T17:31:16.700Z,14.07
2019-06-01T17:33:47.691Z,12.93
2019-06-01T17:36:18.256Z,10.47
2019-06-01T17:38:48.824Z,11.87
2019-06-01T17:41:19.312Z,14.70
2019-06-01T17:43:51.747Z,11.23
2019-06-01T17:46:22.484Z,10.53
2019-06-01T17:48:54.483Z,13.37
2019-06-01T17:51:25.188Z,9.33
2019-06-01T17:53:55.963Z,12.83
2019-06-01T17:56:26.426Z,11.27
2019-06-01T17:58:59.383Z,15.57
2019-06-01T18:01:29.782Z,10.30
2019-06-01T18:04:01.595Z,10.83
2019-06-01T18:09:03.845Z,11.07
2019-06-01T18:11:36.033Z,17.30
2019-06-01T18:14:08.217Z,9.40
2019-06-01T18:16:38.717Z,13.47
2019-06-01T18:19:10.347Z,13.43
2019-06-01T18:21:41.154Z,12.33
2019-06-01T18:24:12.728Z,14.80
2019-06-01T18:26:43.828Z,12.53
2019-06-01T18:29:14.286Z,11.07
2019-06-01T18:31:44.903Z,14.33
2019-06-01T18:34:15.995Z,10.00
2019-06-01T18:36:49.618Z,13.80
2019-06-01T18:39:20.914Z,14.80
2019-06-01T18:41:51.780Z,13.37
2019-06-01T18:44:26.245Z,13.70
2019-06-01T18:46:57.335Z,13.60
2019-06-01T18:49:28.182Z,16.35
2019-06-01T18:51:58.928Z,16.03
2019-06-01T18:54:29.719Z,12.00
2019-06-01T18:57:10.879Z,15.93
2019-06-01T19:02:49.770Z,12.90
2019-06-01T19:05:20.440Z,17.63
2019-06-01T19:07:51.433Z,15.57
2019-06-01T19:10:23.739Z,22.23
2019-06-01T19:12:56.112Z,14.57
2019-06-01T19:15:30.718Z,19.50
2019-06-01T19:18:08.269Z,16.20
2019-06-01T19:20:42.561Z,15.40
2019-06-01T19:23:13.238Z,18.27
2019-06-01T19:25:44.488Z,22.50
2019-06-01T19:28:15.459Z,19.47
2019-06-01T19:30:50.059Z,17.77
2019-06-01T19:33:22.123Z,16.37
2019-06-01T19:35:54.733Z,16.47
2019-06-01T19:38:31.201Z,15.87
2019-06-01T19:41:17.614Z,15.93
2019-06-01T19:44:19.749Z,15.00
2019-06-01T19:46:52.045Z,19.93
2019-06-01T19:49:24.059Z,19.80
2019-06-01T19:51:56.382Z,19.03
2019-06-01T19:54:32.121Z,17.50
2019-06-01T20:00:55.401Z,19.10
2019-06-01T20:03:45.129Z,15.93
2019-06-01T20:06:19.798Z,13.23
2019-06-01T20:08:54.823Z,13.80
2019-06-01T20:11:28.570Z,17.33
2019-06-01T20:14:00.348Z,17.30
2019-06-01T20:16:51.220Z,16.63
2019-06-01T20:20:07.854Z,13.93
2019-06-01T20:26:11.162Z,13.73
2019-06-01T20:28:59.703Z,17.90
2019-06-01T20:32:13.905Z,16.20
2019-06-01T20:34:47.740Z,17.13
2019-06-01T20:37:26.930Z,17.23
2019-06-01T20:40:55.530Z,16.63
2019-06-01T20:46:59.724Z,21.83
2019-06-01T20:49:47.142Z,23.07
2019-06-01T20:52:21.019Z,20.03
2019-06-01T20:54:52.550Z,21.37
2019-06-01T20:57:27.257Z,22.77
2019-06-01T21:00:00.801Z,24.17
2019-06-01T21:02:50.696Z,20.37
2019-06-01T21:08:56.241Z,20.90
2019-06-01T21:14:50.408Z,21.05
2019-06-01T21:17:36.542Z,21.23
2019-06-01T21:23:25.281Z,21.10
2019-06-01T21:25:58.827Z,22.80
2019-06-01T21:28:33.652Z,21.70
2019-06-01T21:31:05.947Z,21.10
2019-06-01T21:33:52.198Z,23.97
2019-06-01T21:36:31.819Z,25.53
2019-06-01T21:39:07.017Z,25.33
2019-06-01T21:41:41.445Z,20.20
2019-06-01T21:44:21.880Z,18.97
2019-06-01T21:46:56.069Z,24.63
2019-06-01T21:50:12.965Z,20.57
2019-06-01T21:53:02.824Z,21.57
2019-06-01T21:55:34.424Z,24.70
2019-06-01T21:58:09.106Z,20.47
2019-06-01T22:00:48.066Z,17.23
2019-06-01T22:03:21.077Z,26.57
2019-06-01T22:05:52.571Z,19.80
2019-06-01T22:08:52.302Z,28.43
2019-06-01T22:11:21.546Z,21.37
2019-06-01T22:13:59.519Z,22.47
2019-06-01T22:16:30.418Z,22.03
2019-06-01T22:19:01.063Z,24.10
2019-06-01T22:21:34.502Z,24.03
2019-06-01T22:24:07.743Z,21.70
2019-06-01T22:26:50.994Z,22.93
2019-06-01T22:29:24.310Z,24.53
2019-06-01T22:31:58.657Z,26.93
2019-06-01T22:38:27.937Z,23.43
2019-06-01T22:41:15.834Z,14.80
2019-06-01T22:49:45.495Z,18.43
2019-06-01T22:52:44.331Z,17.50
2019-06-01T23:02:12.250Z,15.20
2019-06-01T23:04:46.100Z,13.17
2019-06-01T23:07:17.145Z,11.50
2019-06-01T23:09:48.200Z,13.90
2019-06-01T23:12:34.174Z,10.37
2019-06-01T23:15:10.230Z,11.53
2019-06-01T23:17:45.737Z,12.70
2019-06-01T23:20:21.657Z,13.97
2019-06-01T23:25:46.514Z,15.33
2019-06-01T23:28:18.904Z,15.23
2019-06-01T23:31:17.963Z,11.75
2019-06-01T23:41:02.962Z,15.73
2019-06-01T23:48:02.689Z,13.87
2019-06-01T23:50:45.346Z,16.33
2019-06-01T23:58:25.999Z,13.63
