createdAt,value
2023-01-19T00:02:51.828Z,0.97
2023-01-19T00:07:54.985Z,0.98
2023-01-19T00:12:56.784Z,1.00
2023-01-19T00:17:58.506Z,0.97
2023-01-19T00:23:01.963Z,0.96
2023-01-19T00:28:04.105Z,1.01
2023-01-19T00:33:05.877Z,1.01
2023-01-19T00:38:09.071Z,0.97
2023-01-19T00:43:10.738Z,0.96
2023-01-19T00:48:12.386Z,0.94
2023-01-19T00:53:15.407Z,0.99
2023-01-19T00:58:17.056Z,0.97
2023-01-19T01:03:18.753Z,1.00
2023-01-19T01:08:21.800Z,1.01
2023-01-19T01:13:26.181Z,1.05
2023-01-19T01:18:29.097Z,1.06
2023-01-19T01:23:32.098Z,1.11
2023-01-19T01:28:33.759Z,1.16
2023-01-19T01:33:40.531Z,1.16
2023-01-19T01:38:44.768Z,1.16
2023-01-19T01:43:47.618Z,1.14
2023-01-19T01:48:50.811Z,1.10
2023-01-19T01:54:04.078Z,1.17
2023-01-19T01:59:07.546Z,1.17
2023-01-19T02:04:09.821Z,1.13
2023-01-19T02:09:31.410Z,1.14
2023-01-19T02:14:34.491Z,1.15
2023-01-19T02:19:39.253Z,1.16
2023-01-19T02:24:42.317Z,1.17
2023-01-19T02:29:44.055Z,1.12
2023-01-19T02:34:45.717Z,1.07
2023-01-19T02:39:50.796Z,1.14
2023-01-19T02:44:53.602Z,1.15
2023-01-19T02:49:56.252Z,1.21
2023-01-19T02:55:02.137Z,1.16
2023-01-19T03:00:09.668Z,1.17
2023-01-19T03:05:19.725Z,1.22
2023-01-19T03:10:28.432Z,1.15
2023-01-19T03:15:31.958Z,1.14
2023-01-19T03:20:33.952Z,1.18
2023-01-19T03:25:38.387Z,1.14
2023-01-19T03:30:41.561Z,1.14
2023-01-19T03:35:44.886Z,1.14
2023-01-19T03:40:48.175Z,1.16
2023-01-19T03:45:49.880Z,1.14
2023-01-19T03:50:51.868Z,1.21
2023-01-19T03:55:55.022Z,1.20
2023-01-19T04:00:56.801Z,1.18
2023-01-19T04:05:58.560Z,1.18
2023-01-19T04:11:01.606Z,1.13
2023-01-19T04:16:03.768Z,1.11
2023-01-19T04:21:06.948Z,1.09
2023-01-19T04:26:09.956Z,1.13
2023-01-19T04:31:11.677Z,1.08
2023-01-19T04:36:13.737Z,1.07
2023-01-19T04:41:17.004Z,1.01
2023-01-19T04:46:18.734Z,1.04
2023-01-19T04:51:20.483Z,1.16
2023-01-19T04:56:23.521Z,1.26
2023-01-19T05:01:25.287Z,1.39
2023-01-19T05:06:27.091Z,1.41
2023-01-19T05:11:30.770Z,1.52
2023-01-19T05:16:32.683Z,1.59
2023-01-19T05:21:34.401Z,1.61
2023-01-19T05:26:37.664Z,1.64
2023-01-19T05:31:39.478Z,1.51
2023-01-19T05:36:41.320Z,1.35
2023-01-19T05:41:47.700Z,1.49
2023-01-19T05:46:49.461Z,1.59
2023-01-19T05:51:51.156Z,1.68
2023-01-19T05:56:54.302Z,1.63
2023-01-19T06:01:57.118Z,1.52
2023-01-19T06:06:58.944Z,1.53
2023-01-19T06:12:02.037Z,1.63
2023-01-19T06:17:05.966Z,1.81
2023-01-19T06:22:07.668Z,1.86
2023-01-19T06:27:11.390Z,1.86
2023-01-19T06:32:13.071Z,1.80
2023-01-19T06:37:16.652Z,1.80
2023-01-19T06:42:19.821Z,1.82
2023-01-19T06:47:21.671Z,1.83
2023-01-19T06:52:23.393Z,1.90
2023-01-19T06:57:26.594Z,1.92
2023-01-19T07:02:28.898Z,1.96
2023-01-19T07:07:31.123Z,1.96
2023-01-19T07:12:34.120Z,2.03
2023-01-19T07:17:36.300Z,2.09
2023-01-19T07:22:38.086Z,2.16
2023-01-19T07:27:41.113Z,2.15
2023-01-19T07:32:43.459Z,2.13
2023-01-19T07:37:45.172Z,2.22
2023-01-19T07:42:48.748Z,2.26
2023-01-19T07:47:51.019Z,2.29
2023-01-19T07:52:53.309Z,2.37
2023-01-19T07:57:56.343Z,2.41
2023-01-19T08:02:59.427Z,2.46
2023-01-19T08:08:01.402Z,2.53
2023-01-19T08:13:04.449Z,2.55
2023-01-19T08:18:06.849Z,2.58
2023-01-19T08:23:08.622Z,2.58
2023-01-19T08:28:12.988Z,2.58
2023-01-19T08:33:14.731Z,2.66
2023-01-19T08:38:17.086Z,2.74
2023-01-19T08:43:20.279Z,2.96
2023-01-19T08:48:22.674Z,3.25
2023-01-19T08:53:24.445Z,4.14
2023-01-19T08:58:27.556Z,9.29
2023-01-19T09:03:29.528Z,10.49
2023-01-19T09:08:31.274Z,7.67
2023-01-19T09:13:34.386Z,6.23
2023-01-19T09:18:36.086Z,5.49
2023-01-19T09:23:37.791Z,4.83
2023-01-19T09:28:40.759Z,4.42
2023-01-19T09:33:42.444Z,4.15
2023-01-19T09:38:44.113Z,3.94
2023-01-19T09:43:48.434Z,3.76
2023-01-19T09:48:51.232Z,3.70
2023-01-19T09:54:00.548Z,3.64
2023-01-19T09:59:06.126Z,3.74
2023-01-19T10:04:16.965Z,3.95
2023-01-19T10:09:20.766Z,4.72
2023-01-19T10:14:25.867Z,6.27
2023-01-19T10:19:29.355Z,5.56
2023-01-19T10:24:33.252Z,5.11
2023-01-19T10:29:37.726Z,4.95
2023-01-19T10:34:39.537Z,4.85
2023-01-19T10:39:41.216Z,4.68
2023-01-19T10:44:45.730Z,4.47
2023-01-19T10:49:47.811Z,4.34
2023-01-19T10:54:49.551Z,4.35
2023-01-19T10:59:52.754Z,4.13
2023-01-19T11:04:55.796Z,4.27
2023-01-19T11:10:22.974Z,4.28
2023-01-19T11:15:29.730Z,4.26
2023-01-19T11:20:35.815Z,4.21
2023-01-19T11:25:37.569Z,4.21
2023-01-19T11:30:53.933Z,4.08
2023-01-19T11:36:02.270Z,4.16
2023-01-19T11:41:06.565Z,4.07
2023-01-19T11:46:09.878Z,4.04
2023-01-19T11:51:13.604Z,4.07
2023-01-19T11:56:15.867Z,3.99
2023-01-19T12:01:21.154Z,3.90
2023-01-19T12:06:25.277Z,3.85
2023-01-19T12:11:31.467Z,3.88
2023-01-19T12:16:34.500Z,3.85
2023-01-19T12:21:36.323Z,3.90
2023-01-19T12:26:38.615Z,3.97
2023-01-19T12:31:42.973Z,3.86
2023-01-19T12:36:45.182Z,3.87
2023-01-19T12:41:50.981Z,3.90
2023-01-19T12:46:55.169Z,3.89
2023-01-19T12:52:11.838Z,3.93
2023-01-19T12:57:18.500Z,3.93
2023-01-19T13:02:45.252Z,3.88
2023-01-19T13:08:18.723Z,4.04
2023-01-19T13:13:21.273Z,4.07
2023-01-19T13:18:24.833Z,4.20
2023-01-19T13:23:27.089Z,4.14
2023-01-19T13:28:41.036Z,4.15
2023-01-19T13:33:47.982Z,4.16
2023-01-19T13:38:50.033Z,4.05
2023-01-19T13:43:57.009Z,3.91
2023-01-19T13:49:02.304Z,3.72
2023-01-19T13:54:05.568Z,3.65
2023-01-19T13:59:11.782Z,3.58
2023-01-19T14:04:28.491Z,3.43
2023-01-19T14:09:30.264Z,3.33
2023-01-19T14:14:32.025Z,3.25
2023-01-19T14:19:48.541Z,3.28
2023-01-19T14:24:50.251Z,3.26
2023-01-19T14:29:53.741Z,3.33
2023-01-19T14:35:14.907Z,3.34
2023-01-19T14:40:18.381Z,3.44
2023-01-19T14:45:21.913Z,3.45
2023-01-19T14:50:26.143Z,3.42
2023-01-19T14:55:32.176Z,3.41
2023-01-19T15:00:33.850Z,3.38
2023-01-19T15:05:36.856Z,3.47
2023-01-19T15:10:38.696Z,3.51
2023-01-19T15:15:55.643Z,3.56
2023-01-19T15:21:02.895Z,3.56
2023-01-19T15:26:04.955Z,3.61
2023-01-19T15:31:06.722Z,3.63
2023-01-19T15:36:12.380Z,3.64
2023-01-19T15:41:14.833Z,3.64
2023-01-19T15:46:17.303Z,3.68
2023-01-19T15:51:25.623Z,3.56
2023-01-19T15:56:29.272Z,3.56
2023-01-19T16:01:32.904Z,3.57
2023-01-19T16:06:36.864Z,3.60
2023-01-19T16:11:38.685Z,3.58
2023-01-19T16:16:40.575Z,3.54
2023-01-19T16:21:43.935Z,3.50
2023-01-19T16:26:45.569Z,3.34
2023-01-19T16:31:47.256Z,3.35
2023-01-19T16:36:50.297Z,3.26
2023-01-19T16:41:51.988Z,3.21
2023-01-19T16:46:54.435Z,3.14
2023-01-19T16:51:58.390Z,3.04
2023-01-19T16:57:00.448Z,2.98
2023-01-19T17:02:02.563Z,2.91
2023-01-19T17:07:05.661Z,2.83
2023-01-19T17:12:09.115Z,2.80
2023-01-19T17:17:10.870Z,2.77
2023-01-19T17:22:14.923Z,2.71
2023-01-19T17:27:17.262Z,2.67
2023-01-19T17:32:19.013Z,2.64
2023-01-19T17:37:22.017Z,2.58
2023-01-19T17:42:24.318Z,2.60
2023-01-19T17:47:26.279Z,2.52
2023-01-19T17:52:29.647Z,2.53
2023-01-19T17:57:31.474Z,2.50
2023-01-19T18:02:34.343Z,2.47
2023-01-19T18:07:37.446Z,2.41
2023-01-19T18:12:39.244Z,2.33
2023-01-19T18:17:41.078Z,2.33
2023-01-19T18:22:44.262Z,2.28
2023-01-19T18:27:45.946Z,2.30
2023-01-19T18:32:47.680Z,2.25
2023-01-19T18:37:51.241Z,2.14
2023-01-19T18:42:52.995Z,2.22
2023-01-19T18:47:54.740Z,2.21
2023-01-19T18:52:57.875Z,2.21
2023-01-19T18:57:59.579Z,2.22
2023-01-19T19:03:01.403Z,2.18
2023-01-19T19:08:05.044Z,2.18
2023-01-19T19:13:06.766Z,2.20
2023-01-19T19:18:08.971Z,2.23
2023-01-19T19:23:12.006Z,2.20
2023-01-19T19:28:13.659Z,2.17
2023-01-19T19:33:15.372Z,1.99
2023-01-19T19:38:18.428Z,1.93
2023-01-19T19:43:21.052Z,1.93
2023-01-19T19:48:23.117Z,1.92
2023-01-19T19:53:26.143Z,1.93
2023-01-19T19:58:28.196Z,1.84
2023-01-19T20:03:30.492Z,1.84
2023-01-19T20:08:33.658Z,1.76
2023-01-19T20:13:35.626Z,1.75
2023-01-19T20:18:37.497Z,1.71
2023-01-19T20:23:40.601Z,1.68
2023-01-19T20:28:42.354Z,1.67
2023-01-19T20:33:44.055Z,1.69
2023-01-19T20:38:47.095Z,1.69
2023-01-19T20:43:48.905Z,1.95
2023-01-19T20:48:53.515Z,1.98
2023-01-19T20:53:57.065Z,1.83
2023-01-19T20:58:58.901Z,1.74
2023-01-19T21:04:00.824Z,1.63
2023-01-19T21:09:04.141Z,1.50
2023-01-19T21:14:05.942Z,1.28
2023-01-19T21:19:07.902Z,1.19
2023-01-19T21:24:11.048Z,1.13
2023-01-19T21:29:13.903Z,1.04
2023-01-19T21:34:15.648Z,1.11
2023-01-19T21:39:18.692Z,1.07
2023-01-19T21:44:20.410Z,1.10
2023-01-19T21:49:22.164Z,1.10
2023-01-19T21:54:25.162Z,1.05
2023-01-19T21:59:27.014Z,1.11
2023-01-19T22:04:28.710Z,1.18
2023-01-19T22:09:33.245Z,1.23
2023-01-19T22:14:34.949Z,1.26
2023-01-19T22:19:36.662Z,1.30
2023-01-19T22:24:39.932Z,1.26
2023-01-19T22:29:41.613Z,1.30
2023-01-19T22:34:43.303Z,1.29
2023-01-19T22:39:46.426Z,1.35
2023-01-19T22:44:48.168Z,1.40
2023-01-19T22:49:49.909Z,1.47
2023-01-19T22:54:56.173Z,1.46
2023-01-19T22:59:57.865Z,1.46
2023-01-19T23:04:59.704Z,1.45
2023-01-19T23:10:02.739Z,1.45
2023-01-19T23:15:05.550Z,1.48
2023-01-19T23:20:08.714Z,1.51
2023-01-19T23:25:12.194Z,1.49
2023-01-19T23:30:14.741Z,1.48
2023-01-19T23:35:16.551Z,1.41
2023-01-19T23:40:19.765Z,1.37
2023-01-19T23:45:21.447Z,1.37
2023-01-19T23:50:23.214Z,1.35
2023-01-19T23:55:27.127Z,1.36
