createdAt,value
2023-04-01T00:01:28.667Z,9.42
2023-04-01T00:03:57.340Z,9.40
2023-04-01T00:06:25.976Z,9.39
2023-04-01T00:08:54.588Z,9.37
2023-04-01T00:11:25.071Z,9.36
2023-04-01T00:13:55.595Z,9.36
2023-04-01T00:16:24.208Z,9.35
2023-04-01T00:18:53.601Z,9.29
2023-04-01T00:21:23.203Z,9.24
2023-04-01T00:23:52.659Z,9.21
2023-04-01T00:26:25.351Z,9.17
2023-04-01T00:28:57.512Z,9.12
2023-04-01T00:31:27.339Z,9.06
2023-04-01T00:34:05.880Z,8.99
2023-04-01T00:36:34.294Z,8.93
2023-04-01T00:39:02.735Z,8.86
2023-04-01T00:41:31.203Z,8.80
2023-04-01T00:46:53.638Z,8.69
2023-04-01T00:49:25.898Z,8.66
2023-04-01T00:51:56.958Z,8.61
2023-04-01T00:54:27.635Z,8.60
2023-04-01T00:57:00.531Z,8.64
2023-04-01T00:59:31.995Z,8.69
2023-04-01T01:02:02.730Z,8.71
2023-04-01T01:04:33.041Z,8.69
2023-04-01T01:07:13.575Z,8.66
2023-04-01T01:09:51.193Z,8.63
2023-04-01T01:12:23.299Z,8.61
2023-04-01T01:14:57.446Z,8.59
2023-04-01T01:17:37.492Z,8.58
2023-04-01T01:20:47.890Z,8.61
2023-04-01T01:23:51.169Z,8.62
2023-04-01T01:26:52.919Z,8.62
2023-04-01T01:29:43.357Z,8.64
2023-04-01T01:32:22.317Z,8.62
2023-04-01T01:34:57.854Z,8.57
2023-04-01T01:37:29.480Z,8.53
2023-04-01T01:40:02.714Z,8.53
2023-04-01T01:42:35.588Z,8.43
2023-04-01T01:45:06.144Z,8.36
2023-04-01T01:47:36.796Z,8.33
2023-04-01T01:50:07.349Z,8.35
2023-04-01T01:52:37.375Z,8.40
2023-04-01T01:55:28.253Z,8.46
2023-04-01T01:58:00.043Z,8.47
2023-04-01T02:00:30.101Z,8.49
2023-04-01T02:03:00.819Z,8.53
2023-04-01T02:05:31.842Z,8.57
2023-04-01T02:08:07.950Z,8.62
2023-04-01T02:10:39.732Z,8.61
2023-04-01T02:13:16.432Z,8.63
2023-04-01T02:15:49.637Z,8.66
2023-04-01T02:18:21.927Z,8.66
2023-04-01T02:20:51.257Z,8.67
2023-04-01T02:23:22.069Z,8.73
2023-04-01T02:25:50.581Z,8.76
2023-04-01T02:28:21.618Z,8.76
2023-04-01T02:30:51.842Z,8.75
2023-04-01T02:33:21.616Z,8.74
2023-04-01T02:35:50.241Z,8.73
2023-04-01T02:38:20.073Z,8.66
2023-04-01T02:40:51.148Z,8.65
2023-04-01T02:43:20.776Z,8.63
2023-04-01T02:45:49.166Z,8.62
2023-04-01T02:48:17.742Z,8.60
2023-04-01T02:50:46.145Z,8.56
2023-04-01T02:53:15.464Z,8.56
2023-04-01T02:55:45.969Z,8.57
2023-04-01T02:58:15.832Z,8.58
2023-04-01T03:00:44.208Z,8.62
2023-04-01T03:03:14.642Z,8.68
2023-04-01T03:05:43.257Z,8.71
2023-04-01T03:08:13.106Z,8.73
2023-04-01T03:10:41.493Z,8.73
2023-04-01T03:13:11.886Z,8.73
2023-04-01T03:15:40.348Z,8.72
2023-04-01T03:18:08.731Z,8.69
2023-04-01T03:20:37.028Z,8.69
2023-04-01T03:23:05.410Z,8.65
2023-04-01T03:25:34.681Z,8.65
2023-04-01T03:28:03.240Z,8.63
2023-04-01T03:30:33.043Z,8.63
2023-04-01T03:33:01.745Z,8.62
2023-04-01T03:35:30.539Z,8.63
2023-04-01T03:37:59.103Z,8.63
2023-04-01T03:40:28.233Z,8.65
2023-04-01T03:42:57.130Z,8.65
2023-04-01T03:45:25.585Z,8.64
2023-04-01T03:48:01.176Z,8.67
2023-04-01T03:50:31.156Z,8.67
2023-04-01T03:53:00.559Z,8.68
2023-04-01T03:55:29.004Z,8.69
2023-04-01T03:57:57.396Z,8.70
2023-04-01T04:00:25.861Z,8.70
2023-04-01T04:02:54.257Z,8.70
2023-04-01T04:05:24.700Z,8.68
2023-04-01T04:07:53.478Z,8.69
2023-04-01T04:10:23.321Z,8.69
2023-04-01T04:12:54.851Z,8.69
2023-04-01T04:15:24.023Z,8.70
2023-04-01T04:17:52.462Z,8.71
2023-04-01T04:20:21.560Z,8.71
2023-04-01T04:22:51.184Z,8.69
2023-04-01T04:25:19.719Z,8.65
2023-04-01T04:27:48.211Z,8.65
2023-04-01T04:30:16.941Z,8.62
2023-04-01T04:32:45.707Z,8.60
2023-04-01T04:35:14.231Z,8.56
2023-04-01T04:37:42.632Z,8.54
2023-04-01T04:40:13.129Z,8.55
2023-04-01T04:42:41.611Z,8.56
2023-04-01T04:45:11.135Z,8.57
2023-04-01T04:47:39.451Z,8.57
2023-04-01T04:50:09.887Z,8.60
2023-04-01T04:52:38.277Z,8.62
2023-04-01T04:55:07.758Z,8.66
2023-04-01T04:57:37.614Z,8.66
2023-04-01T05:00:07.602Z,8.69
2023-04-01T05:02:36.054Z,8.73
2023-04-01T05:05:05.286Z,8.73
2023-04-01T05:07:33.644Z,8.72
2023-04-01T05:10:02.151Z,8.74
2023-04-01T05:12:30.636Z,8.76
2023-04-01T05:15:00.397Z,8.77
2023-04-01T05:17:28.802Z,8.80
2023-04-01T05:19:57.243Z,8.83
2023-04-01T05:22:25.654Z,8.87
2023-04-01T05:24:53.977Z,8.90
2023-04-01T05:27:22.551Z,8.92
2023-04-01T05:29:51.007Z,8.96
2023-04-01T05:32:20.767Z,9.01
2023-04-01T05:34:52.081Z,9.01
2023-04-01T05:37:30.377Z,9.02
2023-04-01T05:39:59.648Z,9.02
2023-04-01T05:42:28.139Z,9.02
2023-04-01T05:44:57.241Z,9.02
2023-04-01T05:47:27.033Z,9.06
2023-04-01T05:49:56.446Z,9.05
2023-04-01T05:52:24.853Z,9.07
2023-04-01T05:54:53.270Z,9.08
2023-04-01T05:57:21.992Z,9.06
2023-04-01T05:59:50.422Z,9.05
2023-04-01T06:02:20.523Z,9.07
2023-04-01T06:04:50.493Z,9.10
2023-04-01T06:07:20.174Z,9.12
2023-04-01T06:09:51.474Z,9.14
2023-04-01T06:12:43.202Z,9.15
2023-04-01T06:15:22.950Z,9.19
2023-04-01T06:18:28.364Z,9.24
2023-04-01T06:21:06.354Z,9.29
2023-04-01T06:23:52.907Z,9.33
2023-04-01T06:26:31.562Z,9.37
2023-04-01T06:29:36.067Z,9.41
2023-04-01T06:32:18.210Z,9.45
2023-04-01T06:35:23.544Z,9.47
2023-04-01T06:38:10.069Z,9.52
2023-04-01T06:40:59.658Z,9.54
2023-04-01T06:43:35.718Z,9.57
2023-04-01T06:46:12.879Z,9.63
2023-04-01T06:49:07.716Z,9.71
2023-04-01T06:51:49.556Z,9.75
2023-04-01T06:54:23.652Z,9.82
2023-04-01T06:56:56.621Z,9.90
2023-04-01T06:59:28.923Z,9.93
2023-04-01T07:02:01.892Z,9.93
2023-04-01T07:04:33.238Z,9.93
2023-04-01T07:07:06.543Z,9.97
2023-04-01T07:09:42.016Z,10.02
2023-04-01T07:12:23.711Z,10.08
2023-04-01T07:14:55.353Z,10.12
2023-04-01T07:17:28.406Z,10.17
2023-04-01T07:20:04.164Z,10.22
2023-04-01T07:22:36.308Z,10.23
2023-04-01T07:25:18.237Z,10.28
2023-04-01T07:27:47.663Z,10.32
2023-04-01T07:30:20.045Z,10.37
2023-04-01T07:32:53.136Z,10.42
2023-04-01T07:35:32.754Z,10.51
2023-04-01T07:38:16.633Z,10.56
2023-04-01T07:40:54.092Z,10.61
2023-04-01T07:43:41.876Z,10.65
2023-04-01T07:46:24.112Z,10.68
2023-04-01T07:49:00.200Z,10.73
2023-04-01T07:51:33.774Z,10.76
2023-04-01T07:54:10.564Z,10.79
2023-04-01T07:56:47.838Z,10.81
2023-04-01T07:59:23.800Z,10.83
2023-04-01T08:02:00.546Z,10.91
2023-04-01T08:04:46.445Z,10.95
2023-04-01T08:07:22.621Z,11.01
2023-04-01T08:09:59.695Z,11.11
2023-04-01T08:12:40.801Z,11.18
2023-04-01T08:15:22.379Z,11.27
2023-04-01T08:18:02.191Z,11.32
2023-04-01T08:20:36.971Z,11.41
2023-04-01T08:23:13.025Z,11.51
2023-04-01T08:25:45.459Z,11.59
2023-04-01T08:28:22.922Z,11.67
2023-04-01T08:30:56.805Z,11.72
2023-04-01T08:33:28.019Z,11.79
2023-04-01T08:36:01.372Z,11.85
2023-04-01T08:38:34.900Z,11.90
2023-04-01T08:41:15.380Z,11.97
2023-04-01T08:44:23.095Z,12.12
2023-04-01T08:47:19.360Z,12.19
2023-04-01T08:50:12.062Z,12.26
2023-04-01T08:52:51.220Z,12.24
2023-04-01T08:55:29.928Z,12.31
2023-04-01T08:58:44.736Z,12.43
2023-04-01T09:01:24.685Z,12.55
2023-04-01T09:04:22.815Z,12.61
2023-04-01T09:07:08.005Z,12.65
2023-04-01T09:09:57.804Z,12.76
2023-04-01T09:13:01.781Z,12.83
2023-04-01T09:16:05.842Z,12.94
2023-04-01T09:18:56.460Z,13.02
2023-04-01T09:22:00.308Z,13.10
2023-04-01T09:24:51.500Z,13.10
2023-04-01T09:27:31.723Z,13.12
2023-04-01T09:30:31.730Z,13.18
2023-04-01T09:33:42.525Z,13.23
2023-04-01T09:36:23.105Z,13.40
2023-04-01T09:38:59.220Z,13.55
2023-04-01T09:41:32.667Z,13.67
2023-04-01T09:44:06.297Z,13.73
2023-04-01T09:46:46.194Z,13.74
2023-04-01T09:49:44.493Z,13.76
2023-04-01T09:52:34.825Z,13.72
2023-04-01T09:55:30.397Z,13.71
2023-04-01T09:58:31.403Z,13.65
2023-04-01T10:01:28.898Z,13.74
2023-04-01T10:04:28.400Z,13.90
2023-04-01T10:07:20.318Z,13.96
2023-04-01T10:10:22.610Z,14.02
2023-04-01T10:13:22.005Z,14.10
2023-04-01T10:16:11.800Z,14.10
2023-04-01T10:18:58.809Z,14.10
2023-04-01T10:22:17.917Z,14.10
2023-04-01T10:25:07.433Z,14.12
2023-04-01T10:27:58.193Z,14.03
2023-04-01T10:30:57.762Z,13.96
2023-04-01T10:33:49.429Z,13.91
2023-04-01T10:36:43.278Z,13.83
2023-04-01T10:39:35.827Z,13.78
2023-04-01T10:42:41.666Z,13.80
2023-04-01T10:45:49.622Z,13.87
2023-04-01T10:48:36.352Z,13.91
2023-04-01T10:51:18.266Z,13.93
2023-04-01T10:54:19.989Z,13.91
2023-04-01T10:56:55.286Z,13.86
2023-04-01T11:00:03.194Z,13.88
2023-04-01T11:03:18.741Z,13.90
2023-04-01T11:06:26.815Z,13.86
2023-04-01T11:09:22.058Z,13.81
2023-04-01T11:12:26.293Z,13.73
2023-04-01T11:15:25.604Z,13.70
2023-04-01T11:18:31.842Z,13.63
2023-04-01T11:21:31.179Z,13.57
2023-04-01T11:24:23.711Z,13.50
2023-04-01T11:27:00.816Z,13.44
2023-04-01T11:29:59.073Z,13.39
2023-04-01T11:32:52.032Z,13.36
2023-04-01T11:35:44.882Z,13.36
2023-04-01T11:38:26.691Z,13.34
2023-04-01T11:41:05.029Z,13.36
2023-04-01T11:43:39.573Z,13.39
2023-04-01T11:46:13.337Z,13.44
2023-04-01T11:49:01.186Z,13.45
2023-04-01T11:51:53.469Z,13.48
2023-04-01T11:54:34.989Z,13.47
2023-04-01T11:57:22.246Z,13.44
2023-04-01T12:00:06.621Z,13.45
2023-04-01T12:02:49.676Z,13.45
2023-04-01T12:05:42.376Z,13.50
2023-04-01T12:08:32.354Z,13.56
2023-04-01T12:11:18.681Z,13.62
2023-04-01T12:13:55.898Z,13.64
2023-04-01T12:16:38.676Z,13.60
2023-04-01T12:19:17.259Z,13.51
2023-04-01T12:21:54.725Z,13.47
2023-04-01T12:24:49.927Z,13.40
2023-04-01T12:27:43.545Z,13.36
2023-04-01T12:30:30.969Z,13.39
2023-04-01T12:33:23.329Z,13.45
2023-04-01T12:36:01.705Z,13.51
2023-04-01T12:38:41.713Z,13.41
2023-04-01T12:41:20.538Z,13.28
2023-04-01T12:44:07.894Z,13.12
2023-04-01T12:47:01.644Z,12.95
2023-04-01T12:50:06.040Z,12.82
2023-04-01T12:52:50.054Z,12.85
2023-04-01T12:55:40.638Z,12.93
2023-04-01T12:58:53.783Z,12.92
2023-04-01T13:01:33.752Z,12.78
2023-04-01T13:04:25.966Z,12.65
2023-04-01T13:07:08.388Z,12.45
2023-04-01T13:09:52.068Z,12.23
2023-04-01T13:12:58.447Z,12.06
2023-04-01T13:15:39.458Z,11.99
2023-04-01T13:18:22.304Z,11.92
2023-04-01T13:21:02.470Z,11.85
2023-04-01T13:23:49.842Z,11.71
2023-04-01T13:26:24.110Z,11.54
2023-04-01T13:29:00.435Z,11.42
2023-04-01T13:31:48.101Z,11.44
2023-04-01T13:34:32.973Z,11.41
2023-04-01T13:37:23.906Z,11.33
2023-04-01T13:40:05.605Z,11.27
2023-04-01T13:42:50.928Z,11.30
2023-04-01T13:45:24.797Z,11.31
2023-04-01T13:48:24.493Z,11.36
2023-04-01T13:51:03.548Z,11.33
2023-04-01T13:53:49.634Z,11.35
2023-04-01T13:56:29.804Z,11.33
2023-04-01T13:59:31.686Z,11.35
2023-04-01T14:02:16.913Z,11.37
2023-04-01T14:05:00.791Z,11.34
2023-04-01T14:07:49.533Z,11.23
2023-04-01T14:10:34.082Z,11.14
2023-04-01T14:13:09.720Z,11.07
2023-04-01T14:16:02.178Z,10.92
2023-04-01T14:18:44.140Z,10.79
2023-04-01T14:21:25.611Z,10.70
2023-04-01T14:24:20.231Z,10.62
2023-04-01T14:27:30.694Z,10.62
2023-04-01T14:30:54.006Z,10.59
2023-04-01T14:33:31.576Z,10.57
2023-04-01T14:36:27.276Z,10.52
2023-04-01T14:39:10.509Z,10.43
2023-04-01T14:41:50.027Z,10.45
2023-04-01T14:44:32.164Z,10.40
2023-04-01T14:47:40.168Z,10.39
2023-04-01T14:50:14.746Z,10.41
2023-04-01T14:52:45.538Z,10.48
2023-04-01T14:55:28.312Z,10.51
2023-04-01T14:58:12.297Z,10.52
2023-04-01T15:01:09.046Z,10.51
2023-04-01T15:03:48.131Z,10.50
2023-04-01T15:06:50.493Z,10.46
2023-04-01T15:09:31.414Z,10.43
2023-04-01T15:12:09.547Z,10.39
2023-04-01T15:14:48.334Z,10.41
2023-04-01T15:17:38.086Z,10.37
2023-04-01T15:20:27.958Z,10.29
2023-04-01T15:23:11.229Z,10.23
2023-04-01T15:26:00.802Z,10.22
2023-04-01T15:28:37.152Z,10.22
2023-04-01T15:31:16.091Z,10.21
2023-04-01T15:34:04.774Z,10.17
2023-04-01T15:36:43.186Z,10.03
2023-04-01T15:39:19.509Z,9.97
2023-04-01T15:42:01.618Z,9.94
2023-04-01T15:44:57.171Z,9.95
2023-04-01T15:47:35.787Z,9.94
2023-04-01T15:50:28.582Z,10.01
2023-04-01T15:53:10.434Z,10.06
2023-04-01T15:55:45.620Z,10.08
2023-04-01T15:58:43.378Z,10.15
2023-04-01T16:01:26.802Z,10.16
2023-04-01T16:04:02.769Z,10.19
2023-04-01T16:06:59.093Z,10.27
2023-04-01T16:09:41.588Z,10.34
2023-04-01T16:12:19.995Z,10.41
2023-04-01T16:15:04.212Z,10.48
2023-04-01T16:17:45.264Z,10.52
2023-04-01T16:20:24.416Z,10.55
2023-04-01T16:23:01.991Z,10.59
2023-04-01T16:25:36.300Z,10.62
2023-04-01T16:28:22.007Z,10.63
2023-04-01T16:30:58.567Z,10.66
2023-04-01T16:33:37.366Z,10.72
2023-04-01T16:36:14.483Z,10.75
2023-04-01T16:38:52.534Z,10.76
2023-04-01T16:41:26.802Z,10.81
2023-04-01T16:43:58.975Z,10.80
2023-04-01T16:46:36.203Z,10.83
2023-04-01T16:49:26.770Z,10.82
2023-04-01T16:51:59.707Z,10.82
2023-04-01T16:54:42.678Z,10.83
2023-04-01T16:57:20.720Z,10.83
2023-04-01T16:59:59.761Z,10.84
2023-04-01T17:02:33.550Z,10.82
2023-04-01T17:05:06.224Z,10.78
2023-04-01T17:07:51.434Z,10.67
2023-04-01T17:10:40.630Z,10.63
2023-04-01T17:13:32.606Z,10.59
2023-04-01T17:16:28.060Z,10.57
2023-04-01T17:19:07.340Z,10.51
2023-04-01T17:21:52.892Z,10.47
2023-04-01T17:24:40.519Z,10.46
2023-04-01T17:27:27.744Z,10.43
2023-04-01T17:30:13.289Z,10.38
2023-04-01T17:32:53.700Z,10.32
2023-04-01T17:35:28.603Z,10.29
2023-04-01T17:38:08.944Z,10.29
2023-04-01T17:40:53.636Z,10.28
2023-04-01T17:43:31.471Z,10.24
2023-04-01T17:46:06.620Z,10.23
2023-04-01T17:48:43.936Z,10.23
2023-04-01T17:51:24.046Z,10.24
2023-04-01T17:54:02.589Z,10.20
2023-04-01T17:56:42.241Z,10.19
2023-04-01T17:59:22.429Z,10.18
2023-04-01T18:02:02.357Z,10.17
2023-04-01T18:05:06.331Z,10.19
2023-04-01T18:07:46.760Z,10.20
2023-04-01T18:10:25.160Z,10.22
2023-04-01T18:13:22.176Z,10.23
2023-04-01T18:16:03.779Z,10.21
2023-04-01T18:18:50.403Z,10.19
2023-04-01T18:21:29.748Z,10.16
2023-04-01T18:24:02.769Z,10.12
2023-04-01T18:26:34.236Z,10.12
2023-04-01T18:29:14.921Z,10.12
2023-04-01T18:31:50.152Z,10.11
2023-04-01T18:34:32.403Z,10.11
2023-04-01T18:37:14.375Z,10.11
2023-04-01T18:39:48.600Z,10.13
2023-04-01T18:42:25.582Z,10.15
2023-04-01T18:45:02.166Z,10.15
2023-04-01T18:47:44.403Z,10.14
2023-04-01T18:50:23.350Z,10.16
2023-04-01T18:52:58.699Z,10.16
2023-04-01T18:55:36.389Z,10.17
2023-04-01T18:58:23.622Z,10.20
2023-04-01T19:01:14.250Z,10.18
2023-04-01T19:03:54.139Z,10.15
2023-04-01T19:06:29.659Z,10.12
2023-04-01T19:09:17.888Z,10.08
2023-04-01T19:11:56.767Z,10.05
2023-04-01T19:14:39.847Z,10.02
2023-04-01T19:17:17.952Z,10.02
2023-04-01T19:19:57.253Z,10.04
2023-04-01T19:22:43.161Z,10.01
2023-04-01T19:25:39.164Z,9.99
2023-04-01T19:28:29.123Z,9.98
2023-04-01T19:31:01.450Z,9.96
2023-04-01T19:33:51.564Z,9.93
2023-04-01T19:36:32.622Z,9.88
2023-04-01T19:39:13.948Z,9.85
2023-04-01T19:41:49.660Z,9.85
2023-04-01T19:44:30.915Z,9.85
2023-04-01T19:47:13.641Z,9.85
2023-04-01T19:49:55.507Z,9.88
2023-04-01T19:52:33.929Z,9.89
2023-04-01T19:55:28.164Z,9.86
2023-04-01T19:58:06.873Z,9.87
2023-04-01T20:00:41.572Z,9.88
2023-04-01T20:03:23.713Z,9.90
2023-04-01T20:06:02.558Z,9.90
2023-04-01T20:08:43.031Z,9.91
2023-04-01T20:11:30.549Z,9.91
2023-04-01T20:14:09.560Z,9.93
2023-04-01T20:17:11.213Z,9.94
2023-04-01T20:19:44.039Z,9.96
2023-04-01T20:22:29.323Z,10.00
2023-04-01T20:25:03.758Z,9.99
2023-04-01T20:27:38.406Z,9.97
2023-04-01T20:30:31.423Z,9.97
2023-04-01T20:33:16.246Z,9.99
2023-04-01T20:36:03.063Z,10.01
2023-04-01T20:39:06.849Z,10.01
2023-04-01T20:41:45.160Z,10.01
2023-04-01T20:44:15.629Z,10.03
2023-04-01T20:46:51.607Z,10.02
2023-04-01T20:49:35.102Z,10.00
2023-04-01T20:52:20.412Z,10.01
2023-04-01T20:55:07.094Z,10.02
2023-04-01T20:57:45.715Z,10.01
2023-04-01T21:00:27.137Z,9.99
2023-04-01T21:03:10.584Z,9.98
2023-04-01T21:06:09.921Z,9.97
2023-04-01T21:08:49.902Z,9.99
2023-04-01T21:11:23.215Z,9.98
2023-04-01T21:14:03.866Z,9.99
2023-04-01T21:16:43.491Z,10.00
2023-04-01T21:19:27.899Z,10.01
2023-04-01T21:22:23.902Z,10.01
2023-04-01T21:25:24.839Z,10.00
2023-04-01T21:28:18.146Z,10.00
2023-04-01T21:31:06.104Z,10.01
2023-04-01T21:33:56.194Z,10.02
2023-04-01T21:36:41.805Z,10.01
2023-04-01T21:39:26.338Z,10.02
2023-04-01T21:42:15.541Z,10.03
2023-04-01T21:44:58.055Z,10.05
2023-04-01T21:48:13.984Z,10.04
2023-04-01T21:50:49.544Z,10.02
2023-04-01T21:53:49.546Z,9.99
2023-04-01T21:56:49.721Z,9.99
2023-04-01T21:59:54.503Z,9.95
2023-04-01T22:02:48.696Z,9.96
2023-04-01T22:05:22.572Z,9.96
2023-04-01T22:08:00.567Z,9.95
2023-04-01T22:10:37.349Z,9.95
2023-04-01T22:13:14.560Z,9.97
2023-04-01T22:16:03.701Z,9.99
2023-04-01T22:18:36.062Z,10.03
2023-04-01T22:21:10.532Z,10.05
2023-04-01T22:23:47.163Z,10.05
2023-04-01T22:26:24.260Z,10.04
2023-04-01T22:28:59.789Z,10.03
2023-04-01T22:31:36.976Z,10.03
2023-04-01T22:34:12.189Z,10.04
2023-04-01T22:36:53.574Z,10.03
2023-04-01T22:39:36.076Z,10.03
2023-04-01T22:42:21.776Z,10.02
2023-04-01T22:45:04.351Z,9.98
2023-04-01T22:47:41.843Z,9.96
2023-04-01T22:50:17.054Z,9.96
2023-04-01T22:52:49.263Z,9.97
2023-04-01T22:55:24.193Z,10.00
2023-04-01T22:57:56.278Z,9.97
2023-04-01T23:00:28.744Z,9.99
2023-04-01T23:03:11.358Z,9.99
2023-04-01T23:05:48.239Z,9.96
2023-04-01T23:09:03.406Z,9.97
2023-04-01T23:11:39.367Z,9.89
2023-04-01T23:14:41.655Z,9.80
2023-04-01T23:17:36.867Z,9.71
2023-04-01T23:20:28.230Z,9.67
2023-04-01T23:23:07.662Z,9.57
2023-04-01T23:25:47.278Z,9.53
2023-04-01T23:28:56.685Z,9.50
2023-04-01T23:31:42.578Z,9.44
2023-04-01T23:34:28.044Z,9.41
2023-04-01T23:36:58.860Z,9.39
2023-04-01T23:39:31.872Z,9.39
2023-04-01T23:42:04.349Z,9.40
2023-04-01T23:44:35.891Z,9.40
2023-04-01T23:47:11.199Z,9.39
2023-04-01T23:49:43.912Z,9.37
2023-04-01T23:52:16.069Z,9.37
2023-04-01T23:54:50.478Z,9.36
2023-04-01T23:57:23.113Z,9.36
