createdAt,value
2023-01-25T00:02:13.604Z,102303.00
2023-01-25T00:04:41.387Z,102301.00
2023-01-25T00:07:09.036Z,102292.00
2023-01-25T00:09:36.519Z,102291.00
2023-01-25T00:12:06.841Z,102290.00
2023-01-25T00:14:36.145Z,102290.00
2023-01-25T00:17:03.621Z,102285.00
2023-01-25T00:19:31.285Z,102285.00
2023-01-25T00:21:58.842Z,102281.00
2023-01-25T00:24:26.530Z,102277.00
2023-01-25T00:26:54.116Z,102270.00
2023-01-25T00:29:21.717Z,102271.00
2023-01-25T00:31:59.063Z,102263.00
2023-01-25T00:34:26.480Z,102266.00
2023-01-25T00:37:13.555Z,102270.00
2023-01-25T00:39:41.999Z,102259.00
2023-01-25T00:42:11.923Z,102259.00
2023-01-25T00:44:40.552Z,102260.00
2023-01-25T00:47:11.649Z,102261.00
2023-01-25T00:49:41.731Z,102259.00
2023-01-25T00:52:10.267Z,102264.00
2023-01-25T00:54:38.007Z,102249.00
2023-01-25T00:57:07.344Z,102253.00
2023-01-25T00:59:35.656Z,102255.00
2023-01-25T01:02:03.980Z,102254.00
2023-01-25T01:04:32.071Z,102249.00
2023-01-25T01:06:59.776Z,102246.00
2023-01-25T01:09:27.567Z,102244.00
2023-01-25T01:11:55.021Z,102247.00
2023-01-25T01:14:23.887Z,102245.00
2023-01-25T01:16:53.317Z,102235.00
2023-01-25T01:19:20.999Z,102241.00
2023-01-25T01:21:48.639Z,102230.00
2023-01-25T01:24:18.378Z,102233.00
2023-01-25T01:26:46.093Z,102235.00
2023-01-25T01:29:14.125Z,102223.00
2023-01-25T01:31:41.886Z,102229.00
2023-01-25T01:34:26.668Z,102226.00
2023-01-25T01:36:55.285Z,102219.00
2023-01-25T01:39:23.265Z,102216.00
2023-01-25T01:41:51.015Z,102220.00
2023-01-25T01:44:25.125Z,102213.00
2023-01-25T01:46:59.898Z,102211.00
2023-01-25T01:49:33.583Z,102208.00
2023-01-25T01:52:16.485Z,102200.00
2023-01-25T01:54:51.474Z,102190.00
2023-01-25T01:57:25.060Z,102190.00
2023-01-25T02:00:16.806Z,102190.00
2023-01-25T02:02:47.542Z,102177.00
2023-01-25T02:05:47.202Z,102180.00
2023-01-25T02:08:16.049Z,102178.00
2023-01-25T02:10:45.359Z,102188.00
2023-01-25T02:13:13.331Z,102177.00
2023-01-25T02:15:52.545Z,102176.00
2023-01-25T02:18:20.785Z,102165.00
2023-01-25T02:20:53.499Z,102157.00
2023-01-25T02:23:53.627Z,102155.00
2023-01-25T02:26:23.492Z,102158.00
2023-01-25T02:29:06.593Z,102153.00
2023-01-25T02:31:34.827Z,102153.00
2023-01-25T02:34:02.495Z,102154.00
2023-01-25T02:36:33.552Z,102161.00
2023-01-25T02:39:13.957Z,102165.00
2023-01-25T02:41:45.666Z,102158.00
2023-01-25T02:44:23.798Z,102161.00
2023-01-25T02:46:51.724Z,102162.00
2023-01-25T02:49:20.512Z,102162.00
2023-01-25T02:51:56.113Z,102160.00
2023-01-25T02:54:31.295Z,102156.00
2023-01-25T02:56:59.041Z,102153.00
2023-01-25T02:59:30.676Z,102151.00
2023-01-25T03:02:00.406Z,102157.00
2023-01-25T03:04:29.532Z,102149.00
2023-01-25T03:06:57.083Z,102160.00
2023-01-25T03:09:24.789Z,102155.00
2023-01-25T03:11:52.460Z,102157.00
2023-01-25T03:14:22.243Z,102157.00
2023-01-25T03:16:50.505Z,102151.00
2023-01-25T03:19:21.056Z,102156.00
2023-01-25T03:21:48.957Z,102150.00
2023-01-25T03:24:16.726Z,102154.00
2023-01-25T03:27:06.172Z,102154.00
2023-01-25T03:29:46.435Z,102145.00
2023-01-25T03:32:18.851Z,102147.00
2023-01-25T03:34:46.539Z,102149.00
2023-01-25T03:37:14.857Z,102143.00
2023-01-25T03:39:44.503Z,102143.00
2023-01-25T03:42:13.531Z,102136.00
2023-01-25T03:44:41.585Z,102140.00
2023-01-25T03:47:09.796Z,102136.00
2023-01-25T03:49:37.660Z,102136.00
2023-01-25T03:52:07.202Z,102131.00
2023-01-25T03:54:41.395Z,102127.00
2023-01-25T03:57:10.347Z,102119.00
2023-01-25T03:59:48.859Z,102112.00
2023-01-25T04:02:16.427Z,102120.00
2023-01-25T04:04:44.187Z,102118.00
2023-01-25T04:07:17.555Z,102109.00
2023-01-25T04:09:45.230Z,102108.00
2023-01-25T04:12:13.666Z,102103.00
2023-01-25T04:14:44.730Z,102104.00
2023-01-25T04:17:19.796Z,102101.00
2023-01-25T04:19:57.794Z,102094.00
2023-01-25T04:22:29.540Z,102099.00
2023-01-25T04:24:57.659Z,102088.00
2023-01-25T04:27:25.305Z,102087.00
2023-01-25T04:29:59.850Z,102084.00
2023-01-25T04:32:28.225Z,102086.00
2023-01-25T04:34:56.984Z,102080.00
2023-01-25T04:37:27.995Z,102079.00
2023-01-25T04:39:58.967Z,102077.00
2023-01-25T04:42:29.061Z,102065.00
2023-01-25T04:44:57.656Z,102071.00
2023-01-25T04:47:47.258Z,102066.00
2023-01-25T04:50:16.267Z,102058.00
2023-01-25T04:52:53.409Z,102060.00
2023-01-25T04:55:21.754Z,102062.00
2023-01-25T04:57:52.558Z,102054.00
2023-01-25T05:00:20.995Z,102054.00
2023-01-25T05:02:50.162Z,102049.00
2023-01-25T05:05:18.142Z,102042.00
2023-01-25T05:07:47.618Z,102045.00
2023-01-25T05:10:15.320Z,102043.00
2023-01-25T05:12:58.739Z,102030.00
2023-01-25T05:15:26.550Z,102039.00
2023-01-25T05:17:54.060Z,102036.00
2023-01-25T05:20:22.131Z,102036.00
2023-01-25T05:22:49.930Z,102030.00
2023-01-25T05:25:36.567Z,102035.00
2023-01-25T05:28:07.118Z,102040.00
2023-01-25T05:31:05.181Z,102037.00
2023-01-25T05:33:35.412Z,102025.00
2023-01-25T05:36:03.252Z,102029.00
2023-01-25T05:38:34.769Z,102030.00
2023-01-25T05:41:02.295Z,102032.00
2023-01-25T05:43:30.278Z,102026.00
2023-01-25T05:45:58.897Z,102029.00
2023-01-25T05:48:26.532Z,102026.00
2023-01-25T05:50:58.253Z,102026.00
2023-01-25T05:53:29.652Z,102026.00
2023-01-25T05:55:57.707Z,102029.00
2023-01-25T05:58:26.102Z,102027.00
2023-01-25T06:00:53.775Z,102018.00
2023-01-25T06:03:33.093Z,102019.00
2023-01-25T06:06:03.173Z,102011.00
2023-01-25T06:08:33.551Z,102008.00
2023-01-25T06:11:08.630Z,102009.00
2023-01-25T06:13:37.283Z,102005.00
2023-01-25T06:16:06.398Z,102003.00
2023-01-25T06:18:43.403Z,102005.00
2023-01-25T06:21:23.343Z,102000.00
2023-01-25T06:23:51.099Z,102000.00
2023-01-25T06:26:18.648Z,102006.00
2023-01-25T06:28:46.227Z,101999.00
2023-01-25T06:31:17.504Z,102006.00
2023-01-25T06:33:50.203Z,102013.00
2023-01-25T06:36:22.145Z,102017.00
2023-01-25T06:38:51.289Z,102008.00
2023-01-25T06:41:19.787Z,102005.00
2023-01-25T06:43:48.282Z,102006.00
2023-01-25T06:46:16.069Z,102010.00
2023-01-25T06:48:43.646Z,102011.00
2023-01-25T06:51:14.765Z,102009.00
2023-01-25T06:53:45.927Z,102010.00
2023-01-25T06:56:18.739Z,102009.00
2023-01-25T06:58:46.962Z,102008.00
2023-01-25T07:01:27.282Z,102011.00
2023-01-25T07:03:58.416Z,102015.00
2023-01-25T07:06:27.595Z,102010.00
2023-01-25T07:08:55.001Z,102002.00
2023-01-25T07:11:22.669Z,102004.00
2023-01-25T07:13:50.331Z,101999.00
2023-01-25T07:16:20.979Z,102004.00
2023-01-25T07:18:49.401Z,101993.00
2023-01-25T07:21:23.098Z,101995.00
2023-01-25T07:23:51.981Z,102001.00
2023-01-25T07:26:26.092Z,102001.00
2023-01-25T07:28:55.122Z,102003.00
2023-01-25T07:31:26.199Z,102007.00
2023-01-25T07:33:58.609Z,101991.00
2023-01-25T07:36:26.729Z,101993.00
2023-01-25T07:38:59.514Z,101998.00
2023-01-25T07:41:28.796Z,101989.00
2023-01-25T07:43:56.714Z,101996.00
2023-01-25T07:46:50.196Z,101988.00
2023-01-25T07:49:18.030Z,101980.00
2023-01-25T07:51:45.574Z,101980.00
2023-01-25T07:54:14.245Z,101987.00
2023-01-25T07:56:42.072Z,101987.00
2023-01-25T07:59:11.041Z,101986.00
2023-01-25T08:01:40.587Z,101978.00
2023-01-25T08:04:09.176Z,101984.00
2023-01-25T08:06:39.572Z,101985.00
2023-01-25T08:09:15.528Z,101983.00
2023-01-25T08:11:44.114Z,101986.00
2023-01-25T08:14:11.814Z,101982.00
2023-01-25T08:16:39.395Z,101979.00
2023-01-25T08:19:07.339Z,101977.00
2023-01-25T08:21:35.923Z,101977.00
2023-01-25T08:24:07.181Z,101976.00
2023-01-25T08:26:36.530Z,101981.00
2023-01-25T08:29:06.050Z,101981.00
2023-01-25T08:31:35.944Z,101981.00
2023-01-25T08:34:04.211Z,101980.00
2023-01-25T08:36:34.930Z,101976.00
2023-01-25T08:39:06.846Z,101972.00
2023-01-25T08:41:35.597Z,101973.00
2023-01-25T08:44:03.803Z,101978.00
2023-01-25T08:46:33.562Z,101963.00
2023-01-25T08:49:03.382Z,101959.00
2023-01-25T08:51:32.982Z,101951.00
2023-01-25T08:54:06.982Z,101953.00
2023-01-25T08:56:37.642Z,101955.00
2023-01-25T08:59:06.278Z,101953.00
2023-01-25T09:01:34.600Z,101948.00
2023-01-25T09:04:02.418Z,101947.00
2023-01-25T09:06:29.938Z,101948.00
2023-01-25T09:08:59.510Z,101939.00
2023-01-25T09:11:27.006Z,101931.00
2023-01-25T09:13:54.795Z,101938.00
2023-01-25T09:16:30.872Z,101927.00
2023-01-25T09:19:03.801Z,101933.00
2023-01-25T09:21:32.894Z,101930.00
2023-01-25T09:24:07.025Z,101931.00
2023-01-25T09:26:44.546Z,101931.00
2023-01-25T09:29:15.616Z,101925.00
2023-01-25T09:31:46.304Z,101932.00
2023-01-25T09:34:20.697Z,101924.00
2023-01-25T09:36:48.423Z,101925.00
2023-01-25T09:39:16.156Z,101921.00
2023-01-25T09:42:14.152Z,101923.00
2023-01-25T09:44:57.096Z,101921.00
2023-01-25T09:47:59.315Z,101917.00
2023-01-25T09:50:48.660Z,101918.00
2023-01-25T09:53:37.398Z,101923.00
2023-01-25T09:56:27.263Z,101916.00
2023-01-25T09:59:11.536Z,101913.00
2023-01-25T10:01:45.286Z,101910.00
2023-01-25T10:04:26.129Z,101892.00
2023-01-25T10:07:01.844Z,101888.00
2023-01-25T10:09:43.205Z,101887.00
2023-01-25T10:12:24.787Z,101883.00
2023-01-25T10:14:53.144Z,101874.00
2023-01-25T10:17:58.597Z,101869.00
2023-01-25T10:20:55.317Z,101861.00
2023-01-25T10:24:17.648Z,101856.00
2023-01-25T10:26:53.058Z,101849.00
2023-01-25T10:29:32.361Z,101847.00
2023-01-25T10:32:23.637Z,101848.00
2023-01-25T10:35:08.443Z,101833.00
2023-01-25T10:37:36.771Z,101839.00
2023-01-25T10:40:14.938Z,101830.00
2023-01-25T10:42:51.808Z,101833.00
2023-01-25T10:45:20.707Z,101821.00
2023-01-25T10:47:53.353Z,101819.00
2023-01-25T10:50:39.797Z,101823.00
2023-01-25T10:53:31.783Z,101814.00
2023-01-25T10:56:03.512Z,101802.00
2023-01-25T10:58:45.220Z,101801.00
2023-01-25T11:01:33.478Z,101798.00
2023-01-25T11:04:02.595Z,101799.00
2023-01-25T11:06:37.849Z,101801.00
2023-01-25T11:09:33.753Z,101795.00
2023-01-25T11:12:06.058Z,101785.00
2023-01-25T11:14:34.431Z,101775.00
2023-01-25T11:17:05.585Z,101772.00
2023-01-25T11:19:37.965Z,101767.00
2023-01-25T11:22:28.956Z,101767.00
2023-01-25T11:24:56.600Z,101755.00
2023-01-25T11:27:30.405Z,101750.00
2023-01-25T11:30:21.102Z,101751.00
2023-01-25T11:32:49.466Z,101743.00
2023-01-25T11:35:27.499Z,101738.00
2023-01-25T11:38:18.663Z,101734.00
2023-01-25T11:41:09.303Z,101727.00
2023-01-25T11:44:10.404Z,101726.00
2023-01-25T11:46:53.265Z,101714.00
2023-01-25T11:49:47.351Z,101709.00
2023-01-25T11:52:53.451Z,101706.00
2023-01-25T11:55:33.494Z,101706.00
2023-01-25T11:58:22.164Z,101699.00
2023-01-25T12:01:40.764Z,101691.00
2023-01-25T12:04:51.333Z,101689.00
2023-01-25T12:07:54.354Z,101685.00
2023-01-25T12:10:56.085Z,101685.00
2023-01-25T12:13:55.481Z,101682.00
2023-01-25T12:16:44.217Z,101670.00
2023-01-25T12:19:45.288Z,101652.00
2023-01-25T12:22:42.825Z,101641.00
2023-01-25T12:26:04.920Z,101642.00
2023-01-25T12:28:42.747Z,101643.00
2023-01-25T12:31:19.674Z,101642.00
2023-01-25T12:34:03.516Z,101627.00
2023-01-25T12:36:45.551Z,101621.00
2023-01-25T12:39:32.069Z,101606.00
2023-01-25T12:42:13.168Z,101604.00
2023-01-25T12:44:58.650Z,101604.00
2023-01-25T12:47:42.233Z,101602.00
2023-01-25T12:50:30.251Z,101603.00
2023-01-25T12:53:23.996Z,101598.00
2023-01-25T12:55:53.225Z,101590.00
2023-01-25T12:58:48.384Z,101587.00
2023-01-25T13:01:19.117Z,101583.00
2023-01-25T13:04:26.059Z,101576.00
2023-01-25T13:07:35.265Z,101566.00
2023-01-25T13:10:19.236Z,101550.00
2023-01-25T13:13:00.938Z,101554.00
2023-01-25T13:15:45.726Z,101550.00
2023-01-25T13:18:28.309Z,101551.00
2023-01-25T13:21:11.602Z,101538.00
2023-01-25T13:23:46.315Z,101548.00
2023-01-25T13:26:24.128Z,101542.00
2023-01-25T13:29:01.796Z,101541.00
2023-01-25T13:31:51.672Z,101542.00
2023-01-25T13:34:42.546Z,101536.00
2023-01-25T13:37:21.538Z,101527.00
2023-01-25T13:40:09.223Z,101510.00
2023-01-25T13:42:39.919Z,101514.00
2023-01-25T13:45:21.754Z,101512.00
2023-01-25T13:48:14.031Z,101499.00
2023-01-25T13:50:54.459Z,101492.00
2023-01-25T13:53:26.843Z,101490.00
2023-01-25T13:55:57.933Z,101497.00
2023-01-25T13:58:48.378Z,101492.00
2023-01-25T14:01:20.429Z,101484.00
2023-01-25T14:03:53.300Z,101488.00
2023-01-25T14:06:38.752Z,101476.00
2023-01-25T14:09:20.822Z,101478.00
2023-01-25T14:11:56.795Z,101477.00
2023-01-25T14:14:36.224Z,101478.00
2023-01-25T14:17:10.083Z,101478.00
2023-01-25T14:19:44.830Z,101478.00
2023-01-25T14:22:27.413Z,101477.00
2023-01-25T14:25:07.641Z,101469.00
2023-01-25T14:27:41.615Z,101468.00
2023-01-25T14:30:23.120Z,101474.00
2023-01-25T14:32:53.727Z,101476.00
2023-01-25T14:35:53.843Z,101483.00
2023-01-25T14:38:34.783Z,101478.00
2023-01-25T14:41:38.778Z,101462.00
2023-01-25T14:44:15.359Z,101462.00
2023-01-25T14:46:42.866Z,101471.00
2023-01-25T14:49:15.833Z,101457.00
2023-01-25T14:52:13.062Z,101437.00
2023-01-25T14:54:58.907Z,101444.00
2023-01-25T14:57:40.351Z,101434.00
2023-01-25T15:00:27.606Z,101427.00
2023-01-25T15:02:59.737Z,101428.00
2023-01-25T15:05:33.774Z,101426.00
2023-01-25T15:08:07.204Z,101426.00
2023-01-25T15:11:18.856Z,101424.00
2023-01-25T15:13:46.527Z,101428.00
2023-01-25T15:16:16.641Z,101429.00
2023-01-25T15:18:55.283Z,101423.00
2023-01-25T15:21:27.894Z,101421.00
2023-01-25T15:23:58.450Z,101411.00
2023-01-25T15:26:31.476Z,101416.00
2023-01-25T15:29:15.237Z,101408.00
2023-01-25T15:31:43.392Z,101406.00
2023-01-25T15:34:18.853Z,101407.00
2023-01-25T15:36:47.086Z,101392.00
2023-01-25T15:39:18.518Z,101395.00
2023-01-25T15:41:47.509Z,101388.00
2023-01-25T15:44:15.907Z,101386.00
2023-01-25T15:46:46.871Z,101385.00
2023-01-25T15:49:29.159Z,101387.00
2023-01-25T15:51:57.366Z,101382.00
2023-01-25T15:54:25.043Z,101381.00
2023-01-25T15:56:56.903Z,101385.00
2023-01-25T15:59:25.268Z,101389.00
2023-01-25T16:01:52.987Z,101390.00
2023-01-25T16:04:20.515Z,101386.00
2023-01-25T16:06:54.359Z,101377.00
2023-01-25T16:09:27.489Z,101378.00
2023-01-25T16:12:01.446Z,101372.00
2023-01-25T16:14:31.750Z,101373.00
2023-01-25T16:17:04.240Z,101383.00
2023-01-25T16:19:32.650Z,101380.00
2023-01-25T16:22:00.225Z,101373.00
2023-01-25T16:24:27.999Z,101375.00
2023-01-25T16:26:58.673Z,101374.00
2023-01-25T16:29:27.291Z,101372.00
2023-01-25T16:31:56.254Z,101369.00
2023-01-25T16:34:23.977Z,101378.00
2023-01-25T16:36:51.589Z,101373.00
2023-01-25T16:39:25.627Z,101367.00
2023-01-25T16:41:53.831Z,101363.00
2023-01-25T16:44:21.220Z,101361.00
2023-01-25T16:46:51.576Z,101368.00
2023-01-25T16:49:30.657Z,101365.00
2023-01-25T16:51:59.328Z,101351.00
2023-01-25T16:54:27.298Z,101332.00
2023-01-25T16:56:55.424Z,101330.00
2023-01-25T16:59:24.943Z,101329.00
2023-01-25T17:01:52.624Z,101333.00
2023-01-25T17:04:20.584Z,101322.00
2023-01-25T17:06:50.817Z,101329.00
2023-01-25T17:09:25.470Z,101326.00
2023-01-25T17:11:54.895Z,101326.00
2023-01-25T17:14:23.288Z,101309.00
2023-01-25T17:16:53.823Z,101306.00
2023-01-25T17:19:21.942Z,101308.00
2023-01-25T17:21:49.622Z,101318.00
2023-01-25T17:24:21.293Z,101313.00
2023-01-25T17:26:48.845Z,101311.00
2023-01-25T17:29:16.324Z,101306.00
2023-01-25T17:31:44.630Z,101304.00
2023-01-25T17:34:16.243Z,101299.00
2023-01-25T17:36:44.752Z,101301.00
2023-01-25T17:39:15.649Z,101296.00
2023-01-25T17:41:45.320Z,101295.00
2023-01-25T17:44:14.135Z,101290.00
2023-01-25T17:46:41.825Z,101295.00
2023-01-25T17:49:13.608Z,101295.00
2023-01-25T17:51:41.174Z,101291.00
2023-01-25T17:54:08.925Z,101295.00
2023-01-25T17:56:39.389Z,101285.00
2023-01-25T17:59:11.876Z,101290.00
2023-01-25T18:01:43.059Z,101289.00
2023-01-25T18:04:12.975Z,101282.00
2023-01-25T18:06:40.832Z,101273.00
2023-01-25T18:09:08.597Z,101276.00
2023-01-25T18:11:38.077Z,101275.00
2023-01-25T18:14:09.473Z,101278.00
2023-01-25T18:16:39.828Z,101266.00
2023-01-25T18:19:08.651Z,101261.00
2023-01-25T18:21:36.876Z,101258.00
2023-01-25T18:24:19.582Z,101258.00
2023-01-25T18:26:47.359Z,101262.00
2023-01-25T18:29:15.140Z,101253.00
2023-01-25T18:31:42.781Z,101250.00
2023-01-25T18:34:10.337Z,101251.00
2023-01-25T18:36:37.754Z,101246.00
2023-01-25T18:39:06.968Z,101237.00
2023-01-25T18:41:34.396Z,101242.00
2023-01-25T18:44:02.127Z,101242.00
2023-01-25T18:46:30.563Z,101239.00
2023-01-25T18:48:58.432Z,101238.00
2023-01-25T18:51:26.991Z,101236.00
2023-01-25T18:53:54.718Z,101225.00
2023-01-25T18:56:22.830Z,101225.00
2023-01-25T18:58:51.370Z,101229.00
2023-01-25T19:01:22.138Z,101232.00
2023-01-25T19:03:53.521Z,101221.00
2023-01-25T19:06:21.575Z,101224.00
2023-01-25T19:08:54.525Z,101221.00
2023-01-25T19:11:23.756Z,101218.00
2023-01-25T19:13:51.788Z,101220.00
2023-01-25T19:16:24.561Z,101232.00
2023-01-25T19:18:55.095Z,101227.00
2023-01-25T19:21:26.085Z,101220.00
2023-01-25T19:23:55.000Z,101215.00
2023-01-25T19:26:27.398Z,101218.00
2023-01-25T19:28:56.603Z,101223.00
2023-01-25T19:31:26.917Z,101221.00
2023-01-25T19:34:01.946Z,101218.00
2023-01-25T19:36:30.913Z,101215.00
2023-01-25T19:38:58.799Z,101205.00
2023-01-25T19:41:29.332Z,101205.00
2023-01-25T19:43:59.773Z,101200.00
2023-01-25T19:46:30.998Z,101207.00
2023-01-25T19:49:00.322Z,101195.00
2023-01-25T19:51:33.954Z,101183.00
2023-01-25T19:54:06.526Z,101185.00
2023-01-25T19:56:40.540Z,101189.00
2023-01-25T19:59:13.817Z,101188.00
2023-01-25T20:01:44.310Z,101185.00
2023-01-25T20:04:15.339Z,101181.00
2023-01-25T20:06:43.859Z,101171.00
2023-01-25T20:09:17.555Z,101170.00
2023-01-25T20:11:47.273Z,101170.00
2023-01-25T20:14:15.503Z,101164.00
2023-01-25T20:16:43.161Z,101171.00
2023-01-25T20:19:13.791Z,101164.00
2023-01-25T20:21:41.591Z,101157.00
2023-01-25T20:24:10.603Z,101152.00
2023-01-25T20:26:42.951Z,101148.00
2023-01-25T20:29:12.913Z,101148.00
2023-01-25T20:31:46.301Z,101151.00
2023-01-25T20:34:18.261Z,101152.00
2023-01-25T20:36:46.648Z,101148.00
2023-01-25T20:39:18.324Z,101154.00
2023-01-25T20:41:45.972Z,101143.00
2023-01-25T20:44:15.967Z,101139.00
2023-01-25T20:46:44.299Z,101143.00
2023-01-25T20:49:16.806Z,101138.00
2023-01-25T20:51:45.210Z,101137.00
2023-01-25T20:54:12.885Z,101132.00
2023-01-25T20:56:40.394Z,101121.00
2023-01-25T20:59:07.976Z,101119.00
2023-01-25T21:01:38.535Z,101116.00
2023-01-25T21:04:09.836Z,101118.00
2023-01-25T21:06:38.847Z,101114.00
2023-01-25T21:09:06.733Z,101112.00
2023-01-25T21:11:34.869Z,101099.00
2023-01-25T21:14:02.510Z,101112.00
2023-01-25T21:16:30.751Z,101108.00
2023-01-25T21:19:00.481Z,101114.00
2023-01-25T21:21:33.155Z,101113.00
2023-01-25T21:24:02.709Z,101102.00
2023-01-25T21:26:35.924Z,101101.00
2023-01-25T21:29:04.942Z,101104.00
2023-01-25T21:31:38.070Z,101099.00
2023-01-25T21:34:06.700Z,101104.00
2023-01-25T21:36:34.055Z,101090.00
2023-01-25T21:39:01.617Z,101087.00
2023-01-25T21:41:33.563Z,101089.00
2023-01-25T21:44:20.913Z,101082.00
2023-01-25T21:47:16.367Z,101082.00
2023-01-25T21:49:54.598Z,101083.00
2023-01-25T21:52:22.131Z,101079.00
2023-01-25T21:54:49.597Z,101087.00
2023-01-25T21:57:17.277Z,101079.00
2023-01-25T21:59:44.798Z,101079.00
2023-01-25T22:02:15.120Z,101076.00
2023-01-25T22:04:42.784Z,101073.00
2023-01-25T22:07:10.943Z,101080.00
2023-01-25T22:09:38.644Z,101080.00
2023-01-25T22:12:06.223Z,101080.00
2023-01-25T22:14:33.593Z,101077.00
2023-01-25T22:17:02.502Z,101079.00
2023-01-25T22:19:29.914Z,101075.00
2023-01-25T22:21:57.795Z,101082.00
2023-01-25T22:24:25.459Z,101080.00
2023-01-25T22:27:37.058Z,101074.00
2023-01-25T22:30:06.837Z,101071.00
2023-01-25T22:32:34.585Z,101067.00
2023-01-25T22:35:02.330Z,101068.00
2023-01-25T22:37:29.990Z,101061.00
2023-01-25T22:39:58.829Z,101059.00
2023-01-25T22:42:26.522Z,101057.00
2023-01-25T22:44:53.913Z,101055.00
2023-01-25T22:47:21.243Z,101051.00
2023-01-25T22:49:48.671Z,101047.00
2023-01-25T22:52:16.034Z,101049.00
2023-01-25T22:54:43.680Z,101045.00
2023-01-25T22:57:11.558Z,101047.00
2023-01-25T22:59:38.944Z,101053.00
2023-01-25T23:02:06.799Z,101046.00
2023-01-25T23:04:34.795Z,101041.00
2023-01-25T23:07:12.806Z,101046.00
2023-01-25T23:09:41.140Z,101038.00
2023-01-25T23:12:08.812Z,101035.00
2023-01-25T23:14:51.733Z,101028.00
2023-01-25T23:17:42.397Z,101024.00
2023-01-25T23:20:13.150Z,101023.00
2023-01-25T23:22:41.059Z,101029.00
2023-01-25T23:25:10.050Z,101022.00
2023-01-25T23:27:37.904Z,101018.00
2023-01-25T23:30:07.424Z,101019.00
2023-01-25T23:32:35.097Z,100998.00
2023-01-25T23:35:02.873Z,101001.00
2023-01-25T23:37:30.433Z,100995.00
2023-01-25T23:39:58.012Z,101004.00
2023-01-25T23:42:25.392Z,100999.00
2023-01-25T23:44:52.892Z,101009.00
2023-01-25T23:47:20.440Z,101002.00
2023-01-25T23:49:47.970Z,101001.00
2023-01-25T23:52:15.662Z,101002.00
2023-01-25T23:54:43.161Z,101006.00
2023-01-25T23:57:10.730Z,100991.00
2023-01-25T23:59:38.770Z,100987.00
