createdAt,value
2022-11-17T00:00:46.471Z,6.40
2022-11-17T00:03:16.249Z,6.45
2022-11-17T00:05:45.537Z,6.41
2022-11-17T00:08:14.521Z,6.42
2022-11-17T00:10:44.628Z,6.48
2022-11-17T00:13:30.994Z,6.47
2022-11-17T00:15:59.870Z,6.43
2022-11-17T00:18:46.276Z,6.43
2022-11-17T00:21:21.812Z,6.43
2022-11-17T00:23:51.079Z,6.37
2022-11-17T00:26:23.757Z,6.34
2022-11-17T00:28:55.045Z,6.31
2022-11-17T00:31:42.960Z,6.12
2022-11-17T00:34:17.043Z,6.13
2022-11-17T00:36:48.377Z,6.18
2022-11-17T00:39:19.687Z,6.23
2022-11-17T00:41:49.887Z,6.24
2022-11-17T00:44:19.090Z,6.16
2022-11-17T00:46:48.604Z,6.15
2022-11-17T00:49:17.917Z,5.99
2022-11-17T00:51:46.769Z,6.01
2022-11-17T00:54:15.832Z,6.08
2022-11-17T00:56:44.614Z,6.03
2022-11-17T00:59:14.798Z,6.02
2022-11-17T01:01:44.556Z,6.00
2022-11-17T01:04:15.031Z,6.09
2022-11-17T01:06:46.844Z,6.13
2022-11-17T01:09:19.784Z,6.18
2022-11-17T01:11:49.737Z,6.22
2022-11-17T01:14:25.679Z,6.23
2022-11-17T01:16:55.857Z,6.30
2022-11-17T01:19:25.951Z,6.24
2022-11-17T01:21:54.711Z,6.22
2022-11-17T01:24:23.428Z,6.23
2022-11-17T01:26:52.348Z,6.08
2022-11-17T01:29:22.621Z,6.12
2022-11-17T01:31:53.502Z,6.06
2022-11-17T01:34:22.237Z,5.80
2022-11-17T01:37:08.588Z,5.84
2022-11-17T01:39:37.343Z,5.90
2022-11-17T01:42:14.296Z,5.89
2022-11-17T01:45:21.376Z,5.89
2022-11-17T01:47:55.781Z,5.98
2022-11-17T01:50:34.751Z,5.98
2022-11-17T01:53:11.444Z,5.90
2022-11-17T01:55:49.221Z,5.97
2022-11-17T01:58:24.652Z,5.98
2022-11-17T02:00:56.751Z,5.98
2022-11-17T02:03:28.694Z,5.81
2022-11-17T02:06:08.006Z,5.74
2022-11-17T02:08:41.272Z,5.66
2022-11-17T02:11:16.447Z,5.70
2022-11-17T02:13:46.885Z,5.65
2022-11-17T02:16:18.862Z,5.64
2022-11-17T02:18:49.600Z,5.73
2022-11-17T02:22:09.389Z,5.75
2022-11-17T02:25:27.040Z,5.72
2022-11-17T02:28:12.128Z,5.61
2022-11-17T02:30:53.629Z,5.53
2022-11-17T02:33:38.703Z,5.68
2022-11-17T02:36:19.056Z,5.79
2022-11-17T02:39:00.802Z,5.72
2022-11-17T02:41:39.237Z,5.80
2022-11-17T02:44:16.851Z,5.77
2022-11-17T02:46:50.859Z,5.86
2022-11-17T02:49:26.648Z,5.77
2022-11-17T02:51:59.325Z,5.77
2022-11-17T02:54:32.519Z,5.73
2022-11-17T02:57:01.364Z,5.73
2022-11-17T02:59:35.403Z,5.71
2022-11-17T03:02:36.746Z,5.65
2022-11-17T03:05:17.617Z,5.64
2022-11-17T03:08:07.882Z,5.59
2022-11-17T03:10:50.054Z,5.57
2022-11-17T03:13:27.230Z,5.50
2022-11-17T03:16:08.218Z,5.60
2022-11-17T03:18:49.806Z,5.55
2022-11-17T03:21:27.700Z,5.60
2022-11-17T03:24:05.240Z,5.44
2022-11-17T03:26:39.504Z,5.45
2022-11-17T03:29:15.632Z,5.42
2022-11-17T03:31:50.420Z,5.43
2022-11-17T03:34:24.574Z,5.34
2022-11-17T03:36:59.693Z,5.39
2022-11-17T03:39:35.636Z,5.50
2022-11-17T03:42:14.343Z,5.49
2022-11-17T03:44:50.258Z,5.53
2022-11-17T03:47:27.000Z,5.52
2022-11-17T03:50:02.938Z,5.59
2022-11-17T03:52:33.271Z,5.56
2022-11-17T03:55:04.114Z,5.60
2022-11-17T03:57:44.557Z,5.67
2022-11-17T04:00:17.005Z,5.49
2022-11-17T04:02:50.515Z,5.49
2022-11-17T04:05:19.653Z,5.35
2022-11-17T04:07:49.661Z,5.41
2022-11-17T04:10:21.032Z,5.42
2022-11-17T04:13:08.292Z,5.32
2022-11-17T04:15:55.044Z,5.40
2022-11-17T04:18:26.184Z,5.35
2022-11-17T04:20:57.526Z,5.41
2022-11-17T04:23:26.814Z,5.45
2022-11-17T04:26:15.447Z,5.46
2022-11-17T04:28:48.144Z,5.39
2022-11-17T04:31:20.599Z,5.33
2022-11-17T04:33:54.024Z,5.18
2022-11-17T04:36:25.814Z,5.15
2022-11-17T04:38:59.909Z,5.08
2022-11-17T04:41:50.288Z,5.13
2022-11-17T04:44:21.505Z,5.25
2022-11-17T04:46:51.626Z,5.22
2022-11-17T04:49:24.707Z,5.17
2022-11-17T04:51:55.851Z,5.30
2022-11-17T04:54:29.406Z,5.26
2022-11-17T04:56:59.205Z,5.36
2022-11-17T04:59:28.462Z,5.32
2022-11-17T05:02:02.543Z,5.39
2022-11-17T05:04:53.116Z,5.11
2022-11-17T05:07:22.724Z,5.09
2022-11-17T05:09:52.153Z,5.06
2022-11-17T05:12:38.666Z,5.08
2022-11-17T05:15:08.872Z,4.97
2022-11-17T05:17:36.827Z,5.02
2022-11-17T05:20:08.885Z,4.99
2022-11-17T05:22:55.521Z,5.10
2022-11-17T05:25:26.648Z,5.18
2022-11-17T05:27:55.634Z,5.13
2022-11-17T05:30:24.432Z,5.20
2022-11-17T05:32:53.143Z,5.06
2022-11-17T05:35:23.239Z,5.04
2022-11-17T05:37:52.547Z,5.18
2022-11-17T05:40:21.577Z,5.20
2022-11-17T05:42:55.815Z,5.16
2022-11-17T05:45:25.941Z,5.13
2022-11-17T05:47:54.737Z,5.10
2022-11-17T05:50:24.958Z,5.11
2022-11-17T05:52:53.714Z,5.01
2022-11-17T05:55:22.430Z,4.99
2022-11-17T05:57:53.433Z,5.00
2022-11-17T06:00:22.266Z,4.84
2022-11-17T06:02:58.236Z,4.83
2022-11-17T06:05:29.013Z,4.89
2022-11-17T06:07:58.993Z,4.89
2022-11-17T06:10:28.551Z,4.83
2022-11-17T06:12:57.253Z,4.87
2022-11-17T06:15:26.259Z,4.92
2022-11-17T06:18:02.516Z,4.88
2022-11-17T06:20:39.902Z,4.90
2022-11-17T06:23:11.838Z,4.94
2022-11-17T06:25:41.413Z,4.92
2022-11-17T06:28:19.421Z,4.93
2022-11-17T06:30:49.224Z,5.06
2022-11-17T06:33:20.397Z,4.99
2022-11-17T06:35:51.762Z,4.96
2022-11-17T06:38:20.519Z,4.93
2022-11-17T06:40:49.294Z,4.94
2022-11-17T06:43:17.984Z,5.00
2022-11-17T06:45:48.143Z,5.01
2022-11-17T06:48:25.273Z,4.91
2022-11-17T06:50:56.166Z,4.88
2022-11-17T06:53:26.672Z,4.89
2022-11-17T06:56:01.939Z,4.89
2022-11-17T06:58:31.674Z,4.87
2022-11-17T07:01:06.401Z,4.82
2022-11-17T07:03:37.551Z,4.94
2022-11-17T07:06:10.668Z,4.88
2022-11-17T07:08:40.657Z,4.91
2022-11-17T07:11:12.431Z,4.96
2022-11-17T07:13:41.994Z,4.96
2022-11-17T07:16:18.647Z,5.03
2022-11-17T07:18:50.718Z,5.09
2022-11-17T07:21:22.491Z,4.97
2022-11-17T07:23:51.181Z,4.86
2022-11-17T07:26:20.026Z,4.93
2022-11-17T07:28:48.828Z,5.01
2022-11-17T07:31:17.639Z,5.05
2022-11-17T07:33:46.396Z,5.09
2022-11-17T07:36:16.580Z,5.05
2022-11-17T07:38:46.756Z,5.01
2022-11-17T07:41:16.446Z,5.02
2022-11-17T07:43:45.301Z,5.02
2022-11-17T07:46:16.498Z,4.99
2022-11-17T07:48:45.859Z,5.13
2022-11-17T07:51:15.953Z,5.13
2022-11-17T07:53:46.113Z,5.13
2022-11-17T07:56:15.493Z,5.05
2022-11-17T07:58:44.446Z,5.07
2022-11-17T08:01:15.904Z,5.16
2022-11-17T08:03:45.335Z,5.11
2022-11-17T08:06:14.244Z,5.13
2022-11-17T08:08:42.953Z,5.22
2022-11-17T08:11:14.167Z,5.16
2022-11-17T08:13:43.469Z,5.14
2022-11-17T08:16:13.523Z,5.14
2022-11-17T08:18:45.959Z,5.23
2022-11-17T08:21:17.728Z,5.26
2022-11-17T08:23:46.441Z,5.32
2022-11-17T08:26:16.636Z,5.37
2022-11-17T08:28:45.347Z,5.30
2022-11-17T08:31:14.143Z,5.26
2022-11-17T08:33:42.882Z,5.25
2022-11-17T08:36:12.146Z,5.28
2022-11-17T08:38:42.049Z,5.39
2022-11-17T08:41:11.749Z,5.49
2022-11-17T08:43:41.936Z,5.53
2022-11-17T08:46:14.215Z,5.52
2022-11-17T08:48:43.036Z,5.61
2022-11-17T08:51:14.920Z,5.59
2022-11-17T08:53:44.141Z,5.43
2022-11-17T08:56:14.497Z,5.48
2022-11-17T08:58:46.708Z,5.60
2022-11-17T09:01:18.139Z,5.70
2022-11-17T09:03:48.662Z,5.60
2022-11-17T09:06:20.268Z,5.56
2022-11-17T09:08:50.015Z,5.57
2022-11-17T09:11:18.912Z,5.60
2022-11-17T09:13:49.333Z,5.73
2022-11-17T09:16:19.028Z,5.83
2022-11-17T09:18:47.778Z,5.75
2022-11-17T09:21:17.561Z,5.79
2022-11-17T09:23:46.357Z,5.82
2022-11-17T09:26:17.312Z,5.82
2022-11-17T09:28:46.949Z,5.84
2022-11-17T09:31:21.820Z,5.87
2022-11-17T09:33:50.961Z,5.86
2022-11-17T09:36:19.915Z,5.88
2022-11-17T09:38:49.193Z,5.90
2022-11-17T09:41:27.562Z,5.99
2022-11-17T09:44:16.042Z,6.09
2022-11-17T09:47:02.546Z,6.04
2022-11-17T09:49:56.749Z,6.06
2022-11-17T09:52:35.930Z,6.05
2022-11-17T09:55:19.213Z,6.05
2022-11-17T09:57:57.610Z,5.93
2022-11-17T10:00:27.387Z,6.02
2022-11-17T10:02:57.589Z,6.06
2022-11-17T10:05:31.920Z,6.07
2022-11-17T10:08:08.355Z,6.09
2022-11-17T10:10:47.024Z,6.07
2022-11-17T10:13:26.692Z,6.04
2022-11-17T10:16:02.235Z,6.05
2022-11-17T10:18:38.237Z,6.03
2022-11-17T10:21:10.083Z,5.93
2022-11-17T10:23:46.626Z,6.00
2022-11-17T10:26:17.609Z,5.96
2022-11-17T10:28:46.371Z,5.89
2022-11-17T10:31:19.185Z,5.93
2022-11-17T10:33:51.951Z,5.94
2022-11-17T10:36:25.611Z,5.86
2022-11-17T10:38:57.941Z,5.85
2022-11-17T10:41:37.625Z,5.74
2022-11-17T10:44:18.143Z,5.82
2022-11-17T10:47:01.737Z,5.84
2022-11-17T10:49:36.653Z,5.84
2022-11-17T10:52:17.913Z,5.82
2022-11-17T10:54:46.963Z,5.75
2022-11-17T10:57:21.560Z,5.83
2022-11-17T10:59:57.035Z,5.78
2022-11-17T11:02:32.864Z,5.83
2022-11-17T11:05:12.140Z,5.79
2022-11-17T11:07:41.772Z,5.90
2022-11-17T11:10:19.104Z,6.00
2022-11-17T11:12:59.310Z,5.95
2022-11-17T11:15:35.529Z,6.01
2022-11-17T11:18:12.684Z,6.06
2022-11-17T11:20:56.989Z,6.06
2022-11-17T11:23:42.661Z,6.03
2022-11-17T11:26:35.809Z,6.09
2022-11-17T11:29:24.361Z,6.06
2022-11-17T11:32:18.148Z,6.06
2022-11-17T11:35:25.283Z,6.07
2022-11-17T11:38:12.967Z,6.09
2022-11-17T11:40:47.387Z,6.16
2022-11-17T11:43:40.451Z,6.17
2022-11-17T11:46:19.001Z,6.09
2022-11-17T11:48:53.353Z,6.12
2022-11-17T11:51:29.950Z,6.21
2022-11-17T11:54:11.214Z,6.15
2022-11-17T11:56:46.123Z,6.22
2022-11-17T11:59:21.025Z,6.23
2022-11-17T12:02:03.704Z,6.26
2022-11-17T12:04:45.429Z,6.27
2022-11-17T12:07:24.391Z,6.31
2022-11-17T12:10:03.533Z,6.32
2022-11-17T12:12:36.648Z,6.25
2022-11-17T12:15:33.240Z,6.18
2022-11-17T12:18:08.205Z,6.13
2022-11-17T12:20:56.655Z,5.97
2022-11-17T12:23:55.969Z,6.05
2022-11-17T12:26:30.085Z,5.96
2022-11-17T12:29:31.995Z,5.96
2022-11-17T12:32:03.417Z,5.98
2022-11-17T12:34:36.077Z,6.03
2022-11-17T12:37:30.180Z,5.96
2022-11-17T12:40:02.927Z,5.96
2022-11-17T12:42:36.110Z,5.95
2022-11-17T12:45:13.074Z,5.84
2022-11-17T12:47:54.783Z,5.88
2022-11-17T12:51:04.460Z,5.98
2022-11-17T12:53:52.513Z,5.99
2022-11-17T12:56:48.804Z,5.97
2022-11-17T12:59:47.459Z,6.02
2022-11-17T13:02:41.857Z,6.07
2022-11-17T13:05:21.691Z,6.14
2022-11-17T13:07:50.501Z,6.10
2022-11-17T13:10:29.483Z,6.13
2022-11-17T13:13:12.239Z,6.16
2022-11-17T13:15:47.009Z,6.22
2022-11-17T13:18:29.226Z,6.25
2022-11-17T13:20:58.998Z,6.21
2022-11-17T13:23:30.443Z,6.27
2022-11-17T13:26:21.940Z,6.25
2022-11-17T13:29:04.140Z,6.33
2022-11-17T13:31:35.182Z,6.40
2022-11-17T13:34:15.769Z,6.42
2022-11-17T13:36:55.838Z,6.50
2022-11-17T13:39:27.875Z,6.53
2022-11-17T13:41:59.230Z,6.60
2022-11-17T13:44:30.160Z,6.52
2022-11-17T13:47:21.128Z,6.38
2022-11-17T13:49:49.961Z,6.38
2022-11-17T13:52:40.497Z,6.40
2022-11-17T13:55:21.100Z,6.39
2022-11-17T13:57:58.440Z,6.34
2022-11-17T14:00:28.546Z,6.34
2022-11-17T14:03:00.647Z,6.39
2022-11-17T14:05:31.878Z,6.35
2022-11-17T14:08:30.584Z,6.38
2022-11-17T14:11:14.738Z,6.44
2022-11-17T14:13:46.928Z,6.44
2022-11-17T14:16:27.131Z,6.44
2022-11-17T14:19:26.785Z,6.47
2022-11-17T14:22:06.481Z,6.35
2022-11-17T14:24:36.247Z,6.39
2022-11-17T14:27:14.869Z,6.29
2022-11-17T14:29:43.600Z,6.30
2022-11-17T14:32:13.074Z,6.31
2022-11-17T14:34:43.531Z,6.35
2022-11-17T14:37:12.754Z,6.38
2022-11-17T14:39:41.772Z,6.42
2022-11-17T14:42:12.237Z,6.51
2022-11-17T14:44:41.310Z,6.55
2022-11-17T14:47:10.172Z,6.45
2022-11-17T14:49:38.956Z,6.46
2022-11-17T14:52:09.193Z,6.50
2022-11-17T14:54:37.852Z,6.50
2022-11-17T14:57:06.624Z,6.37
2022-11-17T14:59:35.468Z,6.38
2022-11-17T15:02:04.326Z,6.49
2022-11-17T15:04:50.094Z,6.56
2022-11-17T15:07:21.534Z,6.53
2022-11-17T15:09:50.371Z,6.61
2022-11-17T15:12:19.164Z,6.59
2022-11-17T15:14:48.697Z,6.58
2022-11-17T15:17:17.700Z,6.59
2022-11-17T15:19:46.708Z,6.58
2022-11-17T15:22:15.569Z,6.62
2022-11-17T15:24:46.790Z,6.61
2022-11-17T15:27:16.379Z,6.65
2022-11-17T15:29:45.210Z,6.56
2022-11-17T15:32:14.039Z,6.64
2022-11-17T15:34:42.945Z,6.70
2022-11-17T15:37:12.009Z,6.71
2022-11-17T15:39:41.066Z,6.68
2022-11-17T15:42:11.313Z,6.57
2022-11-17T15:44:40.131Z,6.57
2022-11-17T15:47:09.191Z,6.61
2022-11-17T15:49:38.085Z,6.58
2022-11-17T15:52:10.108Z,6.54
2022-11-17T15:54:38.864Z,6.58
2022-11-17T15:57:08.266Z,6.58
2022-11-17T15:59:38.487Z,6.63
2022-11-17T16:02:10.472Z,6.63
2022-11-17T16:04:41.152Z,6.65
2022-11-17T16:07:12.984Z,6.61
2022-11-17T16:09:43.908Z,6.54
2022-11-17T16:12:17.025Z,6.48
2022-11-17T16:14:47.362Z,6.56
2022-11-17T16:17:16.283Z,6.57
2022-11-17T16:19:45.082Z,6.59
2022-11-17T16:22:17.121Z,6.62
2022-11-17T16:24:45.985Z,6.57
2022-11-17T16:27:14.768Z,6.59
2022-11-17T16:29:43.692Z,6.55
2022-11-17T16:32:13.858Z,6.53
2022-11-17T16:34:43.602Z,6.50
2022-11-17T16:37:12.370Z,6.55
2022-11-17T16:39:41.423Z,6.50
2022-11-17T16:42:11.506Z,6.52
2022-11-17T16:44:40.321Z,6.54
2022-11-17T16:47:09.156Z,6.48
2022-11-17T16:49:39.636Z,6.49
2022-11-17T16:52:08.633Z,6.54
2022-11-17T16:54:37.604Z,6.55
2022-11-17T16:57:06.457Z,6.53
2022-11-17T16:59:35.532Z,6.49
2022-11-17T17:02:04.728Z,6.55
2022-11-17T17:04:33.687Z,6.63
2022-11-17T17:07:04.137Z,6.67
2022-11-17T17:09:33.430Z,6.70
2022-11-17T17:12:02.379Z,6.72
2022-11-17T17:14:31.273Z,6.75
2022-11-17T17:16:59.997Z,6.76
2022-11-17T17:19:29.684Z,6.76
2022-11-17T17:21:59.556Z,6.75
2022-11-17T17:24:30.130Z,6.78
2022-11-17T17:26:59.176Z,6.74
2022-11-17T17:29:28.081Z,6.76
2022-11-17T17:31:56.848Z,6.79
2022-11-17T17:34:27.057Z,6.79
2022-11-17T17:36:56.243Z,6.76
2022-11-17T17:39:25.112Z,6.72
2022-11-17T17:41:55.345Z,6.77
2022-11-17T17:44:24.291Z,6.75
2022-11-17T17:46:53.059Z,6.78
2022-11-17T17:49:22.207Z,6.79
2022-11-17T17:51:51.774Z,6.80
2022-11-17T17:54:24.098Z,6.84
2022-11-17T17:56:57.317Z,6.83
2022-11-17T17:59:26.787Z,6.83
2022-11-17T18:01:55.858Z,6.84
2022-11-17T18:04:24.862Z,6.80
2022-11-17T18:06:55.917Z,6.76
2022-11-17T18:09:24.956Z,6.69
2022-11-17T18:11:56.178Z,6.71
2022-11-17T18:14:25.340Z,6.70
2022-11-17T18:16:55.163Z,6.75
2022-11-17T18:19:29.799Z,6.77
2022-11-17T18:22:01.625Z,6.66
2022-11-17T18:24:30.407Z,6.69
2022-11-17T18:27:00.636Z,6.67
2022-11-17T18:29:30.174Z,6.64
2022-11-17T18:32:04.616Z,6.58
2022-11-17T18:34:34.600Z,6.55
2022-11-17T18:37:04.123Z,6.47
2022-11-17T18:39:33.533Z,6.46
2022-11-17T18:42:04.218Z,6.47
2022-11-17T18:44:33.559Z,6.46
2022-11-17T18:47:03.299Z,6.37
2022-11-17T18:49:34.599Z,6.38
2022-11-17T18:52:04.552Z,6.33
2022-11-17T18:54:33.878Z,6.32
2022-11-17T18:57:04.136Z,6.31
2022-11-17T18:59:32.924Z,6.30
2022-11-17T19:02:01.682Z,6.26
2022-11-17T19:04:34.685Z,6.23
2022-11-17T19:07:04.132Z,6.28
2022-11-17T19:09:33.427Z,6.29
2022-11-17T19:12:04.656Z,6.31
2022-11-17T19:14:34.025Z,6.23
2022-11-17T19:17:03.101Z,6.29
2022-11-17T19:19:31.849Z,6.28
2022-11-17T19:22:00.733Z,6.25
2022-11-17T19:24:29.571Z,6.24
2022-11-17T19:26:58.307Z,6.20
2022-11-17T19:29:28.647Z,6.17
2022-11-17T19:31:57.458Z,6.21
2022-11-17T19:34:26.277Z,6.24
2022-11-17T19:36:55.071Z,6.20
2022-11-17T19:39:23.867Z,6.15
2022-11-17T19:41:53.385Z,6.09
2022-11-17T19:47:28.373Z,6.01
2022-11-17T19:49:57.429Z,6.01
2022-11-17T19:52:26.717Z,5.91
2022-11-17T19:54:55.755Z,5.92
2022-11-17T19:57:24.941Z,5.92
2022-11-17T19:59:59.601Z,5.89
2022-11-17T20:02:32.695Z,5.90
2022-11-17T20:05:03.276Z,5.89
2022-11-17T20:07:35.451Z,5.88
2022-11-17T20:10:04.589Z,5.76
2022-11-17T20:12:35.500Z,5.77
2022-11-17T20:15:06.206Z,5.72
2022-11-17T20:17:36.386Z,5.78
2022-11-17T20:20:05.892Z,5.78
2022-11-17T20:22:34.589Z,5.80
2022-11-17T20:25:05.495Z,5.82
2022-11-17T20:27:34.475Z,5.83
2022-11-17T20:30:03.529Z,5.82
2022-11-17T20:32:37.056Z,5.87
2022-11-17T20:35:06.613Z,5.91
2022-11-17T20:37:35.288Z,5.94
2022-11-17T20:40:04.272Z,5.97
2022-11-17T20:42:33.030Z,5.99
2022-11-17T20:45:01.794Z,6.02
2022-11-17T20:47:31.640Z,6.05
2022-11-17T20:50:02.059Z,6.06
2022-11-17T20:52:32.719Z,6.02
2022-11-17T20:55:01.443Z,5.95
2022-11-17T20:57:30.131Z,6.00
2022-11-17T20:59:59.460Z,6.06
2022-11-17T21:02:28.316Z,6.06
2022-11-17T21:04:57.290Z,6.05
2022-11-17T21:07:27.452Z,6.02
2022-11-17T21:09:56.208Z,5.98
2022-11-17T21:12:24.969Z,5.99
2022-11-17T21:14:53.778Z,6.00
2022-11-17T21:17:40.255Z,6.03
2022-11-17T21:20:10.479Z,6.06
2022-11-17T21:22:40.580Z,6.08
2022-11-17T21:25:10.448Z,6.11
2022-11-17T21:27:39.101Z,6.12
2022-11-17T21:30:09.978Z,6.14
2022-11-17T21:32:39.058Z,6.16
2022-11-17T21:35:08.253Z,6.16
2022-11-17T21:37:37.339Z,6.17
2022-11-17T21:40:09.596Z,6.16
2022-11-17T21:42:38.553Z,6.17
2022-11-17T21:45:09.190Z,6.14
2022-11-17T21:47:38.077Z,6.16
2022-11-17T21:50:08.394Z,6.19
2022-11-17T21:52:37.146Z,6.16
2022-11-17T21:55:09.414Z,6.17
2022-11-17T21:57:38.255Z,6.15
2022-11-17T22:00:08.537Z,6.15
2022-11-17T22:02:37.228Z,6.13
2022-11-17T22:05:06.929Z,6.11
2022-11-17T22:07:35.771Z,6.16
2022-11-17T22:10:06.774Z,6.20
2022-11-17T22:12:35.578Z,6.11
2022-11-17T22:15:08.695Z,6.15
2022-11-17T22:17:40.259Z,6.17
2022-11-17T22:20:10.780Z,6.11
2022-11-17T22:22:39.437Z,6.10
2022-11-17T22:25:37.479Z,6.08
2022-11-17T22:27:59.198Z,6.08
2022-11-17T22:30:27.928Z,6.05
2022-11-17T22:32:56.656Z,6.02
2022-11-17T22:35:25.488Z,5.99
2022-11-17T22:37:54.246Z,5.96
2022-11-17T22:40:24.405Z,5.78
2022-11-17T22:42:54.239Z,5.80
2022-11-17T22:45:23.012Z,5.82
2022-11-17T22:47:51.828Z,5.78
2022-11-17T22:50:20.502Z,5.80
2022-11-17T22:52:49.714Z,5.70
2022-11-17T22:55:18.695Z,5.71
2022-11-17T22:57:49.111Z,5.76
2022-11-17T23:00:19.135Z,5.79
2022-11-17T23:02:50.141Z,5.82
2022-11-17T23:05:19.208Z,5.83
2022-11-17T23:07:48.012Z,5.74
2022-11-17T23:10:17.527Z,5.73
2022-11-17T23:12:47.660Z,5.69
2022-11-17T23:15:16.723Z,5.64
2022-11-17T23:17:45.555Z,5.72
2022-11-17T23:20:14.325Z,5.71
2022-11-17T23:22:43.115Z,5.72
2022-11-17T23:25:12.011Z,5.67
2022-11-17T23:27:40.691Z,5.75
2022-11-17T23:30:12.827Z,5.81
2022-11-17T23:32:41.598Z,5.87
2022-11-17T23:35:10.881Z,5.90
2022-11-17T23:37:39.872Z,5.94
2022-11-17T23:40:10.759Z,5.97
2022-11-17T23:42:43.018Z,5.99
2022-11-17T23:45:14.220Z,5.89
2022-11-17T23:47:42.918Z,5.85
2022-11-17T23:50:11.969Z,5.94
2022-11-17T23:52:40.645Z,5.97
2022-11-17T23:55:10.002Z,6.02
2022-11-17T23:57:39.401Z,6.05
