createdAt,value
2023-01-28T00:00:09.541Z,5.60
2023-01-28T00:02:36.359Z,3.88
2023-01-28T00:05:03.519Z,3.53
2023-01-28T00:07:30.518Z,3.58
2023-01-28T00:09:58.348Z,5.85
2023-01-28T00:12:28.978Z,3.55
2023-01-28T00:14:55.725Z,3.00
2023-01-28T00:17:22.519Z,5.72
2023-01-28T00:19:51.519Z,3.60
2023-01-28T00:22:18.131Z,3.47
2023-01-28T00:24:45.505Z,2.92
2023-01-28T00:27:13.434Z,3.97
2023-01-28T00:29:43.604Z,4.25
2023-01-28T00:32:12.417Z,4.20
2023-01-28T00:34:39.022Z,4.28
2023-01-28T00:37:09.151Z,3.90
2023-01-28T00:39:35.818Z,4.00
2023-01-28T00:42:03.141Z,3.42
2023-01-28T00:44:32.185Z,4.40
2023-01-28T00:47:00.289Z,4.20
2023-01-28T00:49:26.960Z,4.07
2023-01-28T00:52:00.638Z,6.60
2023-01-28T00:54:27.239Z,2.80
2023-01-28T00:56:54.010Z,4.50
2023-01-28T00:59:20.654Z,3.45
2023-01-28T01:01:49.664Z,4.38
2023-01-28T01:04:27.418Z,4.85
2023-01-28T01:06:57.284Z,4.47
2023-01-28T01:09:28.700Z,4.15
2023-01-28T01:14:23.235Z,2.72
2023-01-28T01:16:49.852Z,5.25
2023-01-28T01:19:19.026Z,2.90
2023-01-28T01:21:49.779Z,4.65
2023-01-28T01:24:16.830Z,2.60
2023-01-28T01:26:44.395Z,5.47
2023-01-28T01:29:11.237Z,4.03
2023-01-28T01:31:38.294Z,5.78
2023-01-28T01:34:05.172Z,5.47
2023-01-28T01:36:31.828Z,6.63
2023-01-28T01:39:03.202Z,5.78
2023-01-28T01:42:01.442Z,5.82
2023-01-28T01:44:48.545Z,3.63
2023-01-28T01:47:17.890Z,6.45
2023-01-28T01:49:47.122Z,2.95
2023-01-28T01:52:20.807Z,3.47
2023-01-28T01:54:52.380Z,3.22
2023-01-28T01:57:24.259Z,3.92
2023-01-28T01:59:51.054Z,3.35
2023-01-28T02:02:21.076Z,3.75
2023-01-28T02:04:47.942Z,3.63
2023-01-28T02:07:18.907Z,4.00
2023-01-28T02:09:45.762Z,4.85
2023-01-28T02:12:25.641Z,3.55
2023-01-28T02:15:01.625Z,4.25
2023-01-28T02:17:29.182Z,4.13
2023-01-28T02:20:01.233Z,3.85
2023-01-28T02:22:34.097Z,4.05
2023-01-28T02:25:17.875Z,5.47
2023-01-28T02:28:24.608Z,4.45
2023-01-28T02:31:15.266Z,5.00
2023-01-28T02:33:47.897Z,5.00
2023-01-28T02:36:24.407Z,4.20
2023-01-28T02:38:56.990Z,3.47
2023-01-28T02:41:31.102Z,4.10
2023-01-28T02:44:01.000Z,2.83
2023-01-28T02:46:49.592Z,3.97
2023-01-28T02:49:21.342Z,4.50
2023-01-28T02:52:06.017Z,3.97
2023-01-28T02:55:05.826Z,4.47
2023-01-28T02:58:21.451Z,3.00
2023-01-28T03:01:12.684Z,2.88
2023-01-28T03:04:00.271Z,4.65
2023-01-28T03:06:35.305Z,12.10
2023-01-28T03:09:24.809Z,4.63
2023-01-28T03:12:21.160Z,5.05
2023-01-28T03:15:16.234Z,4.00
2023-01-28T03:18:24.382Z,2.45
2023-01-28T03:21:30.318Z,3.92
2023-01-28T03:24:20.724Z,2.78
2023-01-28T03:27:14.876Z,3.38
2023-01-28T03:30:06.897Z,5.80
2023-01-28T03:32:53.355Z,3.53
2023-01-28T03:35:41.489Z,4.28
2023-01-28T03:38:33.455Z,3.50
2023-01-28T03:41:03.481Z,3.15
2023-01-28T03:43:32.975Z,3.95
2023-01-28T03:45:59.739Z,5.07
2023-01-28T03:48:28.102Z,4.38
2023-01-28T03:50:56.031Z,5.22
2023-01-28T03:53:24.355Z,5.10
2023-01-28T03:55:53.204Z,4.60
2023-01-28T03:58:39.537Z,3.47
2023-01-28T04:01:09.303Z,2.97
2023-01-28T04:03:36.146Z,4.50
2023-01-28T04:06:08.846Z,5.50
2023-01-28T04:08:58.457Z,4.18
2023-01-28T04:11:34.097Z,7.22
2023-01-28T04:14:08.505Z,4.32
2023-01-28T04:16:48.373Z,4.50
2023-01-28T04:19:16.094Z,5.10
2023-01-28T04:21:44.420Z,3.80
2023-01-28T04:24:11.330Z,5.07
2023-01-28T04:26:39.116Z,4.97
2023-01-28T04:29:06.147Z,3.67
2023-01-28T04:31:34.978Z,5.97
2023-01-28T04:34:19.695Z,3.85
2023-01-28T04:37:07.382Z,3.47
2023-01-28T04:39:43.259Z,4.05
2023-01-28T04:42:26.816Z,4.18
2023-01-28T04:45:05.271Z,5.57
2023-01-28T04:47:54.786Z,4.72
2023-01-28T04:50:41.158Z,4.35
2023-01-28T04:53:16.277Z,6.03
2023-01-28T04:55:55.724Z,5.25
2023-01-28T04:58:26.820Z,5.47
2023-01-28T05:01:01.414Z,3.78
2023-01-28T05:03:28.989Z,3.45
2023-01-28T05:05:56.240Z,4.90
2023-01-28T05:08:55.041Z,4.60
2023-01-28T05:11:22.701Z,4.68
2023-01-28T05:13:59.866Z,2.83
2023-01-28T05:16:35.355Z,4.47
2023-01-28T05:19:05.818Z,2.88
2023-01-28T05:21:36.288Z,2.92
2023-01-28T05:24:15.102Z,3.83
2023-01-28T05:26:44.732Z,4.85
2023-01-28T05:29:14.038Z,3.42
2023-01-28T05:31:40.889Z,4.60
2023-01-28T05:34:32.304Z,3.65
2023-01-28T05:37:05.428Z,4.32
2023-01-28T05:39:35.450Z,5.45
2023-01-28T05:42:02.195Z,5.35
2023-01-28T05:44:29.585Z,3.38
2023-01-28T05:47:09.873Z,4.45
2023-01-28T05:49:51.332Z,6.65
2023-01-28T05:53:05.524Z,9.05
2023-01-28T05:55:33.936Z,8.25
2023-01-28T05:58:06.145Z,8.13
2023-01-28T06:00:35.998Z,5.30
2023-01-28T06:03:05.661Z,6.45
2023-01-28T06:05:38.850Z,6.07
2023-01-28T06:08:10.000Z,5.90
2023-01-28T06:10:37.457Z,6.55
2023-01-28T06:13:06.345Z,4.63
2023-01-28T06:15:53.140Z,5.82
2023-01-28T06:18:28.877Z,5.18
2023-01-28T06:20:55.524Z,5.05
2023-01-28T06:23:22.321Z,6.00
2023-01-28T06:25:54.139Z,7.70
2023-01-28T06:28:23.575Z,7.32
2023-01-28T06:30:51.472Z,7.40
2023-01-28T06:33:21.784Z,8.50
2023-01-28T06:35:48.431Z,45.85
2023-01-28T06:38:15.174Z,61.60
2023-01-28T06:41:14.390Z,42.55
2023-01-28T06:43:44.237Z,28.95
2023-01-28T06:46:13.091Z,8.88
2023-01-28T06:48:39.700Z,8.32
2023-01-28T06:51:07.479Z,9.88
2023-01-28T06:53:34.918Z,10.70
2023-01-28T06:56:06.167Z,7.43
2023-01-28T06:58:36.316Z,8.98
2023-01-28T07:01:05.161Z,8.85
2023-01-28T07:03:33.508Z,8.48
2023-01-28T07:06:00.354Z,8.27
2023-01-28T07:08:26.993Z,7.03
2023-01-28T07:10:56.999Z,8.93
2023-01-28T07:13:23.946Z,7.95
2023-01-28T07:15:50.975Z,8.85
2023-01-28T07:18:18.952Z,10.10
2023-01-28T07:20:47.942Z,9.68
2023-01-28T07:23:39.361Z,10.23
2023-01-28T07:26:06.109Z,8.10
2023-01-28T07:28:34.895Z,10.13
2023-01-28T07:31:01.757Z,15.07
2023-01-28T07:33:31.212Z,14.48
2023-01-28T07:35:58.132Z,12.13
2023-01-28T07:38:33.778Z,14.02
2023-01-28T07:41:01.423Z,9.73
2023-01-28T07:43:31.943Z,12.70
2023-01-28T07:46:27.085Z,11.75
2023-01-28T07:49:05.409Z,11.50
2023-01-28T07:51:32.232Z,10.80
2023-01-28T07:54:03.532Z,10.38
2023-01-28T07:56:30.872Z,11.13
2023-01-28T07:59:01.578Z,12.00
2023-01-28T08:01:28.248Z,11.55
2023-01-28T08:03:57.685Z,13.13
2023-01-28T08:06:27.651Z,9.75
2023-01-28T08:08:56.548Z,23.23
2023-01-28T08:11:23.314Z,32.50
2023-01-28T08:13:50.129Z,23.55
2023-01-28T08:16:20.490Z,14.07
2023-01-28T08:18:48.918Z,11.30
2023-01-28T08:21:15.531Z,10.40
2023-01-28T08:23:43.319Z,10.05
2023-01-28T08:26:10.069Z,12.52
2023-01-28T08:28:36.709Z,7.72
2023-01-28T08:31:09.996Z,8.45
2023-01-28T08:33:38.030Z,13.95
2023-01-28T08:36:05.244Z,19.65
2023-01-28T08:38:33.988Z,13.65
2023-01-28T08:41:00.693Z,18.80
2023-01-28T08:43:29.086Z,14.10
2023-01-28T08:45:55.797Z,15.73
2023-01-28T08:48:22.486Z,12.65
2023-01-28T08:50:50.104Z,10.48
2023-01-28T08:53:19.503Z,12.18
2023-01-28T08:56:10.750Z,11.43
2023-01-28T08:58:37.488Z,9.68
2023-01-28T09:01:07.316Z,9.13
2023-01-28T09:03:35.387Z,9.60
2023-01-28T09:06:04.391Z,9.57
2023-01-28T09:08:31.409Z,9.85
2023-01-28T09:11:00.346Z,9.68
2023-01-28T09:13:28.101Z,9.85
2023-01-28T09:15:55.338Z,8.65
2023-01-28T09:18:21.986Z,12.27
2023-01-28T09:20:50.837Z,11.27
2023-01-28T09:23:17.520Z,12.73
2023-01-28T09:25:44.375Z,12.27
2023-01-28T09:28:13.299Z,10.50
2023-01-28T09:30:40.023Z,14.02
2023-01-28T09:33:07.177Z,11.77
2023-01-28T09:35:36.581Z,10.75
2023-01-28T09:38:05.408Z,10.82
2023-01-28T09:40:37.748Z,9.15
2023-01-28T09:43:25.103Z,9.85
2023-01-28T09:45:57.156Z,12.13
2023-01-28T09:48:37.362Z,12.00
2023-01-28T09:51:09.806Z,10.00
2023-01-28T09:53:49.960Z,8.68
2023-01-28T09:56:26.817Z,11.63
2023-01-28T09:58:53.546Z,12.75
2023-01-28T10:01:44.027Z,9.98
2023-01-28T10:04:22.537Z,10.73
2023-01-28T10:07:02.963Z,11.27
2023-01-28T10:09:45.971Z,15.05
2023-01-28T10:12:28.123Z,12.48
2023-01-28T10:15:16.645Z,12.38
2023-01-28T10:18:03.869Z,9.15
2023-01-28T10:20:54.534Z,10.77
2023-01-28T10:23:31.310Z,9.18
2023-01-28T10:26:10.774Z,9.40
2023-01-28T10:28:44.552Z,10.35
2023-01-28T10:31:20.445Z,10.63
2023-01-28T10:33:47.252Z,10.50
2023-01-28T10:36:42.351Z,8.82
2023-01-28T10:39:14.730Z,9.20
2023-01-28T10:41:56.646Z,11.55
2023-01-28T10:44:44.458Z,11.18
2023-01-28T10:47:16.059Z,11.90
2023-01-28T10:49:59.200Z,9.85
2023-01-28T10:52:26.100Z,10.30
2023-01-28T11:13:23.137Z,10.38
2023-01-28T11:16:02.809Z,9.13
2023-01-28T11:18:50.244Z,9.32
2023-01-28T11:21:21.345Z,6.30
2023-01-28T11:23:59.417Z,11.02
2023-01-28T11:26:32.432Z,9.68
2023-01-28T11:29:06.160Z,10.48
2023-01-28T11:31:43.411Z,7.40
2023-01-28T11:37:17.871Z,12.07
2023-01-28T11:39:44.583Z,12.77
2023-01-28T11:42:11.274Z,10.70
2023-01-28T11:45:07.886Z,9.73
2023-01-28T11:47:48.825Z,10.85
2023-01-28T11:50:15.958Z,10.52
2023-01-28T11:53:07.038Z,11.45
2023-01-28T11:55:42.224Z,29.73
2023-01-28T11:58:08.972Z,28.90
2023-01-28T12:00:42.849Z,10.75
2023-01-28T12:03:31.352Z,24.65
2023-01-28T12:06:21.779Z,15.38
2023-01-28T12:09:00.837Z,33.00
2023-01-28T12:12:13.964Z,9.77
2023-01-28T12:15:04.943Z,7.75
2023-01-28T12:17:47.682Z,8.52
2023-01-28T12:20:53.501Z,11.30
2023-01-28T12:23:39.657Z,10.57
2023-01-28T12:26:16.523Z,18.90
2023-01-28T12:32:12.992Z,26.88
2023-01-28T12:34:51.976Z,9.70
2023-01-28T12:37:46.271Z,13.23
2023-01-28T12:40:36.594Z,9.05
2023-01-28T12:43:34.967Z,5.75
2023-01-28T12:46:11.480Z,6.95
2023-01-28T12:48:58.307Z,6.32
2023-01-28T12:51:32.529Z,5.50
2023-01-28T12:54:14.208Z,11.90
2023-01-28T12:56:49.300Z,4.93
2023-01-28T12:59:34.518Z,5.97
2023-01-28T13:02:10.801Z,5.32
2023-01-28T13:04:43.334Z,4.75
2023-01-28T13:07:21.783Z,3.83
2023-01-28T13:10:14.056Z,4.82
2023-01-28T13:12:42.059Z,5.10
2023-01-28T13:15:15.191Z,4.07
2023-01-28T13:17:54.451Z,5.45
2023-01-28T13:20:38.075Z,4.75
2023-01-28T13:23:30.068Z,4.85
2023-01-28T13:26:07.526Z,4.32
2023-01-28T13:28:34.479Z,14.98
2023-01-28T13:31:10.971Z,29.05
2023-01-28T13:33:41.205Z,7.80
2023-01-28T13:36:30.036Z,5.35
2023-01-28T13:39:11.205Z,6.43
2023-01-28T13:41:42.851Z,5.05
2023-01-28T13:44:18.662Z,10.10
2023-01-28T13:46:45.816Z,9.68
2023-01-28T13:49:18.344Z,5.65
2023-01-28T13:52:12.112Z,5.70
2023-01-28T13:54:44.457Z,6.07
2023-01-28T13:57:26.389Z,4.72
2023-01-28T13:59:57.587Z,4.72
2023-01-28T14:03:03.247Z,4.68
2023-01-28T14:05:51.226Z,4.47
2023-01-28T14:08:57.882Z,6.20
2023-01-28T14:12:08.324Z,5.15
2023-01-28T14:15:06.256Z,5.68
2023-01-28T14:17:46.846Z,4.15
2023-01-28T14:20:36.866Z,7.65
2023-01-28T14:23:18.714Z,4.47
2023-01-28T14:26:03.514Z,4.68
2023-01-28T14:28:51.471Z,4.47
2023-01-28T14:31:27.691Z,4.50
2023-01-28T14:33:59.653Z,4.75
2023-01-28T14:36:29.742Z,4.88
2023-01-28T14:38:58.764Z,5.45
2023-01-28T14:41:27.541Z,7.80
2023-01-28T14:43:56.820Z,5.50
2023-01-28T14:46:40.499Z,5.55
2023-01-28T14:49:36.122Z,5.18
2023-01-28T14:52:26.312Z,5.60
2023-01-28T14:55:02.825Z,5.03
2023-01-28T14:57:56.079Z,4.07
2023-01-28T15:00:29.239Z,2.80
2023-01-28T15:02:56.353Z,3.55
2023-01-28T15:05:28.670Z,4.30
2023-01-28T15:07:56.111Z,5.95
2023-01-28T15:10:52.659Z,4.30
2023-01-28T15:13:32.112Z,5.35
2023-01-28T15:16:00.021Z,4.43
2023-01-28T15:18:35.816Z,4.30
2023-01-28T15:21:03.288Z,4.28
2023-01-28T15:23:35.873Z,3.97
2023-01-28T15:26:21.956Z,3.83
2023-01-28T15:28:50.144Z,5.38
2023-01-28T15:31:24.743Z,4.25
2023-01-28T15:34:12.282Z,5.68
2023-01-28T15:36:50.572Z,15.07
2023-01-28T15:39:22.268Z,16.38
2023-01-28T15:41:59.398Z,6.70
2023-01-28T15:44:36.188Z,2.78
2023-01-28T15:47:13.253Z,3.78
2023-01-28T15:49:45.365Z,4.88
2023-01-28T15:52:12.545Z,5.80
2023-01-28T15:54:43.170Z,7.25
2023-01-28T15:57:21.621Z,7.95
2023-01-28T15:59:50.689Z,6.80
2023-01-28T16:02:21.872Z,8.35
2023-01-28T16:05:03.083Z,5.15
2023-01-28T16:07:33.467Z,5.90
2023-01-28T16:10:04.975Z,5.95
2023-01-28T16:12:34.374Z,9.48
2023-01-28T16:15:01.783Z,10.52
2023-01-28T16:17:34.478Z,8.75
2023-01-28T16:22:40.069Z,5.65
2023-01-28T16:25:40.878Z,5.13
2023-01-28T16:28:19.540Z,9.05
2023-01-28T16:30:53.387Z,6.05
2023-01-28T16:33:26.060Z,6.55
2023-01-28T16:36:06.520Z,7.03
2023-01-28T16:38:34.953Z,5.68
2023-01-28T16:41:05.110Z,12.48
2023-01-28T16:43:36.524Z,5.68
2023-01-28T16:46:04.185Z,4.35
2023-01-28T16:48:34.617Z,9.23
2023-01-28T16:51:06.358Z,12.65
2023-01-28T16:53:59.859Z,10.47
2023-01-28T16:56:44.436Z,8.18
2023-01-28T16:59:13.055Z,7.65
2023-01-28T17:01:41.826Z,6.50
2023-01-28T17:04:11.556Z,15.90
2023-01-28T17:06:44.766Z,34.85
2023-01-28T17:11:41.933Z,16.73
2023-01-28T17:14:10.130Z,17.38
2023-01-28T17:16:37.199Z,14.07
2023-01-28T17:19:04.361Z,13.35
2023-01-28T17:21:31.030Z,11.75
2023-01-28T17:23:59.442Z,13.85
2023-01-28T17:26:28.764Z,8.20
2023-01-28T17:28:55.824Z,12.48
2023-01-28T17:31:25.900Z,16.45
2023-01-28T17:33:54.833Z,12.75
2023-01-28T17:36:22.277Z,10.80
2023-01-28T17:38:51.833Z,7.95
2023-01-28T17:41:19.484Z,9.45
2023-01-28T17:43:50.847Z,8.35
2023-01-28T17:46:18.386Z,6.20
2023-01-28T17:48:45.236Z,7.03
2023-01-28T17:51:17.956Z,7.65
2023-01-28T17:53:46.393Z,10.45
2023-01-28T17:56:25.502Z,9.73
2023-01-28T17:59:03.178Z,8.38
2023-01-28T18:01:30.814Z,7.85
2023-01-28T18:03:58.769Z,9.15
2023-01-28T18:06:30.893Z,4.65
2023-01-28T18:08:57.919Z,6.10
2023-01-28T18:11:32.169Z,5.75
2023-01-28T18:13:58.941Z,9.20
2023-01-28T18:16:27.847Z,8.52
2023-01-28T18:18:57.345Z,8.40
2023-01-28T18:21:46.555Z,12.98
2023-01-28T18:26:46.240Z,12.23
2023-01-28T18:29:15.955Z,9.82
2023-01-28T18:31:42.709Z,7.72
2023-01-28T18:34:14.308Z,6.70
2023-01-28T18:36:41.448Z,9.68
2023-01-28T18:39:12.783Z,6.53
2023-01-28T18:41:43.761Z,7.63
2023-01-28T18:44:14.710Z,8.77
2023-01-28T18:46:42.012Z,8.13
2023-01-28T18:49:08.910Z,7.78
2023-01-28T18:51:35.939Z,7.95
2023-01-28T18:54:09.364Z,7.00
2023-01-28T18:56:38.128Z,7.93
2023-01-28T18:59:06.768Z,9.68
2023-01-28T19:01:38.030Z,7.10
2023-01-28T19:04:11.177Z,7.45
2023-01-28T19:06:40.529Z,7.75
2023-01-28T19:09:10.462Z,9.93
2023-01-28T19:11:40.752Z,6.85
2023-01-28T19:14:10.006Z,6.88
2023-01-28T19:16:36.731Z,8.27
2023-01-28T19:19:04.117Z,8.15
2023-01-28T19:21:31.964Z,8.32
2023-01-28T19:24:06.226Z,6.30
2023-01-28T19:26:36.389Z,7.03
2023-01-28T19:29:10.459Z,13.35
2023-01-28T19:31:39.639Z,7.93
2023-01-28T19:34:07.714Z,7.95
2023-01-28T19:36:34.878Z,9.38
2023-01-28T19:39:05.283Z,6.15
2023-01-28T19:41:31.995Z,17.08
2023-01-28T19:43:58.682Z,22.85
2023-01-28T19:46:25.642Z,11.48
2023-01-28T19:48:53.237Z,9.68
2023-01-28T19:51:20.797Z,8.80
2023-01-28T19:53:50.749Z,9.05
2023-01-28T19:56:22.623Z,8.98
2023-01-28T19:58:49.883Z,6.90
2023-01-28T20:01:19.724Z,8.77
2023-01-28T20:03:55.144Z,8.80
2023-01-28T20:06:48.484Z,9.07
2023-01-28T20:09:19.016Z,9.27
2023-01-28T20:11:46.004Z,9.52
2023-01-28T20:14:17.260Z,10.73
2023-01-28T20:16:43.867Z,10.52
2023-01-28T20:19:15.933Z,10.18
2023-01-28T20:21:42.911Z,8.07
2023-01-28T20:24:14.259Z,9.00
2023-01-28T20:26:44.359Z,11.20
2023-01-28T20:29:13.684Z,15.82
2023-01-28T20:31:41.829Z,9.98
2023-01-28T20:34:15.204Z,11.43
2023-01-28T20:36:43.220Z,10.63
2023-01-28T20:39:12.843Z,7.03
2023-01-28T20:41:42.310Z,8.18
2023-01-28T20:44:08.926Z,7.78
2023-01-28T20:46:36.405Z,8.10
2023-01-28T20:49:05.808Z,6.03
2023-01-28T20:51:35.711Z,11.40
2023-01-28T20:54:06.479Z,7.85
2023-01-28T20:56:33.132Z,9.35
2023-01-28T20:59:03.495Z,6.30
2023-01-28T21:01:39.327Z,8.32
2023-01-28T21:04:09.010Z,7.57
2023-01-28T21:06:37.396Z,7.28
2023-01-28T21:09:12.033Z,8.43
2023-01-28T21:11:38.869Z,5.82
2023-01-28T21:14:07.445Z,7.40
2023-01-28T21:16:41.515Z,5.32
2023-01-28T21:19:08.255Z,6.57
2023-01-28T21:21:34.982Z,7.20
2023-01-28T21:24:05.283Z,9.13
2023-01-28T21:26:32.206Z,8.38
2023-01-28T21:28:58.964Z,10.52
2023-01-28T21:31:28.328Z,17.58
2023-01-28T21:34:00.753Z,6.33
2023-01-28T21:36:33.144Z,8.15
2023-01-28T21:39:00.428Z,10.35
2023-01-28T21:41:27.366Z,12.50
2023-01-28T21:43:56.472Z,10.45
2023-01-28T21:46:28.052Z,15.45
2023-01-28T21:49:04.856Z,8.48
2023-01-28T21:51:35.243Z,13.25
2023-01-28T21:54:05.663Z,14.77
2023-01-28T21:56:32.593Z,12.43
2023-01-28T21:59:19.562Z,11.13
2023-01-28T22:01:49.007Z,10.18
2023-01-28T22:04:17.147Z,14.95
2023-01-28T22:06:45.705Z,12.27
2023-01-28T22:09:15.118Z,6.65
2023-01-28T22:11:45.673Z,9.95
2023-01-28T22:14:12.825Z,9.07
2023-01-28T22:16:40.063Z,11.65
2023-01-28T22:19:06.860Z,7.45
2023-01-28T22:21:40.052Z,10.50
2023-01-28T22:24:18.605Z,7.75
2023-01-28T22:26:47.045Z,8.38
2023-01-28T22:29:16.180Z,6.40
2023-01-28T22:31:45.575Z,7.38
2023-01-28T22:34:13.374Z,8.75
2023-01-28T22:36:43.260Z,5.60
2023-01-28T22:39:13.833Z,6.53
2023-01-28T22:41:44.462Z,8.10
2023-01-28T22:44:13.991Z,8.95
2023-01-28T22:46:40.768Z,6.50
2023-01-28T22:49:08.941Z,6.28
2023-01-28T22:51:39.852Z,8.15
2023-01-28T22:54:14.055Z,6.65
2023-01-28T22:56:40.897Z,7.40
2023-01-28T22:59:11.433Z,7.25
2023-01-28T23:01:42.489Z,7.22
2023-01-28T23:04:18.157Z,7.63
2023-01-28T23:06:44.911Z,6.40
2023-01-28T23:09:11.649Z,6.30
2023-01-28T23:11:46.761Z,7.00
2023-01-28T23:14:32.050Z,5.35
2023-01-28T23:17:19.401Z,7.18
2023-01-28T23:20:05.717Z,6.95
2023-01-28T23:22:54.120Z,9.10
2023-01-28T23:25:25.990Z,6.15
2023-01-28T23:27:56.965Z,6.87
2023-01-28T23:30:24.832Z,5.35
2023-01-28T23:32:56.439Z,11.23
2023-01-28T23:35:27.092Z,8.43
2023-01-28T23:37:55.029Z,5.53
2023-01-28T23:40:23.910Z,6.55
2023-01-28T23:42:51.855Z,6.65
2023-01-28T23:45:20.537Z,7.65
2023-01-28T23:47:47.819Z,8.60
2023-01-28T23:50:22.175Z,6.05
2023-01-28T23:52:49.016Z,6.35
2023-01-28T23:55:15.795Z,8.98
2023-01-28T23:57:44.595Z,6.47
