createdAt,value
2022-08-09T00:00:04.992Z,103247.56
2022-08-09T00:02:34.309Z,103260.78
2022-08-09T00:13:16.802Z,103296.09
2022-08-09T00:15:58.986Z,103302.22
2022-08-09T00:18:29.043Z,103299.63
2022-08-09T00:20:55.531Z,103308.50
2022-08-09T00:23:56.394Z,103284.75
2022-08-09T00:26:11.115Z,103276.81
2022-08-09T00:28:38.731Z,103289.22
2022-08-09T00:31:30.446Z,103298.06
2022-08-09T00:33:53.534Z,103305.16
2022-08-09T00:36:20.940Z,103310.47
2022-08-09T00:38:51.236Z,103316.59
2022-08-09T00:44:10.126Z,103308.69
2022-08-09T00:44:19.481Z,103321.06
2022-08-09T00:46:57.902Z,103311.38
2022-08-09T00:49:33.433Z,103332.59
2022-08-09T00:52:02.202Z,103342.28
2022-08-09T00:54:35.413Z,103344.97
2022-08-09T00:57:10.255Z,103364.41
2022-08-09T00:59:46.947Z,103375.06
2022-08-09T01:02:21.148Z,103369.78
2022-08-09T01:05:04.563Z,103382.16
2022-08-09T01:08:10.017Z,103386.59
2022-08-09T01:10:56.264Z,103514.56
2022-08-09T01:13:53.471Z,103528.66
2022-08-09T01:16:24.407Z,103522.53
2022-08-09T01:19:01.683Z,103519.91
2022-08-09T01:21:44.740Z,103515.53
2022-08-09T01:24:44.682Z,103534.06
2022-08-09T01:27:23.073Z,103527.88
2022-08-09T01:30:02.141Z,103527.00
2022-08-09T01:32:50.215Z,103534.06
2022-08-09T01:35:38.311Z,103531.41
2022-08-09T01:38:14.896Z,103525.25
2022-08-09T01:40:52.439Z,103525.25
2022-08-09T01:43:21.021Z,103526.16
2022-08-09T01:45:53.609Z,103520.88
2022-08-09T01:48:29.859Z,103521.75
2022-08-09T01:50:59.418Z,103522.63
2022-08-09T01:53:29.211Z,103525.31
2022-08-09T01:56:09.643Z,103521.78
2022-08-09T01:58:37.700Z,103516.50
2022-08-09T02:01:06.008Z,103518.25
2022-08-09T02:03:37.110Z,103520.91
2022-08-09T02:06:06.826Z,103519.09
2022-08-09T02:08:57.907Z,103515.59
2022-08-09T02:11:42.168Z,103523.56
2022-08-09T02:14:15.945Z,103555.34
2022-08-09T02:17:08.995Z,103549.16
2022-08-09T02:19:43.176Z,103533.28
2022-08-09T02:22:35.883Z,103536.84
2022-08-09T02:25:07.874Z,103537.75
2022-08-09T02:27:57.786Z,103540.41
2022-08-09T02:30:23.743Z,103514.84
2022-08-09T02:32:53.634Z,103497.25
2022-08-09T02:36:03.467Z,103499.84
2022-08-09T02:38:22.073Z,103492.81
2022-08-09T02:41:02.123Z,103492.84
2022-08-09T02:43:47.789Z,103480.50
2022-08-09T02:46:18.933Z,103480.50
2022-08-09T02:48:47.619Z,103480.50
2022-08-09T02:51:20.191Z,103477.88
2022-08-09T02:54:00.976Z,103426.75
2022-08-09T02:56:30.049Z,103424.16
2022-08-09T02:58:58.678Z,103425.03
2022-08-09T03:01:42.869Z,103420.63
2022-08-09T03:04:19.206Z,103417.13
2022-08-09T03:06:48.656Z,103409.19
2022-08-09T03:09:17.707Z,103406.56
2022-08-09T03:12:09.644Z,103407.44
2022-08-09T03:14:32.850Z,103392.47
2022-08-09T03:17:01.659Z,103396.84
2022-08-09T03:19:57.811Z,103386.31
2022-08-09T03:22:25.473Z,103384.59
2022-08-09T03:25:20.990Z,103376.66
2022-08-09T03:27:48.264Z,103389.03
2022-08-09T03:30:30.221Z,103380.22
2022-08-09T03:33:17.701Z,103388.19
2022-08-09T03:36:14.139Z,103383.78
2022-08-09T03:38:42.574Z,103378.47
2022-08-09T03:41:15.543Z,103376.72
2022-08-09T03:43:51.722Z,103383.81
2022-08-09T03:46:30.511Z,103389.09
2022-08-09T03:48:59.634Z,103401.41
2022-08-09T03:51:55.419Z,103390.84
2022-08-09T03:54:19.423Z,103392.59
2022-08-09T03:56:58.034Z,103396.13
2022-08-09T03:59:27.317Z,103393.53
2022-08-09T04:02:10.439Z,103390.88
2022-08-09T04:04:38.735Z,103391.75
2022-08-09T04:07:06.198Z,103392.63
2022-08-09T04:09:47.883Z,103392.63
2022-08-09T04:12:30.911Z,103404.09
2022-08-09T04:15:01.484Z,103395.31
2022-08-09T04:17:37.940Z,103396.16
2022-08-09T04:20:07.588Z,103388.19
2022-08-09T04:22:34.601Z,103385.56
2022-08-09T04:25:04.350Z,103389.09
2022-08-09T04:27:31.135Z,103391.72
2022-08-09T04:29:59.424Z,103383.81
2022-08-09T04:32:34.078Z,103376.69
2022-08-09T04:35:05.795Z,103373.16
2022-08-09T04:37:45.647Z,103373.16
2022-08-09T04:40:28.739Z,103389.00
2022-08-09T04:43:00.088Z,103387.19
2022-08-09T04:45:30.669Z,103388.94
2022-08-09T04:48:00.930Z,103384.47
2022-08-09T04:50:33.696Z,103381.78
2022-08-09T04:53:05.513Z,103388.78
2022-08-09T04:55:40.321Z,103388.78
2022-08-09T04:58:19.049Z,103390.50
2022-08-09T05:00:45.685Z,103383.38
2022-08-09T05:03:13.349Z,103383.25
2022-08-09T05:06:06.842Z,103386.72
2022-08-09T05:08:34.749Z,103383.16
2022-08-09T05:11:02.394Z,103385.81
2022-08-09T05:13:33.070Z,103392.81
2022-08-09T05:16:00.593Z,103394.50
2022-08-09T05:18:38.564Z,103391.81
2022-08-09T05:21:22.778Z,103387.25
2022-08-09T05:23:59.498Z,103384.44
2022-08-09T05:26:37.126Z,103377.31
2022-08-09T05:29:17.560Z,103370.00
2022-08-09T05:31:52.124Z,103364.47
2022-08-09T05:34:30.018Z,103360.69
2022-08-09T05:37:01.717Z,103339.34
2022-08-09T05:39:35.572Z,103344.88
2022-08-09T05:42:04.782Z,103351.03
2022-08-09T05:44:35.011Z,103383.19
2022-08-09T05:47:05.533Z,103465.44
2022-08-09T05:50:24.209Z,103137.69
2022-08-09T05:52:20.000Z,102858.81
2022-08-09T05:54:49.185Z,102882.56
2022-08-09T05:57:17.343Z,102970.13
2022-08-09T05:59:45.362Z,103153.25
2022-08-09T06:02:11.846Z,103352.97
2022-08-09T06:04:44.554Z,103361.75
2022-08-09T06:07:21.353Z,103392.44
2022-08-09T06:10:01.721Z,103436.56
2022-08-09T06:12:29.525Z,103424.63
2022-08-09T06:15:00.745Z,103492.59
2022-08-09T06:17:27.658Z,103566.97
2022-08-09T06:20:06.110Z,103627.59
2022-08-09T06:22:33.314Z,103688.94
2022-08-09T06:24:59.970Z,103579.13
2022-08-09T06:27:26.400Z,103649.22
2022-08-09T06:30:11.013Z,103752.66
2022-08-09T06:32:59.631Z,103842.28
2022-08-09T06:35:55.799Z,103902.56
2022-08-09T06:38:16.056Z,103949.59
2022-08-09T06:40:43.167Z,103988.59
2022-08-09T06:43:10.506Z,103939.09
2022-08-09T06:46:07.510Z,104045.81
2022-08-09T06:48:26.191Z,104081.75
2022-08-09T06:50:58.816Z,104019.41
2022-08-09T06:53:25.422Z,104050.28
2022-08-09T06:55:52.179Z,104143.06
2022-08-09T06:58:40.567Z,104150.09
2022-08-09T07:01:08.035Z,104145.34
2022-08-09T07:03:39.648Z,104159.75
2022-08-09T07:06:29.731Z,104195.25
2022-08-09T07:08:56.567Z,104082.56
2022-08-09T07:11:27.699Z,103958.28
2022-08-09T07:14:12.107Z,104005.28
2022-08-09T07:16:48.717Z,103992.34
2022-08-09T07:19:23.344Z,103886.56
2022-08-09T07:21:57.031Z,104022.59
2022-08-09T07:24:32.197Z,104153.66
2022-08-09T07:27:26.194Z,103933.22
2022-08-09T07:30:00.838Z,104180.97
2022-08-09T07:32:33.515Z,104033.50
2022-08-09T07:35:10.493Z,103858.31
2022-08-09T07:37:45.342Z,104002.28
2022-08-09T07:40:18.566Z,104226.94
2022-08-09T07:42:55.450Z,104380.75
2022-08-09T07:45:38.053Z,104373.94
2022-08-09T07:48:25.229Z,104520.31
2022-08-09T07:51:08.991Z,104566.25
2022-08-09T07:54:04.494Z,104249.16
2022-08-09T07:56:28.112Z,103801.38
2022-08-09T07:59:01.867Z,103127.44
2022-08-09T08:01:34.053Z,102982.84
2022-08-09T08:04:03.783Z,103524.94
2022-08-09T08:06:33.408Z,103552.38
2022-08-09T08:09:05.333Z,103219.09
2022-08-09T08:12:24.303Z,102971.53
2022-08-09T08:14:34.891Z,103081.94
2022-08-09T08:17:09.042Z,103496.66
2022-08-09T08:19:38.844Z,103965.47
2022-08-09T08:22:05.490Z,103519.00
2022-08-09T08:24:39.982Z,103451.56
2022-08-09T08:27:16.826Z,103616.22
2022-08-09T08:29:50.099Z,103983.06
2022-08-09T08:32:24.263Z,103830.59
2022-08-09T08:35:04.883Z,104023.59
2022-08-09T08:37:41.441Z,104039.31
2022-08-09T08:40:19.006Z,104175.50
2022-08-09T08:42:47.353Z,104478.69
2022-08-09T08:45:16.632Z,104629.16
2022-08-09T08:47:45.217Z,104744.41
2022-08-09T08:50:18.089Z,104421.50
2022-08-09T08:52:58.165Z,104249.50
2022-08-09T08:55:26.702Z,103449.88
2022-08-09T08:57:56.930Z,103096.28
2022-08-09T09:00:29.771Z,102885.25
2022-08-09T09:03:11.832Z,102828.44
2022-08-09T09:06:00.808Z,103192.63
2022-08-09T09:08:40.691Z,103143.28
2022-08-09T09:11:08.487Z,102947.22
2022-08-09T09:13:55.132Z,102876.91
2022-08-09T09:16:33.828Z,102856.84
2022-08-09T09:22:11.420Z,103007.50
2022-08-09T09:24:43.594Z,103001.03
2022-08-09T09:28:02.973Z,102970.13
2022-08-09T09:30:34.548Z,102964.91
2022-08-09T09:33:15.683Z,103211.16
2022-08-09T09:36:00.638Z,103611.59
2022-08-09T09:38:45.668Z,103136.56
2022-08-09T09:41:33.154Z,102962.69
2022-08-09T09:44:11.745Z,103014.06
2022-08-09T09:46:45.986Z,103306.78
2022-08-09T09:49:31.663Z,103171.75
2022-08-09T09:52:16.513Z,103143.50
2022-08-09T09:55:24.450Z,103052.59
2022-08-09T09:58:03.787Z,103335.69
2022-08-09T10:00:54.001Z,103942.44
2022-08-09T10:03:42.841Z,104503.13
2022-08-09T10:06:12.480Z,104568.56
2022-08-09T10:08:43.140Z,103965.59
2022-08-09T10:12:00.915Z,103972.53
2022-08-09T10:14:31.836Z,103909.59
2022-08-09T10:17:40.202Z,103789.50
2022-08-09T10:19:57.010Z,103624.13
2022-08-09T10:22:51.527Z,103571.16
2022-08-09T10:25:20.844Z,103453.31
2022-08-09T10:27:56.919Z,103530.97
2022-08-09T10:34:04.980Z,103553.94
2022-08-09T10:36:02.090Z,103547.69
2022-08-09T10:38:54.637Z,103311.38
2022-08-09T10:41:17.836Z,103222.22
2022-08-09T10:44:00.085Z,103177.88
2022-08-09T10:46:54.681Z,103196.47
2022-08-09T10:49:42.521Z,103194.97
2022-08-09T10:52:21.877Z,103098.91
2022-08-09T10:54:53.521Z,103018.00
2022-08-09T10:57:20.262Z,103017.13
2022-08-09T10:59:57.787Z,103087.56
2022-08-09T11:03:15.189Z,103108.53
2022-08-09T11:05:30.238Z,103151.81
2022-08-09T11:07:59.398Z,103181.00
2022-08-09T11:10:54.828Z,103168.03
2022-08-09T11:13:50.002Z,103200.91
2022-08-09T11:16:36.215Z,103386.28
2022-08-09T11:19:10.713Z,104095.16
2022-08-09T11:22:05.193Z,103913.88
2022-08-09T11:24:57.061Z,103641.00
2022-08-09T11:28:09.184Z,103528.84
2022-08-09T11:30:35.917Z,103377.63
2022-08-09T11:33:17.881Z,103281.94
2022-08-09T11:35:49.237Z,103212.91
2022-08-09T11:38:22.016Z,103284.84
2022-08-09T11:40:55.972Z,103326.53
2022-08-09T11:43:25.430Z,103564.84
2022-08-09T11:46:01.630Z,103990.81
2022-08-09T11:48:30.349Z,103883.34
2022-08-09T11:52:49.044Z,103696.28
2022-08-09T11:53:58.655Z,104024.44
2022-08-09T11:56:34.522Z,104179.13
2022-08-09T11:59:08.610Z,104377.34
2022-08-09T12:02:17.380Z,104265.38
2022-08-09T12:04:37.296Z,104149.66
2022-08-09T12:07:07.771Z,103622.38
2022-08-09T12:09:35.630Z,103421.75
2022-08-09T12:12:04.368Z,103443.00
2022-08-09T12:14:36.898Z,103331.69
2022-08-09T12:17:27.583Z,103256.84
2022-08-09T12:19:59.964Z,103335.47
2022-08-09T12:22:27.734Z,103319.38
2022-08-09T12:25:16.569Z,103341.44
2022-08-09T12:29:11.080Z,103324.78
2022-08-09T12:30:36.561Z,103305.72
2022-08-09T12:33:06.021Z,103221.81
2022-08-09T12:35:40.199Z,103106.97
2022-08-09T12:38:37.770Z,103219.63
2022-08-09T12:41:07.300Z,103168.13
2022-08-09T12:44:05.959Z,103156.22
2022-08-09T12:46:21.471Z,103082.28
2022-08-09T12:48:48.133Z,103049.09
2022-08-09T12:51:14.708Z,103065.22
2022-08-09T12:54:03.763Z,103130.75
2022-08-09T12:56:48.548Z,103103.13
2022-08-09T12:59:20.250Z,103024.03
2022-08-09T13:02:09.659Z,103108.31
2022-08-09T13:04:38.552Z,103037.31
2022-08-09T13:07:14.507Z,103072.88
2022-08-09T13:09:43.452Z,103040.56
2022-08-09T13:12:22.156Z,103140.44
2022-08-09T13:14:53.871Z,103216.38
2022-08-09T13:17:25.723Z,103260.50
2022-08-09T13:20:20.182Z,103309.88
2022-08-09T13:23:01.403Z,103247.75
2022-08-09T13:25:54.598Z,103267.13
2022-08-09T13:28:34.105Z,103292.53
2022-08-09T13:32:13.749Z,103220.03
2022-08-09T13:33:57.144Z,103204.47
2022-08-09T13:36:41.770Z,103175.06
2022-08-09T13:41:21.238Z,103230.00
2022-08-09T13:42:12.567Z,103172.47
2022-08-09T13:44:42.096Z,103209.22
2022-08-09T13:47:27.370Z,103127.88
2022-08-09T13:50:00.765Z,103164.78
2022-08-09T13:52:29.349Z,103240.59
2022-08-09T13:54:59.703Z,103204.69
2022-08-09T13:57:36.629Z,103229.13
2022-08-09T14:00:15.665Z,103219.63
2022-08-09T14:03:03.809Z,103261.25
2022-08-09T14:05:59.405Z,103294.50
2022-08-09T14:08:20.953Z,103208.81
2022-08-09T14:10:50.647Z,103278.81
2022-08-09T14:13:28.311Z,103145.84
2022-08-09T14:16:09.787Z,103086.50
2022-08-09T14:18:38.292Z,103111.69
2022-08-09T14:21:05.937Z,103081.28
2022-08-09T14:23:40.353Z,103165.41
2022-08-09T14:26:19.207Z,103092.22
2022-08-09T14:28:45.910Z,103032.13
2022-08-09T14:31:13.918Z,103088.97
2022-08-09T14:33:40.344Z,103097.72
2022-08-09T14:36:20.710Z,103025.00
2022-08-09T14:38:52.836Z,103006.88
2022-08-09T14:41:23.943Z,102990.63
2022-08-09T14:44:02.803Z,103022.84
2022-08-09T14:46:57.304Z,103031.28
2022-08-09T14:49:16.586Z,103048.97
2022-08-09T14:51:43.008Z,103019.19
2022-08-09T14:54:09.893Z,103133.94
2022-08-09T14:56:36.482Z,103032.47
2022-08-09T14:59:23.015Z,103041.34
2022-08-09T15:01:50.268Z,102948.50
2022-08-09T15:04:16.818Z,102977.03
2022-08-09T15:06:43.316Z,102985.63
2022-08-09T15:09:16.303Z,103021.53
2022-08-09T15:12:02.846Z,103090.59
2022-08-09T15:14:34.018Z,103014.44
2022-08-09T15:17:00.693Z,102970.94
2022-08-09T15:19:36.167Z,102985.00
2022-08-09T15:22:03.425Z,102890.94
2022-08-09T15:24:30.028Z,102867.19
2022-08-09T15:26:57.681Z,102887.38
2022-08-09T15:30:58.915Z,102975.63
2022-08-09T15:32:28.905Z,102974.84
2022-08-09T15:34:58.993Z,102946.34
2022-08-09T15:37:38.033Z,102951.75
2022-08-09T15:40:19.944Z,102889.78
2022-08-09T15:42:48.134Z,102897.75
2022-08-09T15:45:21.754Z,102919.69
2022-08-09T15:48:05.061Z,102918.91
2022-08-09T15:50:34.803Z,102926.03
2022-08-09T15:53:18.883Z,102822.06
2022-08-09T15:55:58.873Z,102853.69
2022-08-09T15:58:39.550Z,102763.66
2022-08-09T16:01:06.230Z,102808.75
2022-08-09T16:03:38.741Z,102759.13
2022-08-09T16:06:29.476Z,102863.13
2022-08-09T16:08:55.130Z,102899.47
2022-08-09T16:11:21.550Z,102959.91
2022-08-09T16:14:04.273Z,102984.56
2022-08-09T16:16:34.716Z,102926.91
2022-08-09T16:19:04.345Z,102964.69
2022-08-09T16:21:31.619Z,103041.63
2022-08-09T16:24:02.039Z,103067.78
2022-08-09T16:26:35.005Z,103051.91
2022-08-09T16:29:11.800Z,102992.34
2022-08-09T16:32:18.708Z,102901.63
2022-08-09T16:34:55.967Z,102928.59
2022-08-09T16:37:17.374Z,102883.06
2022-08-09T16:39:54.803Z,102832.72
2022-08-09T16:42:30.285Z,102827.63
2022-08-09T16:44:56.677Z,102843.31
2022-08-09T16:48:38.471Z,102816.53
2022-08-09T16:50:31.299Z,102775.53
2022-08-09T16:52:56.785Z,102805.50
2022-08-09T16:55:23.619Z,102805.41
2022-08-09T16:58:09.721Z,102760.19
2022-08-09T17:00:36.506Z,102762.69
2022-08-09T17:03:05.167Z,102636.22
2022-08-09T17:06:07.161Z,102608.31
2022-08-09T17:08:42.704Z,102655.66
2022-08-09T17:11:05.594Z,102648.28
2022-08-09T17:13:34.205Z,102678.44
2022-08-09T17:16:02.338Z,102615.41
2022-08-09T17:18:30.077Z,102572.53
2022-08-09T17:20:57.171Z,102528.03
2022-08-09T17:23:23.576Z,102571.91
2022-08-09T17:26:09.989Z,102631.97
2022-08-09T17:28:39.153Z,102701.28
2022-08-09T17:31:05.679Z,102705.41
2022-08-09T17:33:35.789Z,102729.22
2022-08-09T17:36:04.990Z,102636.84
2022-08-09T17:38:39.056Z,102701.09
2022-08-09T17:41:05.846Z,102663.53
2022-08-09T17:43:35.722Z,102677.53
2022-08-09T17:46:08.701Z,102606.50
2022-08-09T17:48:39.893Z,102610.75
2022-08-09T17:51:17.850Z,102626.38
2022-08-09T17:53:48.098Z,102616.31
2022-08-09T17:56:27.320Z,102648.50
2022-08-09T17:58:56.204Z,102664.28
2022-08-09T18:01:23.613Z,102647.66
2022-08-09T18:03:52.336Z,102665.94
2022-08-09T18:06:28.821Z,102721.88
2022-08-09T18:09:00.594Z,102701.69
2022-08-09T18:11:27.016Z,102736.06
2022-08-09T18:14:00.541Z,102725.94
2022-08-09T18:16:32.199Z,102741.06
2022-08-09T18:19:04.111Z,102710.38
2022-08-09T18:21:50.452Z,102723.66
2022-08-09T18:24:19.252Z,102757.56
2022-08-09T18:26:46.930Z,102770.59
2022-08-09T18:30:40.711Z,102787.22
2022-08-09T18:32:05.553Z,102824.94
2022-08-09T18:34:32.720Z,102828.75
2022-08-09T18:36:59.136Z,102865.38
2022-08-09T18:39:25.720Z,102874.47
2022-08-09T18:41:58.930Z,102875.56
2022-08-09T18:44:25.934Z,102864.63
2022-08-09T18:47:07.538Z,102840.69
2022-08-09T18:49:43.162Z,102858.72
2022-08-09T18:52:14.394Z,102855.88
2022-08-09T18:54:52.547Z,102884.84
2022-08-09T18:57:19.668Z,102838.06
2022-08-09T18:59:51.157Z,102851.03
2022-08-09T19:02:20.877Z,102891.09
2022-08-09T19:05:04.357Z,102902.34
2022-08-09T19:08:03.861Z,102902.84
2022-08-09T19:10:37.258Z,102848.22
2022-08-09T19:13:20.727Z,102843.25
2022-08-09T19:15:49.371Z,102834.13
2022-08-09T19:18:17.261Z,102830.91
2022-08-09T19:21:00.866Z,102815.19
2022-08-09T19:24:36.192Z,102878.84
2022-08-09T19:26:15.689Z,102870.59
2022-08-09T19:28:42.688Z,102959.34
2022-08-09T19:31:23.269Z,102913.84
2022-08-09T19:33:49.782Z,102918.84
2022-08-09T19:36:16.425Z,102900.63
2022-08-09T19:38:48.856Z,102873.59
2022-08-09T19:41:33.184Z,102956.75
2022-08-09T19:44:03.299Z,102904.03
2022-08-09T19:46:34.070Z,102872.69
2022-08-09T19:50:10.140Z,102872.09
2022-08-09T19:51:55.446Z,102865.41
2022-08-09T19:54:28.358Z,102854.34
2022-08-09T19:56:56.448Z,102871.44
2022-08-09T19:59:57.889Z,102893.84
2022-08-09T20:02:17.376Z,102909.91
2022-08-09T20:04:57.718Z,102922.34
2022-08-09T20:07:24.434Z,102944.44
2022-08-09T20:09:50.890Z,102939.31
2022-08-09T20:12:29.833Z,102934.22
2022-08-09T20:16:34.444Z,102927.38
2022-08-09T20:17:54.650Z,102906.44
2022-08-09T20:20:21.573Z,102897.00
2022-08-09T20:22:48.594Z,102904.19
2022-08-09T20:25:22.757Z,102881.50
2022-08-09T20:27:49.534Z,102878.22
2022-08-09T20:30:17.955Z,102866.72
2022-08-09T20:32:48.563Z,102841.31
2022-08-09T20:35:19.914Z,102837.16
2022-08-09T20:38:23.843Z,102845.25
2022-08-09T20:40:32.976Z,102833.97
2022-08-09T20:43:18.979Z,102832.44
2022-08-09T20:46:01.922Z,102823.84
2022-08-09T20:48:36.028Z,102846.88
2022-08-09T20:51:03.662Z,102833.78
2022-08-09T20:53:37.355Z,102834.81
2022-08-09T20:56:09.231Z,102845.47
2022-08-09T20:58:47.414Z,102839.38
2022-08-09T21:01:35.199Z,102824.63
2022-08-09T21:05:51.031Z,102819.44
2022-08-09T21:06:49.009Z,102805.41
2022-08-09T21:09:24.831Z,102808.97
2022-08-09T21:14:34.673Z,102788.00
2022-08-09T21:17:02.410Z,102776.66
2022-08-09T21:20:17.719Z,102772.47
2022-08-09T21:22:39.441Z,102768.03
2022-08-09T21:25:06.555Z,102769.09
2022-08-09T21:27:51.281Z,102756.91
2022-08-09T21:30:19.910Z,102755.25
2022-08-09T21:32:50.092Z,102757.09
2022-08-09T21:35:17.136Z,102759.88
2022-08-09T21:37:58.986Z,102767.84
2022-08-09T21:40:30.799Z,102754.66
2022-08-09T21:43:02.545Z,102739.91
2022-08-09T21:45:28.997Z,102742.72
2022-08-09T21:47:59.788Z,102748.91
2022-08-09T21:50:36.058Z,102754.22
2022-08-09T21:53:06.751Z,102756.00
2022-08-09T21:55:50.420Z,102741.06
2022-08-09T21:58:16.878Z,102742.09
2022-08-09T22:00:43.654Z,102750.97
2022-08-09T22:03:19.605Z,102766.88
2022-08-09T22:05:53.219Z,102764.31
2022-08-09T22:08:23.066Z,102763.41
2022-08-09T22:11:00.633Z,102768.78
2022-08-09T22:13:39.154Z,102775.00
2022-08-09T22:16:10.941Z,102779.41
2022-08-09T22:18:53.614Z,102788.25
2022-08-09T22:21:24.839Z,102791.84
2022-08-09T22:24:01.683Z,102801.59
2022-08-09T22:26:35.622Z,102818.19
2022-08-09T22:29:07.350Z,102827.09
2022-08-09T22:31:36.219Z,102829.69
2022-08-09T22:34:03.206Z,102837.72
2022-08-09T22:36:45.646Z,102831.69
2022-08-09T22:39:46.592Z,102828.28
2022-08-09T22:42:00.330Z,102840.66
2022-08-09T22:44:32.902Z,102852.19
2022-08-09T22:48:18.807Z,102846.88
2022-08-09T22:49:47.079Z,102854.94
2022-08-09T22:52:13.784Z,102860.34
2022-08-09T22:54:42.314Z,102864.84
2022-08-09T22:57:13.209Z,102885.84
2022-08-09T22:59:57.132Z,102886.00
2022-08-09T23:02:25.848Z,102883.34
2022-08-09T23:04:55.310Z,102892.31
2022-08-09T23:08:21.275Z,102894.16
2022-08-09T23:10:12.341Z,102913.72
2022-08-09T23:12:38.809Z,102919.03
2022-08-09T23:15:05.594Z,102927.88
2022-08-09T23:17:32.337Z,102935.91
2022-08-09T23:20:06.301Z,102936.81
2022-08-09T23:22:34.434Z,102926.31
2022-08-09T23:25:06.411Z,102933.41
2022-08-09T23:27:33.576Z,102950.22
2022-08-09T23:30:00.200Z,102946.72
2022-08-09T23:32:26.797Z,102962.56
2022-08-09T23:34:53.430Z,102976.72
2022-08-09T23:37:21.503Z,102981.19
2022-08-09T23:39:52.226Z,103011.19
2022-08-09T23:42:18.697Z,102990.00
2022-08-09T23:44:45.149Z,102981.25
2022-08-09T23:47:11.645Z,102993.66
2022-08-09T23:49:38.262Z,103015.75
2022-08-09T23:52:04.871Z,103020.16
2022-08-09T23:54:32.393Z,103027.25
2022-08-09T23:56:58.934Z,103060.03
2022-08-09T23:59:25.841Z,103078.56
