createdAt,value
2022-08-29T00:00:40.675Z,94.07
2022-08-29T00:01:40.668Z,94.27
2022-08-29T00:02:40.722Z,93.66
2022-08-29T00:03:40.910Z,94.37
2022-08-29T00:04:40.697Z,94.07
2022-08-29T00:05:42.433Z,93.76
2022-08-29T00:06:40.620Z,94.01
2022-08-29T00:07:40.618Z,94.42
2022-08-29T00:08:40.609Z,94.21
2022-08-29T00:09:40.623Z,94.17
2022-08-29T00:10:40.595Z,94.37
2022-08-29T00:11:45.312Z,94.21
2022-08-29T00:12:41.579Z,93.91
2022-08-29T00:13:40.571Z,93.96
2022-08-29T00:14:40.590Z,93.86
2022-08-29T00:15:44.471Z,94.62
2022-08-29T00:16:40.771Z,94.07
2022-08-29T00:17:40.536Z,94.82
2022-08-29T00:18:40.535Z,95.03
2022-08-29T00:19:40.551Z,94.62
2022-08-29T00:20:40.525Z,94.21
2022-08-29T00:21:40.512Z,93.80
2022-08-29T00:22:40.501Z,93.96
2022-08-29T00:23:40.501Z,93.96
2022-08-29T00:24:40.515Z,93.70
2022-08-29T00:25:40.474Z,93.70
2022-08-29T00:26:40.467Z,94.32
2022-08-29T00:27:40.461Z,94.21
2022-08-29T00:28:40.452Z,94.01
2022-08-29T00:29:40.442Z,94.42
2022-08-29T00:30:40.465Z,94.52
2022-08-29T00:31:40.489Z,95.23
2022-08-29T00:32:40.427Z,95.03
2022-08-29T00:33:40.415Z,94.73
2022-08-29T00:34:40.401Z,95.03
2022-08-29T00:35:40.595Z,94.82
2022-08-29T00:36:40.396Z,94.87
2022-08-29T00:37:40.379Z,94.97
2022-08-29T00:38:41.840Z,95.07
2022-08-29T00:39:40.368Z,95.48
2022-08-29T00:40:40.467Z,96.10
2022-08-29T00:41:40.351Z,95.89
2022-08-29T00:42:40.346Z,95.79
2022-08-29T00:43:40.334Z,96.05
2022-08-29T00:44:40.330Z,95.79
2022-08-29T00:45:40.380Z,95.69
2022-08-29T00:46:40.317Z,95.89
2022-08-29T00:47:40.307Z,95.73
2022-08-29T00:48:40.295Z,96.10
2022-08-29T00:49:40.296Z,95.94
2022-08-29T00:50:40.316Z,95.73
2022-08-29T00:51:40.281Z,95.94
2022-08-29T00:52:40.269Z,96.25
2022-08-29T00:53:40.268Z,95.84
2022-08-29T00:54:40.259Z,95.38
2022-08-29T00:55:40.278Z,96.14
2022-08-29T00:56:40.235Z,95.43
2022-08-29T00:57:40.236Z,95.94
2022-08-29T00:58:40.225Z,95.84
2022-08-29T00:59:40.210Z,95.84
2022-08-29T01:00:40.298Z,95.53
2022-08-29T01:01:40.201Z,95.22
2022-08-29T01:02:40.717Z,95.73
2022-08-29T01:03:43.059Z,95.53
2022-08-29T01:04:40.173Z,95.43
2022-08-29T01:05:40.198Z,95.32
2022-08-29T01:06:40.154Z,95.63
2022-08-29T01:07:40.700Z,95.63
2022-08-29T01:08:40.147Z,95.57
2022-08-29T01:09:40.137Z,95.84
2022-08-29T01:10:40.159Z,95.98
2022-08-29T01:11:40.119Z,95.88
2022-08-29T01:12:40.102Z,96.04
2022-08-29T01:13:40.099Z,95.84
2022-08-29T01:14:40.097Z,96.08
2022-08-29T01:15:40.117Z,95.88
2022-08-29T01:16:40.126Z,95.88
2022-08-29T01:17:40.067Z,96.08
2022-08-29T01:18:40.060Z,96.19
2022-08-29T01:19:40.056Z,97.00
2022-08-29T01:20:40.080Z,96.49
2022-08-29T01:21:40.032Z,96.91
2022-08-29T01:22:41.034Z,96.91
2022-08-29T01:23:40.025Z,97.00
2022-08-29T01:24:40.014Z,96.91
2022-08-29T01:25:40.008Z,96.95
2022-08-29T01:26:40.030Z,96.91
2022-08-29T01:27:39.986Z,97.36
2022-08-29T01:28:39.978Z,97.25
2022-08-29T01:29:39.979Z,97.25
2022-08-29T01:30:39.967Z,96.95
2022-08-29T01:31:57.215Z,96.74
2022-08-29T01:32:40.947Z,96.64
2022-08-29T01:33:39.944Z,96.54
2022-08-29T01:34:39.959Z,96.84
2022-08-29T01:35:39.930Z,97.05
2022-08-29T01:36:39.961Z,96.64
2022-08-29T01:37:39.918Z,97.05
2022-08-29T01:38:39.904Z,96.74
2022-08-29T01:39:39.897Z,97.05
2022-08-29T01:40:39.943Z,97.09
2022-08-29T01:41:39.909Z,96.64
2022-08-29T01:42:39.875Z,96.74
2022-08-29T01:43:39.873Z,96.95
2022-08-29T01:44:39.869Z,96.54
2022-08-29T01:45:39.957Z,96.84
2022-08-29T01:46:39.874Z,97.15
2022-08-29T01:47:39.837Z,97.09
2022-08-29T01:48:39.831Z,97.30
2022-08-29T01:49:40.856Z,96.99
2022-08-29T01:50:39.818Z,96.99
2022-08-29T01:51:39.834Z,96.79
2022-08-29T01:52:39.794Z,96.48
2022-08-29T01:53:39.816Z,96.58
2022-08-29T01:54:39.781Z,96.99
2022-08-29T01:55:39.774Z,96.79
2022-08-29T01:56:39.798Z,97.20
2022-08-29T01:57:39.757Z,96.89
2022-08-29T01:58:39.747Z,97.20
2022-08-29T01:59:39.750Z,96.89
2022-08-29T02:00:39.810Z,96.99
2022-08-29T02:01:39.790Z,97.30
2022-08-29T02:02:40.318Z,96.99
2022-08-29T02:03:39.712Z,97.61
2022-08-29T02:04:39.700Z,97.50
2022-08-29T02:05:39.698Z,97.34
2022-08-29T02:06:39.715Z,97.34
2022-08-29T02:07:39.679Z,97.30
2022-08-29T02:08:39.674Z,97.24
2022-08-29T02:09:39.652Z,97.24
2022-08-29T02:10:41.659Z,97.45
2022-08-29T02:11:39.676Z,97.30
2022-08-29T02:12:39.647Z,97.65
2022-08-29T02:13:39.637Z,97.86
2022-08-29T02:14:39.633Z,97.86
2022-08-29T02:15:39.628Z,97.86
2022-08-29T02:16:39.676Z,98.07
2022-08-29T02:17:39.611Z,97.96
2022-08-29T02:18:39.599Z,97.75
2022-08-29T02:19:39.593Z,97.86
2022-08-29T02:20:39.584Z,98.07
2022-08-29T02:21:39.603Z,97.86
2022-08-29T02:22:39.574Z,97.86
2022-08-29T02:23:39.570Z,97.60
2022-08-29T02:24:39.562Z,97.60
2022-08-29T02:25:39.546Z,98.00
2022-08-29T02:26:39.566Z,97.75
2022-08-29T02:27:39.531Z,98.07
2022-08-29T02:28:39.518Z,98.58
2022-08-29T02:29:39.518Z,98.58
2022-08-29T02:30:39.511Z,98.68
2022-08-29T02:31:39.555Z,97.91
2022-08-29T02:32:39.489Z,98.32
2022-08-29T02:33:39.488Z,97.96
2022-08-29T02:34:39.483Z,97.96
2022-08-29T02:35:42.729Z,98.07
2022-08-29T02:36:41.551Z,98.00
2022-08-29T02:37:39.449Z,97.80
2022-08-29T02:38:39.443Z,97.91
2022-08-29T02:39:39.436Z,97.91
2022-08-29T02:40:39.481Z,98.00
2022-08-29T02:41:39.444Z,97.80
2022-08-29T02:42:39.429Z,97.91
2022-08-29T02:43:39.400Z,97.91
2022-08-29T02:44:39.400Z,97.91
2022-08-29T02:45:39.388Z,97.91
2022-08-29T02:46:39.526Z,98.62
2022-08-29T02:47:39.376Z,98.00
2022-08-29T02:48:39.367Z,98.62
2022-08-29T02:49:39.363Z,98.21
2022-08-29T02:50:39.357Z,98.72
2022-08-29T02:51:39.367Z,98.32
2022-08-29T02:52:39.336Z,98.42
2022-08-29T02:53:39.329Z,98.32
2022-08-29T02:54:39.331Z,98.83
2022-08-29T02:55:39.313Z,98.42
2022-08-29T02:56:39.341Z,98.83
2022-08-29T02:57:39.295Z,98.83
2022-08-29T02:58:39.300Z,98.46
2022-08-29T02:59:39.279Z,98.72
2022-08-29T03:00:39.335Z,98.83
2022-08-29T03:01:39.336Z,98.11
2022-08-29T03:02:39.265Z,98.05
2022-08-29T03:03:39.253Z,97.91
2022-08-29T03:04:39.236Z,97.64
2022-08-29T03:05:40.236Z,97.64
2022-08-29T03:06:39.230Z,97.85
2022-08-29T03:07:39.248Z,97.95
2022-08-29T03:08:39.215Z,98.05
2022-08-29T03:09:39.215Z,97.91
2022-08-29T03:10:39.224Z,97.85
2022-08-29T03:11:39.210Z,98.46
2022-08-29T03:12:39.185Z,98.77
2022-08-29T03:13:39.176Z,98.87
2022-08-29T03:14:39.160Z,98.77
2022-08-29T03:15:39.154Z,98.77
2022-08-29T03:16:39.240Z,98.67
2022-08-29T03:17:39.147Z,98.05
2022-08-29T03:18:39.139Z,98.67
2022-08-29T03:19:39.131Z,98.67
2022-08-29T03:20:39.210Z,98.67
2022-08-29T03:21:39.143Z,98.20
2022-08-29T03:22:39.107Z,98.97
2022-08-29T03:23:39.091Z,99.12
2022-08-29T03:24:39.087Z,99.08
2022-08-29T03:25:39.077Z,98.92
2022-08-29T03:26:39.099Z,98.92
2022-08-29T03:27:39.066Z,99.12
2022-08-29T03:28:39.059Z,99.12
2022-08-29T03:29:39.052Z,99.02
2022-08-29T03:30:39.041Z,98.82
2022-08-29T03:31:39.098Z,99.02
2022-08-29T03:32:39.025Z,98.66
2022-08-29T03:33:39.019Z,99.02
2022-08-29T03:34:39.014Z,99.27
2022-08-29T03:35:39.003Z,99.12
2022-08-29T03:36:39.028Z,99.12
2022-08-29T03:37:38.991Z,99.02
2022-08-29T03:38:38.976Z,99.02
2022-08-29T03:39:38.973Z,98.82
2022-08-29T03:40:39.033Z,98.71
2022-08-29T03:41:38.988Z,99.12
2022-08-29T03:42:38.947Z,99.02
2022-08-29T03:43:38.946Z,99.33
2022-08-29T03:44:38.942Z,99.27
2022-08-29T03:45:38.926Z,98.92
2022-08-29T03:46:38.939Z,99.02
2022-08-29T03:47:38.937Z,99.07
2022-08-29T03:48:38.898Z,99.02
2022-08-29T03:49:38.894Z,99.22
2022-08-29T03:50:38.883Z,99.48
2022-08-29T03:51:38.883Z,99.43
2022-08-29T03:52:38.890Z,99.63
2022-08-29T03:53:38.856Z,99.54
2022-08-29T03:54:38.842Z,99.68
2022-08-29T03:55:38.834Z,99.89
2022-08-29T03:56:38.831Z,99.68
2022-08-29T03:57:38.857Z,99.48
2022-08-29T03:58:38.820Z,99.99
2022-08-29T03:59:38.816Z,99.58
2022-08-29T04:00:38.809Z,99.68
2022-08-29T04:01:38.891Z,99.38
2022-08-29T04:02:38.851Z,99.48
2022-08-29T04:03:38.777Z,99.99
2022-08-29T04:04:38.772Z,99.68
2022-08-29T04:05:38.760Z,98.96
2022-08-29T04:06:38.779Z,99.58
2022-08-29T04:07:38.750Z,99.48
2022-08-29T04:08:38.736Z,99.27
2022-08-29T04:09:38.737Z,99.68
2022-08-29T04:10:38.729Z,99.48
2022-08-29T04:11:38.711Z,99.68
2022-08-29T04:12:38.727Z,99.21
2022-08-29T04:13:38.703Z,99.89
2022-08-29T04:14:38.692Z,99.68
2022-08-29T04:15:38.684Z,99.63
2022-08-29T04:16:38.713Z,99.58
2022-08-29T04:17:53.150Z,99.68
2022-08-29T04:18:39.659Z,99.79
2022-08-29T04:19:38.654Z,99.93
2022-08-29T04:20:38.646Z,99.48
2022-08-29T04:21:38.635Z,99.38
2022-08-29T04:22:38.659Z,99.38
2022-08-29T04:23:38.621Z,99.48
2022-08-29T04:24:38.613Z,99.48
2022-08-29T04:25:38.602Z,99.58
2022-08-29T04:26:38.587Z,99.48
2022-08-29T04:27:39.620Z,99.48
2022-08-29T04:28:38.586Z,99.17
2022-08-29T04:29:38.574Z,99.58
2022-08-29T04:30:38.571Z,99.27
2022-08-29T04:31:38.672Z,99.27
2022-08-29T04:32:38.580Z,99.58
2022-08-29T04:33:38.551Z,99.38
2022-08-29T04:34:38.554Z,99.07
2022-08-29T04:35:38.528Z,99.07
2022-08-29T04:36:38.522Z,99.27
2022-08-29T04:37:38.542Z,98.86
2022-08-29T04:38:38.508Z,98.76
2022-08-29T04:39:38.494Z,98.96
2022-08-29T04:40:38.545Z,98.96
2022-08-29T04:41:38.480Z,98.71
2022-08-29T04:42:38.504Z,99.02
2022-08-29T04:43:38.470Z,98.92
2022-08-29T04:44:38.461Z,98.92
2022-08-29T04:45:38.449Z,98.41
2022-08-29T04:46:38.466Z,98.41
2022-08-29T04:47:38.462Z,98.82
2022-08-29T04:48:38.428Z,98.46
2022-08-29T04:49:38.418Z,98.05
2022-08-29T04:50:38.421Z,97.60
2022-08-29T04:51:38.407Z,97.74
2022-08-29T04:52:38.429Z,97.91
2022-08-29T04:53:38.396Z,97.04
2022-08-29T04:54:38.390Z,97.09
2022-08-29T04:55:38.380Z,95.98
2022-08-29T04:56:38.373Z,95.18
2022-08-29T04:57:38.389Z,93.80
2022-08-29T04:58:38.357Z,91.37
2022-08-29T04:59:38.345Z,89.96
2022-08-29T05:00:38.339Z,87.98
2022-08-29T05:01:38.371Z,86.53
2022-08-29T05:02:38.378Z,84.62
2022-08-29T05:03:38.312Z,82.34
2022-08-29T05:04:38.307Z,80.98
2022-08-29T05:05:38.307Z,79.63
2022-08-29T05:06:38.297Z,78.84
2022-08-29T05:07:38.517Z,78.19
2022-08-29T05:08:38.278Z,77.75
2022-08-29T05:09:38.274Z,76.60
2022-08-29T05:10:38.263Z,75.65
2022-08-29T05:11:38.258Z,74.44
2022-08-29T05:12:38.279Z,74.30
2022-08-29T05:13:38.248Z,72.85
2022-08-29T05:14:38.232Z,72.81
2022-08-29T05:15:38.243Z,71.97
2022-08-29T05:16:38.219Z,71.94
2022-08-29T05:17:38.236Z,70.89
2022-08-29T05:18:38.198Z,70.56
2022-08-29T05:19:38.195Z,68.91
2022-08-29T05:20:39.181Z,67.97
2022-08-29T05:21:38.166Z,67.54
2022-08-29T05:22:39.201Z,66.30
2022-08-29T05:23:38.155Z,66.80
2022-08-29T05:24:38.153Z,66.77
2022-08-29T05:25:38.143Z,65.33
2022-08-29T05:26:38.139Z,64.39
2022-08-29T05:27:38.156Z,64.56
2022-08-29T05:28:38.118Z,63.05
2022-08-29T05:29:38.114Z,62.59
2022-08-29T05:30:38.105Z,62.69
2022-08-29T05:31:38.164Z,62.79
2022-08-29T05:32:38.120Z,62.39
2022-08-29T05:33:38.097Z,62.86
2022-08-29T05:34:38.072Z,62.16
2022-08-29T05:35:38.064Z,62.26
2022-08-29T05:36:38.063Z,62.16
2022-08-29T05:37:38.070Z,61.13
2022-08-29T05:38:38.035Z,62.46
2022-08-29T05:39:38.030Z,61.22
2022-08-29T05:40:38.071Z,61.40
2022-08-29T05:41:38.616Z,61.47
2022-08-29T05:42:38.042Z,61.27
2022-08-29T05:43:38.007Z,61.27
2022-08-29T05:44:37.991Z,61.36
2022-08-29T05:45:37.983Z,61.30
2022-08-29T05:46:37.995Z,61.50
2022-08-29T05:47:38.024Z,61.19
2022-08-29T05:48:37.984Z,62.96
2022-08-29T05:49:37.964Z,62.79
2022-08-29T05:50:37.951Z,63.09
2022-08-29T05:51:39.864Z,63.33
2022-08-29T05:52:38.937Z,62.20
2022-08-29T05:53:37.954Z,61.17
2022-08-29T05:54:37.925Z,60.74
2022-08-29T05:55:37.920Z,60.03
2022-08-29T05:56:37.912Z,60.21
2022-08-29T05:57:37.896Z,59.98
2022-08-29T05:58:37.915Z,59.58
2022-08-29T05:59:37.891Z,58.55
2022-08-29T06:00:37.883Z,58.92
2022-08-29T06:01:37.868Z,58.65
2022-08-29T06:02:37.966Z,58.55
2022-08-29T06:03:37.962Z,58.75
2022-08-29T06:04:37.848Z,58.72
2022-08-29T06:05:37.846Z,58.62
2022-08-29T06:06:37.838Z,58.22
2022-08-29T06:07:37.871Z,58.72
2022-08-29T06:08:37.843Z,58.52
2022-08-29T06:09:37.816Z,58.49
2022-08-29T06:10:37.815Z,57.97
2022-08-29T06:11:37.803Z,58.17
2022-08-29T06:12:37.791Z,57.11
2022-08-29T06:13:37.812Z,57.41
2022-08-29T06:14:37.779Z,57.04
2022-08-29T06:15:37.858Z,57.64
2022-08-29T06:16:37.773Z,56.71
2022-08-29T06:17:37.754Z,56.29
2022-08-29T06:18:37.774Z,55.63
2022-08-29T06:19:37.748Z,55.46
2022-08-29T06:20:37.730Z,56.01
2022-08-29T06:21:37.734Z,56.88
2022-08-29T06:22:40.326Z,56.59
2022-08-29T06:23:38.744Z,57.18
2022-08-29T06:24:37.700Z,56.68
2022-08-29T06:25:39.971Z,56.13
2022-08-29T06:26:38.703Z,56.10
2022-08-29T06:27:37.695Z,55.58
2022-08-29T06:28:37.709Z,54.26
2022-08-29T06:29:43.020Z,53.56
2022-08-29T06:30:38.726Z,55.91
2022-08-29T06:31:37.671Z,55.66
2022-08-29T06:32:37.662Z,57.51
2022-08-29T06:33:37.675Z,57.93
2022-08-29T06:34:37.643Z,58.04
2022-08-29T06:35:37.633Z,58.14
2022-08-29T06:36:37.625Z,58.51
2022-08-29T06:37:37.615Z,57.39
2022-08-29T06:38:37.647Z,56.43
2022-08-29T06:39:37.606Z,55.73
2022-08-29T06:40:37.661Z,56.13
2022-08-29T06:41:37.589Z,55.61
2022-08-29T06:42:37.589Z,56.01
2022-08-29T06:43:37.626Z,55.41
2022-08-29T06:44:40.257Z,55.98
2022-08-29T06:45:38.567Z,55.05
2022-08-29T06:46:37.625Z,54.13
2022-08-29T06:47:37.556Z,54.01
2022-08-29T06:48:37.572Z,53.09
2022-08-29T06:49:37.535Z,54.21
2022-08-29T06:50:38.335Z,55.35
2022-08-29T06:51:37.538Z,56.10
2022-08-29T06:52:37.525Z,57.58
2022-08-29T06:53:37.879Z,58.73
2022-08-29T06:54:37.508Z,59.09
2022-08-29T06:55:37.496Z,58.69
2022-08-29T06:56:37.510Z,59.25
2022-08-29T06:57:37.486Z,60.58
2022-08-29T06:58:37.513Z,61.11
2022-08-29T06:59:37.478Z,61.28
2022-08-29T07:00:37.469Z,61.12
2022-08-29T07:01:37.574Z,60.72
2022-08-29T07:02:37.525Z,60.19
2022-08-29T07:03:37.443Z,59.49
2022-08-29T07:04:37.463Z,59.79
2022-08-29T07:05:37.431Z,60.52
2022-08-29T07:06:37.428Z,61.15
2022-08-29T07:07:37.425Z,62.35
2022-08-29T07:08:42.208Z,61.82
2022-08-29T07:09:39.403Z,61.29
2022-08-29T07:10:37.397Z,60.10
2022-08-29T07:11:40.966Z,59.97
2022-08-29T07:12:38.382Z,59.28
2022-08-29T07:13:37.412Z,58.38
2022-08-29T07:14:37.370Z,58.06
2022-08-29T07:15:37.373Z,58.08
2022-08-29T07:16:37.353Z,57.93
2022-08-29T07:17:37.351Z,56.77
2022-08-29T07:18:37.344Z,56.75
2022-08-29T07:19:37.367Z,56.65
2022-08-29T07:20:37.325Z,56.82
2022-08-29T07:21:37.321Z,56.82
2022-08-29T07:22:37.315Z,56.23
2022-08-29T07:23:37.311Z,55.95
2022-08-29T07:24:37.321Z,56.55
2022-08-29T07:25:37.295Z,55.60
2022-08-29T07:26:37.282Z,54.23
2022-08-29T07:27:37.278Z,53.08
2022-08-29T07:28:38.446Z,52.66
2022-08-29T07:29:37.293Z,52.24
2022-08-29T07:30:37.340Z,51.23
2022-08-29T07:31:37.255Z,49.79
2022-08-29T07:32:37.250Z,49.87
2022-08-29T07:33:37.243Z,49.87
2022-08-29T07:34:37.263Z,49.87
2022-08-29T07:35:37.231Z,50.83
2022-08-29T07:36:37.226Z,51.32
2022-08-29T07:37:37.215Z,52.98
2022-08-29T07:38:37.207Z,53.39
2022-08-29T07:39:37.223Z,55.50
2022-08-29T07:40:37.228Z,56.48
2022-08-29T07:41:37.211Z,56.75
2022-08-29T07:42:37.172Z,55.00
2022-08-29T07:43:38.180Z,55.00
2022-08-29T07:44:37.190Z,56.07
2022-08-29T07:45:37.203Z,55.60
2022-08-29T07:46:37.157Z,55.80
2022-08-29T07:47:37.147Z,56.15
2022-08-29T07:48:37.173Z,56.81
2022-08-29T07:49:41.361Z,57.07
2022-08-29T07:50:38.134Z,56.92
2022-08-29T07:51:37.116Z,56.72
2022-08-29T07:52:38.116Z,56.72
2022-08-29T07:53:37.134Z,56.55
2022-08-29T07:54:37.100Z,55.90
2022-08-29T07:55:37.092Z,55.20
2022-08-29T07:56:38.060Z,56.70
2022-08-29T07:57:39.960Z,57.54
2022-08-29T07:58:37.105Z,58.40
2022-08-29T07:59:37.064Z,58.33
2022-08-29T08:00:37.102Z,58.88
2022-08-29T08:01:37.106Z,60.63
2022-08-29T08:02:37.116Z,61.00
2022-08-29T08:03:37.070Z,58.58
2022-08-29T08:04:37.046Z,57.30
2022-08-29T08:05:37.025Z,57.15
2022-08-29T08:06:37.021Z,56.72
2022-08-29T08:07:40.135Z,56.08
2022-08-29T08:08:37.010Z,56.70
2022-08-29T08:09:37.023Z,57.26
2022-08-29T08:10:36.987Z,57.56
2022-08-29T08:11:37.031Z,58.98
2022-08-29T08:12:36.978Z,57.58
2022-08-29T08:13:36.968Z,58.71
2022-08-29T08:14:36.989Z,60.06
2022-08-29T08:15:36.963Z,60.65
2022-08-29T08:16:37.019Z,62.71
2022-08-29T08:17:39.826Z,62.57
2022-08-29T08:18:37.936Z,64.15
2022-08-29T08:19:36.954Z,63.14
2022-08-29T08:20:36.926Z,64.31
2022-08-29T08:21:36.919Z,63.61
2022-08-29T08:22:37.909Z,63.35
2022-08-29T08:23:36.897Z,61.28
2022-08-29T08:24:36.917Z,61.15
2022-08-29T08:25:36.886Z,62.42
2022-08-29T08:26:36.884Z,62.41
2022-08-29T08:27:41.056Z,63.24
2022-08-29T08:28:38.864Z,62.44
2022-08-29T08:29:36.905Z,63.31
2022-08-29T08:30:36.864Z,62.85
2022-08-29T08:31:36.901Z,62.62
2022-08-29T08:32:36.834Z,62.15
2022-08-29T08:33:36.827Z,61.45
2022-08-29T08:34:36.840Z,62.42
2022-08-29T08:35:36.810Z,59.99
2022-08-29T08:36:40.782Z,59.89
2022-08-29T08:37:37.858Z,60.96
2022-08-29T08:38:36.785Z,59.04
2022-08-29T08:39:36.812Z,59.77
2022-08-29T08:40:36.925Z,59.99
2022-08-29T08:41:37.758Z,60.59
2022-08-29T08:42:37.759Z,60.79
2022-08-29T08:43:36.757Z,60.66
2022-08-29T08:44:36.775Z,60.52
2022-08-29T08:45:36.785Z,62.45
2022-08-29T08:46:36.736Z,61.65
2022-08-29T08:47:36.729Z,61.95
2022-08-29T08:48:36.713Z,62.68
2022-08-29T08:49:36.747Z,62.15
2022-08-29T08:50:36.708Z,61.12
2022-08-29T08:51:36.698Z,61.40
2022-08-29T08:52:36.697Z,58.42
2022-08-29T08:53:36.686Z,59.72
2022-08-29T08:54:36.711Z,59.32
2022-08-29T08:55:36.675Z,58.29
2022-08-29T08:56:36.665Z,57.93
2022-08-29T08:57:36.656Z,57.74
2022-08-29T08:58:36.645Z,58.09
2022-08-29T08:59:36.685Z,59.42
2022-08-29T09:00:36.634Z,58.99
2022-08-29T09:01:36.639Z,58.25
2022-08-29T09:02:36.733Z,58.48
2022-08-29T09:03:36.648Z,62.71
2022-08-29T09:04:36.606Z,60.18
2022-08-29T09:05:36.596Z,59.91
2022-08-29T09:06:36.593Z,62.48
2022-08-29T09:07:36.594Z,61.25
2022-08-29T09:08:36.580Z,60.92
2022-08-29T09:09:36.596Z,57.79
2022-08-29T09:10:36.567Z,58.09
2022-08-29T09:11:36.563Z,58.19
2022-08-29T09:12:36.557Z,56.96
2022-08-29T09:13:36.540Z,57.24
2022-08-29T09:14:36.565Z,57.54
2022-08-29T09:15:36.527Z,57.93
2022-08-29T09:16:36.562Z,55.34
2022-08-29T09:17:36.623Z,55.64
2022-08-29T09:18:36.518Z,56.64
2022-08-29T09:19:36.528Z,55.84
2022-08-29T09:20:36.493Z,56.31
2022-08-29T09:21:40.900Z,54.39
2022-08-29T09:22:37.477Z,54.29
2022-08-29T09:23:36.470Z,57.76
2022-08-29T09:24:36.493Z,58.39
2022-08-29T09:25:36.511Z,56.89
2022-08-29T09:26:36.447Z,56.67
2022-08-29T09:27:36.437Z,56.64
2022-08-29T09:28:36.431Z,54.79
2022-08-29T09:29:36.449Z,54.16
2022-08-29T09:30:36.416Z,53.52
2022-08-29T09:31:36.461Z,54.74
2022-08-29T09:32:36.403Z,53.91
2022-08-29T09:33:36.397Z,54.66
2022-08-29T09:34:57.011Z,53.97
2022-08-29T09:35:38.379Z,56.02
2022-08-29T09:36:36.371Z,55.42
2022-08-29T09:37:36.369Z,56.82
2022-08-29T09:38:36.354Z,57.89
2022-08-29T09:39:36.369Z,56.74
2022-08-29T09:40:36.394Z,56.14
2022-08-29T09:41:36.340Z,56.67
2022-08-29T09:42:36.323Z,56.51
2022-08-29T09:43:36.318Z,55.69
2022-08-29T09:44:36.335Z,53.74
2022-08-29T09:45:36.344Z,53.39
2022-08-29T09:46:36.301Z,55.11
2022-08-29T09:47:36.287Z,54.53
2022-08-29T09:48:36.281Z,55.56
2022-08-29T09:49:36.302Z,53.47
2022-08-29T09:50:36.265Z,53.06
2022-08-29T09:51:36.268Z,54.59
2022-08-29T09:52:36.253Z,55.11
2022-08-29T09:53:36.245Z,56.41
2022-08-29T09:54:36.270Z,54.71
2022-08-29T09:55:36.227Z,54.22
2022-08-29T09:56:36.220Z,56.54
2022-08-29T09:57:36.210Z,56.51
2022-08-29T09:58:39.773Z,56.79
2022-08-29T09:59:37.223Z,53.59
2022-08-29T10:00:36.188Z,55.49
2022-08-29T10:01:36.862Z,54.99
2022-08-29T10:02:36.262Z,55.19
2022-08-29T10:03:36.173Z,55.19
2022-08-29T10:04:36.191Z,55.19
2022-08-29T10:05:36.159Z,53.96
2022-08-29T10:06:39.993Z,55.49
2022-08-29T10:07:37.675Z,55.96
2022-08-29T10:08:36.138Z,56.29
2022-08-29T10:09:36.139Z,55.76
2022-08-29T10:10:37.120Z,54.57
2022-08-29T10:11:36.111Z,54.31
2022-08-29T10:12:36.109Z,54.41
2022-08-29T10:13:36.097Z,55.11
2022-08-29T10:14:36.116Z,53.81
2022-08-29T10:15:51.689Z,54.79
2022-08-29T10:16:38.210Z,54.75
2022-08-29T10:17:36.062Z,54.68
2022-08-29T10:18:36.057Z,55.06
2022-08-29T10:19:36.083Z,55.44
2022-08-29T10:20:36.041Z,56.84
2022-08-29T10:21:36.021Z,56.46
2022-08-29T10:22:37.031Z,56.14
2022-08-29T10:23:36.028Z,56.38
2022-08-29T10:24:36.028Z,53.77
2022-08-29T10:25:36.029Z,54.57
2022-08-29T10:26:35.992Z,55.06
2022-08-29T10:27:35.990Z,55.76
2022-08-29T10:28:35.971Z,53.74
2022-08-29T10:29:36.972Z,54.91
2022-08-29T10:30:36.400Z,53.39
2022-08-29T10:31:36.052Z,53.09
2022-08-29T10:32:35.944Z,52.29
2022-08-29T10:33:35.940Z,52.07
2022-08-29T10:34:35.928Z,51.95
2022-08-29T10:35:35.948Z,51.22
2022-08-29T10:36:35.921Z,51.50
2022-08-29T10:37:35.912Z,51.50
2022-08-29T10:38:35.903Z,51.50
2022-08-29T10:39:35.903Z,52.12
2022-08-29T10:40:35.996Z,51.62
2022-08-29T10:41:35.885Z,51.15
2022-08-29T10:42:35.877Z,53.34
2022-08-29T10:43:35.865Z,53.44
2022-08-29T10:44:35.866Z,51.45
2022-08-29T10:45:35.928Z,52.47
2022-08-29T10:46:35.850Z,51.57
2022-08-29T10:47:35.840Z,52.97
2022-08-29T10:48:35.830Z,54.79
2022-08-29T10:49:35.827Z,53.99
2022-08-29T10:50:45.041Z,52.67
2022-08-29T10:51:37.809Z,52.97
2022-08-29T10:52:35.805Z,52.04
2022-08-29T10:53:35.798Z,51.82
2022-08-29T10:54:35.793Z,51.22
2022-08-29T10:55:35.813Z,51.60
2022-08-29T10:56:35.773Z,51.72
2022-08-29T10:57:35.764Z,53.09
2022-08-29T10:58:35.761Z,52.14
2022-08-29T10:59:35.751Z,53.27
2022-08-29T11:00:35.798Z,54.56
2022-08-29T11:01:35.858Z,55.18
2022-08-29T11:02:35.728Z,54.11
2022-08-29T11:03:35.745Z,55.04
2022-08-29T11:04:35.715Z,56.23
2022-08-29T11:05:35.740Z,54.64
2022-08-29T11:07:35.694Z,54.08
2022-08-29T11:08:35.685Z,53.96
2022-08-29T11:09:35.675Z,53.24
2022-08-29T11:10:35.703Z,51.92
2022-08-29T11:11:35.659Z,51.50
2022-08-29T11:12:35.658Z,51.37
2022-08-29T11:13:35.695Z,51.87
2022-08-29T11:14:35.659Z,51.62
2022-08-29T11:15:35.657Z,53.11
2022-08-29T11:16:35.682Z,51.70
2022-08-29T11:17:35.622Z,52.91
2022-08-29T11:18:35.609Z,51.50
2022-08-29T11:19:35.607Z,51.77
2022-08-29T11:20:35.627Z,52.47
2022-08-29T11:21:35.589Z,52.17
2022-08-29T11:22:35.592Z,53.39
2022-08-29T11:23:35.575Z,53.58
2022-08-29T11:24:37.348Z,54.08
2022-08-29T11:25:35.585Z,51.37
2022-08-29T11:26:35.550Z,51.47
2022-08-29T11:27:35.545Z,52.09
2022-08-29T11:28:35.592Z,52.62
2022-08-29T11:29:35.524Z,54.36
2022-08-29T11:30:39.751Z,54.36
2022-08-29T11:31:37.549Z,56.48
2022-08-29T11:32:36.263Z,54.61
2022-08-29T11:33:35.497Z,56.21
2022-08-29T11:34:35.490Z,55.24
2022-08-29T11:35:35.522Z,55.36
2022-08-29T11:36:35.473Z,55.46
2022-08-29T11:37:35.468Z,55.04
2022-08-29T11:38:35.449Z,53.52
2022-08-29T11:39:36.449Z,55.08
2022-08-29T11:41:37.486Z,53.69
2022-08-29T11:42:51.199Z,53.46
2022-08-29T11:43:37.420Z,53.83
2022-08-29T11:44:35.415Z,52.17
2022-08-29T11:45:36.839Z,52.76
2022-08-29T11:46:35.451Z,53.04
2022-08-29T11:47:40.750Z,52.12
2022-08-29T11:48:36.374Z,53.14
2022-08-29T11:49:35.368Z,54.28
2022-08-29T11:50:35.366Z,54.61
2022-08-29T11:51:36.228Z,56.06
2022-08-29T11:52:36.351Z,56.79
2022-08-29T11:53:35.340Z,56.66
2022-08-29T11:54:35.576Z,56.03
2022-08-29T11:55:35.325Z,55.18
2022-08-29T11:56:35.339Z,53.59
2022-08-29T11:57:35.309Z,53.19
2022-08-29T11:58:35.303Z,52.86
2022-08-29T11:59:35.292Z,52.51
2022-08-29T12:00:35.284Z,51.52
2022-08-29T12:01:35.304Z,52.49
2022-08-29T12:02:35.265Z,52.19
2022-08-29T12:03:35.690Z,53.98
2022-08-29T12:04:35.288Z,54.26
2022-08-29T12:05:35.250Z,53.96
2022-08-29T12:06:35.265Z,53.16
2022-08-29T12:07:35.233Z,52.14
2022-08-29T12:08:37.562Z,51.42
2022-08-29T12:09:36.222Z,51.89
2022-08-29T12:10:35.217Z,51.07
2022-08-29T12:11:35.228Z,51.57
2022-08-29T12:12:35.190Z,51.17
2022-08-29T12:13:35.188Z,52.07
2022-08-29T12:14:37.902Z,51.82
2022-08-29T12:15:36.170Z,53.94
2022-08-29T12:16:35.217Z,55.53
2022-08-29T12:17:58.188Z,53.94
2022-08-29T12:18:37.136Z,51.35
2022-08-29T12:19:36.141Z,50.52
2022-08-29T12:20:35.131Z,50.98
2022-08-29T12:21:35.147Z,51.40
2022-08-29T12:22:35.148Z,51.00
2022-08-29T12:23:35.748Z,50.20
2022-08-29T12:24:35.100Z,51.60
2022-08-29T12:25:35.093Z,51.07
2022-08-29T12:26:35.109Z,50.28
2022-08-29T12:27:35.079Z,49.16
2022-08-29T12:28:35.071Z,49.34
2022-08-29T12:29:43.657Z,49.34
2022-08-29T12:30:36.055Z,49.24
2022-08-29T12:31:35.141Z,49.74
2022-08-29T12:32:35.120Z,48.84
2022-08-29T12:33:35.037Z,48.52
2022-08-29T12:34:35.026Z,48.82
2022-08-29T12:35:35.014Z,48.13
2022-08-29T12:36:35.033Z,48.13
2022-08-29T12:37:34.999Z,48.72
2022-08-29T12:38:38.786Z,50.10
2022-08-29T12:39:35.984Z,50.43
2022-08-29T12:40:35.020Z,51.15
2022-08-29T12:41:36.003Z,51.47
2022-08-29T12:42:34.963Z,51.10
2022-08-29T12:43:34.959Z,51.79
2022-08-29T12:44:34.950Z,51.47
2022-08-29T12:45:34.942Z,51.27
2022-08-29T12:46:35.016Z,50.78
2022-08-29T12:47:34.929Z,51.67
2022-08-29T12:48:34.943Z,49.88
2022-08-29T12:49:34.914Z,50.68
2022-08-29T12:50:34.905Z,51.17
2022-08-29T12:51:34.898Z,50.25
2022-08-29T12:52:34.915Z,49.58
2022-08-29T12:53:34.896Z,49.36
2022-08-29T12:54:34.872Z,50.55