createdAt,value
2018-07-16T00:01:08.874Z,66.60
2018-07-16T00:03:37.153Z,66.60
2018-07-16T00:06:05.512Z,66.80
2018-07-16T00:08:33.945Z,66.90
2018-07-16T00:11:02.237Z,67.20
2018-07-16T00:13:30.576Z,66.90
2018-07-16T00:15:58.944Z,67.10
2018-07-16T00:18:27.620Z,67.20
2018-07-16T00:20:56.096Z,67.30
2018-07-16T00:23:24.439Z,67.30
2018-07-16T00:25:53.936Z,67.30
2018-07-16T00:28:22.292Z,67.60
2018-07-16T00:30:50.660Z,67.50
2018-07-16T00:33:19.028Z,67.60
2018-07-16T00:35:47.316Z,67.70
2018-07-16T00:38:15.976Z,67.90
2018-07-16T00:40:44.409Z,67.70
2018-07-16T00:43:13.016Z,67.90
2018-07-16T00:45:41.344Z,67.90
2018-07-16T00:48:09.708Z,68.10
2018-07-16T00:50:38.013Z,68.40
2018-07-16T00:53:06.540Z,68.30
2018-07-16T00:55:34.953Z,68.50
2018-07-16T00:58:03.321Z,68.70
2018-07-16T01:00:31.672Z,68.70
2018-07-16T01:03:00.028Z,68.90
2018-07-16T01:05:28.373Z,68.90
2018-07-16T01:07:56.720Z,69.00
2018-07-16T01:10:25.104Z,69.00
2018-07-16T01:12:53.765Z,68.80
2018-07-16T01:15:22.108Z,69.10
2018-07-16T01:17:50.515Z,69.00
2018-07-16T01:20:18.854Z,69.10
2018-07-16T01:22:47.260Z,69.20
2018-07-16T01:25:15.608Z,69.30
2018-07-16T01:27:43.995Z,69.50
2018-07-16T01:30:12.393Z,69.60
2018-07-16T01:32:40.863Z,69.60
2018-07-16T01:35:09.257Z,69.70
2018-07-16T01:37:37.656Z,70.10
2018-07-16T01:40:06.064Z,69.90
2018-07-16T01:42:34.400Z,70.10
2018-07-16T01:45:02.719Z,70.10
2018-07-16T01:47:31.012Z,69.90
2018-07-16T01:49:59.375Z,70.00
2018-07-16T01:52:27.806Z,69.90
2018-07-16T01:54:56.115Z,70.00
2018-07-16T01:57:24.512Z,70.00
2018-07-16T01:59:52.884Z,70.10
2018-07-16T02:02:21.243Z,70.20
2018-07-16T02:04:49.563Z,70.20
2018-07-16T02:07:17.865Z,70.30
2018-07-16T02:09:46.245Z,70.40
2018-07-16T02:12:14.644Z,70.60
2018-07-16T02:14:42.970Z,70.70
2018-07-16T02:17:11.355Z,70.80
2018-07-16T02:19:39.974Z,71.10
2018-07-16T02:22:08.308Z,71.20
2018-07-16T02:24:36.689Z,71.40
2018-07-16T02:27:05.096Z,71.20
2018-07-16T02:29:33.419Z,71.40
2018-07-16T02:32:01.728Z,71.50
2018-07-16T02:34:30.072Z,71.50
2018-07-16T02:36:58.400Z,71.50
2018-07-16T02:39:26.768Z,71.60
2018-07-16T02:41:55.716Z,71.80
2018-07-16T02:44:24.108Z,71.70
2018-07-16T02:46:52.503Z,71.80
2018-07-16T02:49:20.904Z,71.90
2018-07-16T02:51:49.411Z,71.80
2018-07-16T02:54:17.729Z,71.70
2018-07-16T02:56:46.110Z,71.60
2018-07-16T02:59:14.507Z,71.90
2018-07-16T03:01:42.875Z,72.00
2018-07-16T03:06:39.365Z,71.90
2018-07-16T03:09:07.993Z,71.80
2018-07-16T03:11:36.345Z,72.00
2018-07-16T03:14:04.738Z,72.20
2018-07-16T03:19:01.206Z,72.30
2018-07-16T03:21:29.601Z,72.40
2018-07-16T03:26:26.180Z,72.60
2018-07-16T03:28:54.567Z,72.60
2018-07-16T03:31:22.928Z,72.60
2018-07-16T03:33:51.276Z,72.80
2018-07-16T03:36:19.712Z,72.80
2018-07-16T03:38:48.749Z,73.00
2018-07-16T03:41:17.108Z,73.40
2018-07-16T03:43:45.473Z,73.20
2018-07-16T03:46:13.869Z,73.30
2018-07-16T03:48:42.189Z,73.60
2018-07-16T03:51:10.532Z,73.50
2018-07-16T03:53:38.971Z,73.60
2018-07-16T03:56:07.428Z,73.70
2018-07-16T03:58:35.791Z,73.80
2018-07-16T04:01:04.165Z,73.60
2018-07-16T04:03:32.494Z,73.40
2018-07-16T04:06:00.820Z,73.20
2018-07-16T04:08:29.208Z,73.40
2018-07-16T04:10:57.645Z,73.30
2018-07-16T04:13:26.016Z,73.50
2018-07-16T04:15:54.401Z,73.40
2018-07-16T04:18:22.752Z,73.50
2018-07-16T04:20:51.102Z,73.60
2018-07-16T04:23:19.748Z,73.70
2018-07-16T04:25:48.100Z,73.80
2018-07-16T04:28:16.436Z,73.90
2018-07-16T04:30:44.750Z,74.30
2018-07-16T04:33:13.169Z,74.10
2018-07-16T04:35:41.696Z,74.30
2018-07-16T04:38:10.060Z,74.40
2018-07-16T04:40:38.440Z,74.60
2018-07-16T04:43:06.877Z,74.60
2018-07-16T04:45:35.224Z,74.50
2018-07-16T04:48:03.565Z,74.50
2018-07-16T04:50:31.956Z,74.50
2018-07-16T04:53:00.359Z,74.70
2018-07-16T04:55:28.624Z,74.40
2018-07-16T04:57:56.918Z,74.40
2018-07-16T05:00:25.244Z,74.40
2018-07-16T05:02:53.600Z,75.20
2018-07-16T05:05:22.044Z,74.60
2018-07-16T05:07:50.403Z,74.70
2018-07-16T05:10:18.825Z,75.00
2018-07-16T05:12:47.206Z,75.00
2018-07-16T05:15:15.592Z,75.00
2018-07-16T05:17:43.976Z,74.80
2018-07-16T05:20:12.336Z,74.80
2018-07-16T05:22:40.681Z,74.80
2018-07-16T05:25:08.994Z,75.00
2018-07-16T05:27:37.350Z,74.90
2018-07-16T05:30:05.667Z,74.90
2018-07-16T05:32:34.198Z,75.00
2018-07-16T05:35:02.377Z,75.20
2018-07-16T05:37:30.813Z,75.10
2018-07-16T05:39:59.220Z,75.50
2018-07-16T05:42:27.567Z,75.10
2018-07-16T05:44:55.969Z,75.00
2018-07-16T05:47:24.502Z,75.60
2018-07-16T05:49:52.864Z,75.00
2018-07-16T05:52:21.283Z,75.00
2018-07-16T05:54:49.612Z,75.60
2018-07-16T05:57:17.981Z,75.30
2018-07-16T05:59:46.308Z,75.30
2018-07-16T06:02:14.654Z,75.10
2018-07-16T06:04:43.354Z,74.70
2018-07-16T06:07:11.761Z,74.60
2018-07-16T06:09:40.098Z,74.80
2018-07-16T06:12:08.728Z,75.00
2018-07-16T06:14:37.249Z,75.00
2018-07-16T06:17:05.512Z,75.20
2018-07-16T06:19:33.896Z,75.00
2018-07-16T06:22:02.277Z,75.20
2018-07-16T06:24:30.669Z,75.40
2018-07-16T06:26:59.984Z,75.80
2018-07-16T06:29:28.356Z,75.50
2018-07-16T06:31:56.761Z,75.60
2018-07-16T06:34:25.249Z,75.40
2018-07-16T06:36:53.632Z,74.80
2018-07-16T06:39:21.984Z,74.80
2018-07-16T06:41:50.324Z,74.30
2018-07-16T06:44:18.673Z,74.40
2018-07-16T06:46:47.080Z,75.40
2018-07-16T06:49:15.427Z,74.30
2018-07-16T06:51:43.755Z,73.80
2018-07-16T06:54:12.178Z,73.30
2018-07-16T06:56:40.444Z,73.30
2018-07-16T06:59:08.756Z,73.50
2018-07-16T07:01:37.094Z,72.70
2018-07-16T07:04:05.452Z,72.50
2018-07-16T07:06:33.956Z,73.10
2018-07-16T07:09:02.388Z,73.00
2018-07-16T07:11:30.769Z,72.90
2018-07-16T07:13:59.152Z,73.10
2018-07-16T07:16:27.572Z,72.60
2018-07-16T07:18:55.888Z,73.50
2018-07-16T07:21:26.813Z,73.50
2018-07-16T07:23:55.386Z,72.60
2018-07-16T07:26:23.768Z,72.40
2018-07-16T07:28:52.149Z,71.90
2018-07-16T07:31:20.493Z,70.90
2018-07-16T07:33:48.866Z,70.90
2018-07-16T07:36:17.269Z,71.10
2018-07-16T07:38:45.678Z,71.00
2018-07-16T07:41:14.081Z,70.50
2018-07-16T07:43:42.404Z,70.30
2018-07-16T07:46:10.732Z,69.00
2018-07-16T07:48:39.172Z,69.60
2018-07-16T07:51:07.489Z,70.10
2018-07-16T07:53:36.696Z,67.70
2018-07-16T07:56:05.040Z,68.70
2018-07-16T07:58:33.446Z,67.30
2018-07-16T08:01:01.823Z,67.60
2018-07-16T08:03:30.227Z,67.30
2018-07-16T08:06:03.956Z,65.80
2018-07-16T08:08:32.274Z,65.20
2018-07-16T08:11:00.628Z,64.10
2018-07-16T08:13:29.142Z,64.40
2018-07-16T08:15:57.487Z,63.50
2018-07-16T08:18:25.864Z,63.00
2018-07-16T08:23:22.526Z,63.30
2018-07-16T08:25:50.872Z,61.50
2018-07-16T08:28:19.459Z,62.00
2018-07-16T08:30:47.779Z,63.00
2018-07-16T08:33:16.241Z,62.70
2018-07-16T08:35:44.617Z,63.20
2018-07-16T08:38:12.976Z,62.60
2018-07-16T08:40:41.361Z,61.90
2018-07-16T08:43:09.707Z,60.70
2018-07-16T08:45:38.120Z,59.00
2018-07-16T08:48:06.545Z,59.20
2018-07-16T08:50:34.856Z,59.40
2018-07-16T08:53:03.212Z,58.60
2018-07-16T08:55:31.721Z,58.20
2018-07-16T08:58:00.311Z,57.20
2018-07-16T09:00:28.656Z,57.20
2018-07-16T09:02:57.012Z,58.30
2018-07-16T09:07:53.476Z,57.20
2018-07-16T09:10:21.788Z,55.90
2018-07-16T09:15:18.270Z,57.50
2018-07-16T09:17:46.693Z,57.40
2018-07-16T09:20:15.132Z,55.60
2018-07-16T09:22:43.756Z,56.30
2018-07-16T09:25:12.128Z,56.30
2018-07-16T09:27:40.490Z,56.80
2018-07-16T09:30:09.021Z,56.10
2018-07-16T09:32:37.418Z,55.40
2018-07-16T09:35:05.661Z,55.60
2018-07-16T09:37:34.160Z,56.60
2018-07-16T09:40:02.464Z,54.60
2018-07-16T09:42:30.782Z,54.70
2018-07-16T09:44:59.274Z,55.40
2018-07-16T09:47:30.803Z,53.70
2018-07-16T09:49:59.375Z,54.20
2018-07-16T09:52:28.030Z,53.90
2018-07-16T09:54:56.481Z,51.90
2018-07-16T09:57:31.356Z,51.80
2018-07-16T09:59:59.666Z,50.90
2018-07-16T10:02:30.116Z,51.00
2018-07-16T10:07:30.261Z,50.70
2018-07-16T10:09:58.694Z,49.50
2018-07-16T10:12:27.052Z,49.00
2018-07-16T10:14:55.439Z,49.70
2018-07-16T10:17:23.948Z,51.00
2018-07-16T10:19:52.252Z,50.20
2018-07-16T10:22:20.618Z,50.40
2018-07-16T10:24:49.045Z,50.20
2018-07-16T10:27:17.484Z,49.40
2018-07-16T10:29:45.828Z,49.40
2018-07-16T10:32:14.204Z,48.50
2018-07-16T10:34:42.606Z,49.20
2018-07-16T10:37:11.025Z,49.50
2018-07-16T10:39:39.398Z,48.60
2018-07-16T10:42:07.800Z,47.40
2018-07-16T10:44:36.132Z,47.60
2018-07-16T10:47:04.522Z,48.50
2018-07-16T10:49:33.003Z,47.20
2018-07-16T10:52:01.447Z,46.30
2018-07-16T10:54:29.920Z,46.30
2018-07-16T10:56:58.375Z,47.30
2018-07-16T10:59:26.828Z,45.90
2018-07-16T11:01:55.235Z,44.50
2018-07-16T11:04:23.596Z,44.20
2018-07-16T11:06:51.916Z,45.50
2018-07-16T11:09:20.328Z,44.30
2018-07-16T11:11:48.628Z,45.60
2018-07-16T11:14:17.189Z,44.10
2018-07-16T11:16:47.182Z,44.90
2018-07-16T11:19:15.649Z,44.90
2018-07-16T11:21:44.077Z,45.50
2018-07-16T11:24:12.555Z,46.20
2018-07-16T11:26:42.253Z,44.90
2018-07-16T11:29:10.684Z,42.70
2018-07-16T11:31:39.120Z,43.50
2018-07-16T11:34:07.623Z,43.40
2018-07-16T11:36:35.997Z,43.40
2018-07-16T11:39:05.526Z,43.80
2018-07-16T11:41:33.974Z,43.20
2018-07-16T11:44:02.310Z,42.70
2018-07-16T11:46:30.752Z,43.00
2018-07-16T11:49:00.062Z,41.30
2018-07-16T11:51:28.481Z,41.70
2018-07-16T11:53:56.985Z,42.60
2018-07-16T11:56:25.560Z,42.60
2018-07-16T11:58:54.000Z,42.80
2018-07-16T12:01:22.357Z,42.50
2018-07-16T12:03:51.401Z,43.00
2018-07-16T12:06:24.640Z,43.00
2018-07-16T12:08:54.816Z,43.10
2018-07-16T12:11:23.236Z,44.20
2018-07-16T12:13:52.040Z,42.60
2018-07-16T12:16:20.452Z,41.50
2018-07-16T12:18:48.777Z,41.50
2018-07-16T12:21:24.088Z,39.60
2018-07-16T12:23:52.664Z,40.70
2018-07-16T12:26:20.972Z,40.90
2018-07-16T12:28:49.348Z,40.80
2018-07-16T12:31:17.777Z,41.40
2018-07-16T12:33:46.152Z,43.00
2018-07-16T12:36:14.613Z,40.60
2018-07-16T12:38:42.998Z,40.70
2018-07-16T12:41:11.516Z,41.20
2018-07-16T12:43:39.892Z,42.20
2018-07-16T12:46:08.443Z,41.70
2018-07-16T12:48:37.601Z,39.70
2018-07-16T12:51:06.112Z,40.20
2018-07-16T12:53:34.468Z,40.10
2018-07-16T12:56:08.875Z,41.00
2018-07-16T12:58:37.974Z,39.50
2018-07-16T13:01:06.376Z,39.90
2018-07-16T13:03:34.766Z,40.00
2018-07-16T13:06:03.172Z,41.20
2018-07-16T13:08:31.636Z,40.90
2018-07-16T13:11:05.290Z,40.90
2018-07-16T13:13:33.613Z,40.70
2018-07-16T13:16:01.983Z,40.30
2018-07-16T13:18:30.595Z,40.30
2018-07-16T13:20:59.652Z,39.70
2018-07-16T13:23:28.058Z,39.60
2018-07-16T13:25:56.391Z,39.20
2018-07-16T13:28:24.712Z,40.40
2018-07-16T13:30:53.305Z,38.60
2018-07-16T13:33:22.058Z,40.00
2018-07-16T13:35:50.465Z,39.50
2018-07-16T13:38:18.850Z,40.20
2018-07-16T13:40:47.898Z,38.30
2018-07-16T13:43:16.453Z,37.90
2018-07-16T13:45:54.490Z,38.00
2018-07-16T13:48:22.856Z,38.00
2018-07-16T13:50:51.329Z,38.60
2018-07-16T13:53:19.721Z,37.60
2018-07-16T13:55:48.120Z,38.20
2018-07-16T13:58:16.536Z,39.40
2018-07-16T14:00:44.857Z,36.90
2018-07-16T14:03:13.208Z,36.40
2018-07-16T14:05:41.684Z,37.30
2018-07-16T14:08:10.120Z,38.00
2018-07-16T14:10:39.687Z,37.90
2018-07-16T14:13:08.108Z,38.00
2018-07-16T14:15:36.600Z,36.60
2018-07-16T14:18:08.937Z,36.50
2018-07-16T14:20:53.930Z,36.60
2018-07-16T14:23:22.422Z,36.70
2018-07-16T14:25:50.695Z,36.50
2018-07-16T14:28:37.649Z,35.70
2018-07-16T14:38:53.441Z,36.30
2018-07-16T14:41:25.113Z,36.30
2018-07-16T14:46:32.484Z,37.10
2018-07-16T14:49:00.894Z,36.20
2018-07-16T14:51:29.297Z,36.50
2018-07-16T14:54:05.978Z,35.60
2018-07-16T14:56:34.408Z,35.10
2018-07-16T14:59:02.853Z,36.00
2018-07-16T15:01:31.284Z,38.40
2018-07-16T15:03:59.722Z,36.50
2018-07-16T15:06:30.012Z,35.80
2018-07-16T15:09:12.733Z,36.40
2018-07-16T15:12:10.807Z,37.40
2018-07-16T15:17:53.475Z,36.80
2018-07-16T15:20:41.430Z,35.00
2018-07-16T15:23:23.415Z,35.50
2018-07-16T15:35:12.687Z,37.20
2018-07-16T15:37:41.186Z,37.00
2018-07-16T15:40:09.596Z,37.80
2018-07-16T15:42:53.944Z,37.50
2018-07-16T15:45:22.551Z,38.10
2018-07-16T16:03:07.873Z,36.30
2018-07-16T16:07:31.250Z,37.00
2018-07-16T16:10:00.151Z,37.30
2018-07-16T16:12:28.612Z,41.70
2018-07-16T16:14:57.089Z,42.00
2018-07-16T16:17:25.423Z,42.30
2018-07-16T16:19:59.414Z,42.30
2018-07-16T16:22:27.879Z,42.50
2018-07-16T16:24:56.238Z,43.20
2018-07-16T16:27:24.613Z,43.00
2018-07-16T16:29:53.091Z,42.30
2018-07-16T16:32:21.854Z,42.20
2018-07-16T16:34:50.386Z,41.80
2018-07-16T16:37:24.424Z,43.00
2018-07-16T16:39:53.948Z,43.00
2018-07-16T16:42:29.795Z,43.50
2018-07-16T16:44:58.188Z,42.90
2018-07-16T16:47:28.700Z,42.50
2018-07-16T16:49:57.270Z,42.30
2018-07-16T16:52:25.921Z,42.20
2018-07-16T16:54:54.492Z,42.40
2018-07-16T16:57:23.284Z,42.80
2018-07-16T16:59:52.954Z,42.30
2018-07-16T17:02:21.552Z,43.00
2018-07-16T17:04:50.114Z,43.70
2018-07-16T17:07:18.617Z,43.80
2018-07-16T17:09:47.321Z,43.90
2018-07-16T17:12:15.932Z,42.70
2018-07-16T17:14:44.390Z,43.20
2018-07-16T17:17:12.756Z,43.80
2018-07-16T17:19:41.170Z,42.90
2018-07-16T17:22:09.705Z,44.10
2018-07-16T17:24:38.503Z,43.70
2018-07-16T17:27:09.268Z,43.70
2018-07-16T17:29:38.730Z,43.90
2018-07-16T17:32:09.840Z,43.90
2018-07-16T17:34:38.353Z,44.50
2018-07-16T17:37:07.996Z,44.70
2018-07-16T17:39:36.498Z,44.30
2018-07-16T17:42:04.997Z,45.30
2018-07-16T17:44:42.754Z,45.80
2018-07-16T17:47:11.264Z,46.20
2018-07-16T17:49:39.896Z,46.00
2018-07-16T17:52:08.384Z,46.10
2018-07-16T17:54:36.996Z,46.20
2018-07-16T17:57:13.188Z,46.30
2018-07-16T17:59:41.675Z,46.70
2018-07-16T18:02:10.174Z,47.20
2018-07-16T18:04:38.791Z,46.90
2018-07-16T18:07:11.617Z,46.90
2018-07-16T18:09:40.254Z,47.50
2018-07-16T18:12:08.770Z,48.20
2018-07-16T18:14:37.973Z,48.70
2018-07-16T18:17:13.414Z,48.30
2018-07-16T18:19:41.894Z,48.50
2018-07-16T18:22:10.430Z,49.10
2018-07-16T18:24:39.039Z,49.50
2018-07-16T18:27:07.696Z,49.20
2018-07-16T18:29:44.074Z,49.10
2018-07-16T18:32:13.447Z,49.70
2018-07-16T18:34:44.162Z,50.80
2018-07-16T18:37:12.684Z,49.50
2018-07-16T18:39:42.455Z,49.70
2018-07-16T18:42:13.297Z,49.80
2018-07-16T18:44:44.138Z,50.40
2018-07-16T18:47:12.817Z,50.20
2018-07-16T18:49:41.273Z,50.70
2018-07-16T18:52:11.006Z,50.70
2018-07-16T18:54:39.663Z,51.40
2018-07-16T18:57:08.284Z,51.70
2018-07-16T18:59:36.769Z,51.90
2018-07-16T19:02:05.406Z,52.00
2018-07-16T19:04:34.019Z,52.10
2018-07-16T19:07:04.749Z,52.10
2018-07-16T19:09:34.095Z,52.60
2018-07-16T19:12:03.618Z,52.90
2018-07-16T19:14:32.501Z,52.90
2018-07-16T19:17:01.742Z,53.20
2018-07-16T19:19:30.718Z,53.30
2018-07-16T19:21:59.469Z,53.40
2018-07-16T19:24:28.146Z,53.60
2018-07-16T19:26:56.705Z,53.70
2018-07-16T19:29:26.750Z,53.30
2018-07-16T19:31:55.596Z,53.60
2018-07-16T19:34:29.827Z,53.90
2018-07-16T19:36:58.590Z,54.30
2018-07-16T19:39:27.335Z,55.20
2018-07-16T19:42:03.954Z,54.60
2018-07-16T19:44:32.796Z,54.90
2018-07-16T19:47:01.557Z,55.00
2018-07-16T19:49:30.369Z,55.30
2018-07-16T19:51:59.907Z,55.30
2018-07-16T19:54:28.599Z,55.80
2018-07-16T19:56:59.880Z,56.10
2018-07-16T19:59:29.054Z,56.00
2018-07-16T20:01:57.862Z,56.90
2018-07-16T20:04:26.464Z,56.50
2018-07-16T20:06:56.673Z,56.70
2018-07-16T20:09:25.968Z,56.90
2018-07-16T20:11:54.640Z,57.20
2018-07-16T20:14:24.648Z,57.20
2018-07-16T20:16:53.288Z,57.30
2018-07-16T20:19:21.799Z,57.60
2018-07-16T20:21:50.242Z,57.80
2018-07-16T20:24:18.784Z,58.00
2018-07-16T20:26:47.456Z,58.10
2018-07-16T20:29:15.852Z,58.20
2018-07-16T20:31:47.812Z,58.30
2018-07-16T20:34:16.180Z,58.50
2018-07-16T20:36:44.600Z,58.40
2018-07-16T20:39:13.050Z,58.80
2018-07-16T20:41:41.465Z,58.90
2018-07-16T20:44:09.840Z,59.60
2018-07-16T20:46:38.276Z,59.00
2018-07-16T20:49:06.833Z,59.50
2018-07-16T20:51:35.104Z,59.80
2018-07-16T20:54:03.443Z,60.10
2018-07-16T20:56:31.921Z,60.00
2018-07-16T20:59:00.326Z,60.10
2018-07-16T21:01:28.729Z,60.10
2018-07-16T21:03:57.162Z,60.30
2018-07-16T21:06:25.572Z,60.30
2018-07-16T21:08:54.090Z,60.60
2018-07-16T21:11:22.584Z,60.70
2018-07-16T21:13:51.093Z,60.90
2018-07-16T21:16:19.519Z,61.00
2018-07-16T21:18:48.313Z,61.40
2018-07-16T21:23:44.928Z,61.40
2018-07-16T21:26:13.332Z,61.40
2018-07-16T21:28:41.794Z,61.50
2018-07-16T21:31:10.136Z,61.70
2018-07-16T21:33:38.502Z,61.80
2018-07-16T21:36:07.218Z,62.10
2018-07-16T21:38:35.702Z,62.20
2018-07-16T21:41:04.272Z,62.30
2018-07-16T21:43:32.738Z,62.50
2018-07-16T21:46:02.257Z,62.40
2018-07-16T21:48:30.591Z,62.80
2018-07-16T21:50:58.969Z,63.00
2018-07-16T21:53:27.368Z,62.90
2018-07-16T21:55:56.406Z,63.30
2018-07-16T21:58:24.825Z,63.10
2018-07-16T22:00:53.826Z,63.30
2018-07-16T22:03:22.107Z,63.60
2018-07-16T22:05:54.312Z,63.70
2018-07-16T22:08:22.785Z,63.90
2018-07-16T22:10:51.229Z,64.10
2018-07-16T22:13:19.596Z,64.30
2018-07-16T22:15:48.049Z,64.30
2018-07-16T22:18:16.433Z,64.50
2018-07-16T22:20:46.279Z,64.80
2018-07-16T22:23:14.801Z,64.80
2018-07-16T22:25:43.300Z,64.90
2018-07-16T22:28:11.679Z,65.10
2018-07-16T22:30:40.025Z,65.30
2018-07-16T22:33:08.552Z,65.60
2018-07-16T22:35:36.978Z,65.60
2018-07-16T22:38:05.545Z,65.80
2018-07-16T22:40:34.070Z,66.00
2018-07-16T22:43:02.441Z,66.20
2018-07-16T22:45:30.843Z,66.30
2018-07-16T22:47:59.252Z,66.30
2018-07-16T22:50:27.743Z,66.60
2018-07-16T22:52:56.228Z,66.80
2018-07-16T22:55:24.643Z,67.00
2018-07-16T22:57:53.048Z,67.20
2018-07-16T23:00:21.524Z,67.50
2018-07-16T23:02:49.943Z,67.70
2018-07-16T23:05:18.523Z,67.80
2018-07-16T23:07:49.337Z,68.10
2018-07-16T23:10:17.944Z,68.00
2018-07-16T23:15:14.380Z,68.40
2018-07-16T23:17:42.848Z,68.60
2018-07-16T23:20:11.366Z,68.80
2018-07-16T23:22:47.407Z,68.90
2018-07-16T23:25:15.824Z,69.20
2018-07-16T23:27:44.220Z,69.20
2018-07-16T23:30:12.728Z,69.30
2018-07-16T23:32:41.172Z,69.40
2018-07-16T23:35:09.666Z,69.50
2018-07-16T23:37:38.332Z,69.70
2018-07-16T23:40:07.836Z,69.80
2018-07-16T23:42:36.208Z,70.10
2018-07-16T23:45:04.880Z,70.20
2018-07-16T23:47:33.235Z,70.30
2018-07-16T23:50:01.688Z,70.70
2018-07-16T23:52:30.824Z,70.70
2018-07-16T23:54:59.537Z,70.60
2018-07-16T23:57:27.929Z,70.70
2018-07-16T23:59:56.592Z,70.80
