createdAt,value
2022-10-03T00:00:03.236Z,1.40
2022-10-03T00:02:30.050Z,1.30
2022-10-03T00:04:58.401Z,1.65
2022-10-03T00:07:12.429Z,1.88
2022-10-03T00:09:32.001Z,1.60
2022-10-03T00:11:46.390Z,1.38
2022-10-03T00:14:01.936Z,1.52
2022-10-03T00:16:16.436Z,1.55
2022-10-03T00:18:36.126Z,1.83
2022-10-03T00:21:04.023Z,1.73
2022-10-03T00:23:17.851Z,1.63
2022-10-03T00:25:39.000Z,1.63
2022-10-03T00:27:47.331Z,1.63
2022-10-03T00:30:03.258Z,1.52
2022-10-03T00:32:27.556Z,1.70
2022-10-03T00:34:47.240Z,1.75
2022-10-03T00:37:05.461Z,1.60
2022-10-03T00:39:28.911Z,1.77
2022-10-03T00:42:15.093Z,1.73
2022-10-03T00:44:52.405Z,1.75
2022-10-03T00:47:40.627Z,2.17
2022-10-03T00:50:10.831Z,1.70
2022-10-03T00:54:52.761Z,1.75
2022-10-03T00:57:14.595Z,1.77
2022-10-03T00:59:40.300Z,1.52
2022-10-03T01:01:47.166Z,1.90
2022-10-03T01:04:03.739Z,1.92
2022-10-03T01:06:30.194Z,1.85
2022-10-03T01:08:55.066Z,2.00
2022-10-03T01:11:10.301Z,1.77
2022-10-03T01:13:32.672Z,2.17
2022-10-03T01:15:51.637Z,2.15
2022-10-03T01:18:19.094Z,1.73
2022-10-03T01:20:31.640Z,2.13
2022-10-03T01:23:11.800Z,2.20
2022-10-03T01:25:30.944Z,1.90
2022-10-03T01:28:03.695Z,2.30
2022-10-03T01:30:26.308Z,2.03
2022-10-03T01:32:37.911Z,1.88
2022-10-03T01:34:48.771Z,2.60
2022-10-03T01:37:11.670Z,2.45
2022-10-03T01:39:22.953Z,3.38
2022-10-03T01:41:35.755Z,2.47
2022-10-03T01:43:46.151Z,2.05
2022-10-03T01:46:05.066Z,2.70
2022-10-03T01:48:18.010Z,2.40
2022-10-03T01:50:30.357Z,2.28
2022-10-03T01:52:42.533Z,1.90
2022-10-03T01:54:53.709Z,2.42
2022-10-03T01:57:01.993Z,2.20
2022-10-03T01:59:11.743Z,2.45
2022-10-03T02:01:23.588Z,2.00
2022-10-03T02:03:32.694Z,2.35
2022-10-03T02:05:44.764Z,2.45
2022-10-03T02:07:56.556Z,2.15
2022-10-03T02:10:12.988Z,2.38
2022-10-03T02:12:28.654Z,2.45
2022-10-03T02:14:42.794Z,2.90
2022-10-03T02:16:59.168Z,2.70
2022-10-03T02:19:10.406Z,2.78
2022-10-03T02:21:21.005Z,2.40
2022-10-03T02:23:38.601Z,2.40
2022-10-03T02:26:00.095Z,2.60
2022-10-03T02:28:49.172Z,2.58
2022-10-03T02:31:10.710Z,2.70
2022-10-03T02:33:45.276Z,2.55
2022-10-03T02:36:14.820Z,2.60
2022-10-03T02:38:46.455Z,3.10
2022-10-03T02:41:14.083Z,2.78
2022-10-03T02:43:51.833Z,2.45
2022-10-03T02:46:20.322Z,2.47
2022-10-03T02:49:04.730Z,3.15
2022-10-03T02:51:37.770Z,2.97
2022-10-03T02:54:11.808Z,2.35
2022-10-03T02:56:51.392Z,2.70
2022-10-03T02:59:30.676Z,2.55
2022-10-03T03:01:55.499Z,2.60
2022-10-03T03:04:21.572Z,2.30
2022-10-03T03:06:54.156Z,2.60
2022-10-03T03:09:23.502Z,2.30
2022-10-03T03:12:09.528Z,2.70
2022-10-03T03:14:48.243Z,2.63
2022-10-03T03:17:08.816Z,2.60
2022-10-03T03:19:24.384Z,2.92
2022-10-03T03:21:35.617Z,3.22
2022-10-03T03:23:59.801Z,3.35
2022-10-03T03:26:35.703Z,2.53
2022-10-03T03:28:47.014Z,2.85
2022-10-03T03:31:01.279Z,2.10
2022-10-03T03:33:13.779Z,2.90
2022-10-03T03:35:33.482Z,2.83
2022-10-03T03:37:50.048Z,2.40
2022-10-03T03:40:11.911Z,2.15
2022-10-03T03:42:37.256Z,2.42
2022-10-03T03:45:00.454Z,2.50
2022-10-03T03:47:19.019Z,2.90
2022-10-03T03:49:42.106Z,2.88
2022-10-03T03:51:59.622Z,2.60
2022-10-03T03:54:28.446Z,2.92
2022-10-03T03:56:49.041Z,2.50
2022-10-03T03:59:05.671Z,3.10
2022-10-03T04:01:31.644Z,2.92
2022-10-03T04:03:56.992Z,2.80
2022-10-03T04:06:15.858Z,2.58
2022-10-03T04:08:35.601Z,2.63
2022-10-03T04:10:59.721Z,2.97
2022-10-03T04:13:37.317Z,2.90
2022-10-03T04:16:00.079Z,3.10
2022-10-03T04:18:43.508Z,3.15
2022-10-03T04:21:23.183Z,3.50
2022-10-03T04:23:52.515Z,2.88
2022-10-03T04:26:12.973Z,2.97
2022-10-03T04:28:50.118Z,3.20
2022-10-03T04:31:06.974Z,2.90
2022-10-03T04:33:29.817Z,3.42
2022-10-03T04:36:06.493Z,3.03
2022-10-03T04:38:21.333Z,3.05
2022-10-03T04:40:34.983Z,2.75
2022-10-03T04:42:48.245Z,3.15
2022-10-03T04:45:12.946Z,3.22
2022-10-03T04:47:25.304Z,3.63
2022-10-03T04:49:36.908Z,3.85
2022-10-03T04:51:55.482Z,3.80
2022-10-03T04:54:04.517Z,3.22
2022-10-03T04:56:29.716Z,3.55
2022-10-03T04:58:38.828Z,3.33
2022-10-03T05:00:54.674Z,3.50
2022-10-03T05:03:06.492Z,3.50
2022-10-03T05:05:43.507Z,4.03
2022-10-03T05:07:54.252Z,3.03
2022-10-03T05:10:07.252Z,3.05
2022-10-03T05:12:18.856Z,3.15
2022-10-03T05:14:29.170Z,3.95
2022-10-03T05:16:41.216Z,3.00
2022-10-03T05:18:53.808Z,3.38
2022-10-03T05:21:05.659Z,3.22
2022-10-03T05:23:24.872Z,3.80
2022-10-03T05:25:39.611Z,3.30
2022-10-03T05:27:53.311Z,4.00
2022-10-03T05:30:04.430Z,3.35
2022-10-03T05:32:22.606Z,3.95
2022-10-03T05:34:36.552Z,3.55
2022-10-03T05:37:05.274Z,3.47
2022-10-03T05:39:39.073Z,3.55
2022-10-03T05:42:17.841Z,3.33
2022-10-03T05:44:25.388Z,3.95
2022-10-03T05:46:43.010Z,3.50
2022-10-03T05:48:49.902Z,3.30
2022-10-03T05:51:39.806Z,2.90
2022-10-03T05:56:13.442Z,3.10
2022-10-03T05:58:41.804Z,3.10
2022-10-03T06:01:07.200Z,3.00
2022-10-03T06:03:56.338Z,3.55
2022-10-03T06:06:12.642Z,3.20
2022-10-03T06:08:54.055Z,2.95
2022-10-03T06:11:09.260Z,3.42
2022-10-03T06:13:21.818Z,3.58
2022-10-03T06:15:46.664Z,3.72
2022-10-03T06:18:16.988Z,4.00
2022-10-03T06:20:56.702Z,3.70
2022-10-03T06:23:38.470Z,3.17
2022-10-03T06:26:28.917Z,4.47
2022-10-03T06:29:13.370Z,3.83
2022-10-03T06:32:02.408Z,3.30
2022-10-03T06:35:07.506Z,3.95
2022-10-03T06:37:56.133Z,4.35
2022-10-03T06:40:32.058Z,3.33
2022-10-03T06:43:01.066Z,3.63
2022-10-03T06:45:44.368Z,3.33
2022-10-03T06:48:11.768Z,3.60
2022-10-03T06:50:59.627Z,3.55
2022-10-03T06:53:18.668Z,3.92
2022-10-03T06:56:01.167Z,3.50
2022-10-03T06:58:27.443Z,4.30
2022-10-03T07:00:46.974Z,3.47
2022-10-03T07:03:21.730Z,3.22
2022-10-03T07:06:09.807Z,3.20
2022-10-03T07:08:39.099Z,3.17
2022-10-03T07:11:03.342Z,3.35
2022-10-03T07:13:39.393Z,3.00
2022-10-03T07:16:26.108Z,3.60
2022-10-03T07:19:11.728Z,3.75
2022-10-03T07:21:50.279Z,3.10
2022-10-03T07:24:19.505Z,3.53
2022-10-03T07:26:58.301Z,3.47
2022-10-03T07:29:16.720Z,3.75
2022-10-03T07:31:34.369Z,6.30
2022-10-03T07:34:13.015Z,3.60
2022-10-03T07:37:22.092Z,3.30
2022-10-03T07:39:54.384Z,3.07
2022-10-03T07:42:50.131Z,3.42
2022-10-03T07:45:30.608Z,3.33
2022-10-03T07:48:01.914Z,3.72
2022-10-03T07:50:31.303Z,3.38
2022-10-03T07:53:09.840Z,2.95
2022-10-03T07:55:29.653Z,3.27
2022-10-03T07:57:55.363Z,2.97
2022-10-03T08:00:24.491Z,2.60
2022-10-03T08:02:53.961Z,2.97
2022-10-03T08:05:23.353Z,2.70
2022-10-03T08:07:42.825Z,2.75
2022-10-03T08:09:59.141Z,2.22
2022-10-03T08:12:38.539Z,2.50
2022-10-03T08:14:52.165Z,2.97
2022-10-03T08:17:30.086Z,2.20
2022-10-03T08:19:52.473Z,2.45
2022-10-03T08:22:06.667Z,2.53
2022-10-03T08:24:24.676Z,2.53
2022-10-03T08:26:53.283Z,2.70
2022-10-03T08:29:35.790Z,3.60
2022-10-03T08:32:20.508Z,2.45
2022-10-03T08:34:58.359Z,3.50
2022-10-03T08:37:42.191Z,2.72
2022-10-03T08:40:16.079Z,2.60
2022-10-03T08:42:57.826Z,2.53
2022-10-03T08:45:31.479Z,2.47
2022-10-03T08:48:12.111Z,1.90
2022-10-03T08:50:41.286Z,2.70
2022-10-03T08:53:05.436Z,2.50
2022-10-03T08:55:55.833Z,2.75
2022-10-03T08:58:39.980Z,2.70
2022-10-03T09:01:11.456Z,2.90
2022-10-03T09:03:54.824Z,3.88
2022-10-03T09:07:15.357Z,3.17
2022-10-03T09:09:39.639Z,3.03
2022-10-03T09:12:19.711Z,2.45
2022-10-03T09:15:07.402Z,2.60
2022-10-03T09:17:55.863Z,2.40
2022-10-03T09:20:27.528Z,1.80
2022-10-03T09:23:04.344Z,1.30
2022-10-03T09:25:23.431Z,1.48
2022-10-03T09:27:51.043Z,2.50
2022-10-03T09:30:26.461Z,1.55
2022-10-03T09:33:03.970Z,1.95
2022-10-03T09:35:44.933Z,1.95
2022-10-03T09:38:26.565Z,1.67
2022-10-03T09:41:12.459Z,2.13
2022-10-03T09:43:41.783Z,1.60
2022-10-03T09:46:17.816Z,1.50
2022-10-03T09:48:50.406Z,1.80
2022-10-03T09:51:24.291Z,1.83
2022-10-03T09:53:54.194Z,1.60
2022-10-03T09:58:46.354Z,1.00
2022-10-03T10:01:11.502Z,1.50
2022-10-03T10:03:50.427Z,1.40
2022-10-03T10:06:24.665Z,1.57
2022-10-03T10:09:11.454Z,1.00
2022-10-03T10:11:37.043Z,1.23
2022-10-03T10:14:14.603Z,1.05
2022-10-03T10:16:50.043Z,1.33
2022-10-03T10:19:26.239Z,1.80
2022-10-03T10:22:13.581Z,1.80
2022-10-03T10:24:46.827Z,0.90
2022-10-03T10:27:21.569Z,1.05
2022-10-03T10:30:01.589Z,1.27
2022-10-03T10:32:49.400Z,0.95
2022-10-03T10:35:27.033Z,1.33
2022-10-03T10:38:20.671Z,1.27
2022-10-03T10:41:05.166Z,1.08
2022-10-03T10:43:48.501Z,1.23
2022-10-03T10:46:21.633Z,1.08
2022-10-03T10:49:07.647Z,1.15
2022-10-03T10:51:47.286Z,1.45
2022-10-03T10:54:33.310Z,1.05
2022-10-03T10:57:24.114Z,1.20
2022-10-03T10:59:59.570Z,1.17
2022-10-03T11:02:41.075Z,1.23
2022-10-03T11:05:23.072Z,1.73
2022-10-03T11:07:58.222Z,1.20
2022-10-03T11:10:51.102Z,1.40
2022-10-03T11:13:35.808Z,0.85
2022-10-03T11:16:14.340Z,1.10
2022-10-03T11:18:52.670Z,0.85
2022-10-03T11:21:35.180Z,1.55
2022-10-03T11:24:08.505Z,1.10
2022-10-03T11:27:00.032Z,1.20
2022-10-03T11:29:49.443Z,1.50
2022-10-03T11:32:38.699Z,1.38
2022-10-03T11:35:21.168Z,1.45
2022-10-03T11:37:44.321Z,1.58
2022-10-03T11:39:54.868Z,1.80
2022-10-03T11:42:14.770Z,2.03
2022-10-03T11:46:57.269Z,1.70
2022-10-03T11:49:05.713Z,2.53
2022-10-03T11:51:17.068Z,1.90
2022-10-03T11:53:39.582Z,1.80
2022-10-03T11:55:48.423Z,1.80
2022-10-03T11:58:05.963Z,1.50
2022-10-03T12:00:16.699Z,1.90
2022-10-03T12:02:38.782Z,1.60
2022-10-03T12:04:54.074Z,2.38
2022-10-03T12:07:29.486Z,1.40
2022-10-03T12:09:48.238Z,1.00
2022-10-03T12:12:00.947Z,0.77
2022-10-03T12:14:29.164Z,0.50
2022-10-03T12:16:45.804Z,0.60
2022-10-03T12:18:59.756Z,1.35
2022-10-03T12:21:19.637Z,0.65
2022-10-03T12:23:42.750Z,0.70
2022-10-03T12:25:49.285Z,0.88
2022-10-03T12:28:04.263Z,1.13
2022-10-03T12:30:16.702Z,1.20
2022-10-03T12:32:32.075Z,0.65
2022-10-03T12:34:42.157Z,0.90
2022-10-03T12:36:53.388Z,1.10
2022-10-03T12:39:10.528Z,0.63
2022-10-03T12:41:25.806Z,0.73
2022-10-03T12:43:43.260Z,1.00
2022-10-03T12:45:51.824Z,0.65
2022-10-03T12:48:24.336Z,0.80
2022-10-03T12:50:40.622Z,0.90
2022-10-03T12:53:10.643Z,0.90
2022-10-03T12:55:28.411Z,0.95
2022-10-03T12:57:46.960Z,1.02
2022-10-03T13:00:00.892Z,0.90
2022-10-03T13:02:32.757Z,0.65
2022-10-03T13:04:45.044Z,1.30
2022-10-03T13:07:05.932Z,2.00
2022-10-03T13:09:26.637Z,0.90
2022-10-03T13:11:41.060Z,0.60
2022-10-03T13:14:02.221Z,0.57
2022-10-03T13:16:22.794Z,0.90
2022-10-03T13:18:45.677Z,0.93
2022-10-03T13:20:59.960Z,0.90
2022-10-03T13:23:11.948Z,0.68
2022-10-03T13:25:23.375Z,0.80
2022-10-03T13:27:45.483Z,0.80
2022-10-03T13:29:55.356Z,1.25
2022-10-03T13:32:14.070Z,0.80
2022-10-03T13:34:21.967Z,0.85
2022-10-03T13:36:31.377Z,0.52
2022-10-03T13:39:06.626Z,0.98
2022-10-03T13:41:25.358Z,0.47
2022-10-03T13:43:37.814Z,0.70
2022-10-03T13:45:45.417Z,0.52
2022-10-03T13:47:54.003Z,0.88
2022-10-03T13:50:02.395Z,0.80
2022-10-03T13:52:18.091Z,0.60
2022-10-03T13:54:29.700Z,0.60
2022-10-03T13:56:47.866Z,0.45
2022-10-03T13:59:02.420Z,0.80
2022-10-03T14:01:27.042Z,0.80
2022-10-03T14:03:42.485Z,0.80
2022-10-03T14:06:17.136Z,0.80
2022-10-03T14:08:43.827Z,0.88
2022-10-03T14:11:11.031Z,0.70
2022-10-03T14:13:22.959Z,0.70
2022-10-03T14:15:49.426Z,0.65
2022-10-03T14:18:01.914Z,0.60
2022-10-03T14:20:18.911Z,0.65
2022-10-03T14:22:42.356Z,0.52
2022-10-03T14:25:00.877Z,0.93
2022-10-03T14:27:14.574Z,0.68
2022-10-03T14:29:27.144Z,0.90
2022-10-03T14:31:37.172Z,0.60
2022-10-03T14:33:47.671Z,0.60
2022-10-03T14:36:09.903Z,0.82
2022-10-03T14:38:58.910Z,1.10
2022-10-03T14:41:10.592Z,0.82
2022-10-03T14:43:31.823Z,1.02
2022-10-03T14:45:44.987Z,0.75
2022-10-03T14:47:55.553Z,0.80
2022-10-03T14:50:01.382Z,0.82
2022-10-03T14:52:12.509Z,0.85
2022-10-03T14:54:21.527Z,0.75
2022-10-03T14:56:27.208Z,1.25
2022-10-03T14:58:36.501Z,0.73
2022-10-03T15:00:45.374Z,0.60
2022-10-03T15:02:51.791Z,0.90
2022-10-03T15:04:59.309Z,0.88
2022-10-03T15:07:04.622Z,0.70
2022-10-03T15:09:12.769Z,0.95
2022-10-03T15:11:24.283Z,0.80
2022-10-03T15:13:29.675Z,0.80
2022-10-03T15:15:37.427Z,0.90
2022-10-03T15:17:47.439Z,0.88
2022-10-03T15:22:06.771Z,0.80
2022-10-03T15:24:14.766Z,0.80
2022-10-03T15:26:24.731Z,0.80
2022-10-03T15:28:31.965Z,0.95
2022-10-03T15:30:38.239Z,0.77
2022-10-03T15:32:47.016Z,1.10
2022-10-03T15:34:57.677Z,0.80
2022-10-03T15:37:10.885Z,0.85
2022-10-03T15:39:21.837Z,0.90
2022-10-03T15:41:35.429Z,0.80
2022-10-03T15:44:02.790Z,1.25
2022-10-03T15:46:29.501Z,0.98
2022-10-03T15:48:35.775Z,1.25
2022-10-03T15:50:43.957Z,1.60
2022-10-03T15:52:52.646Z,2.65
2022-10-03T15:55:14.837Z,1.80
2022-10-03T15:57:24.520Z,2.03
2022-10-03T15:59:35.441Z,2.38
2022-10-03T16:01:42.633Z,2.88
2022-10-03T16:03:52.160Z,3.15
2022-10-03T16:06:05.340Z,6.40
2022-10-03T16:08:18.042Z,12.60
2022-10-03T16:10:26.723Z,16.70
2022-10-03T16:12:50.858Z,31.35
2022-10-03T16:15:08.377Z,72.75
2022-10-03T16:17:21.017Z,103.05
2022-10-03T16:19:34.421Z,82.82
2022-10-03T16:21:49.751Z,73.18
2022-10-03T16:23:57.566Z,43.33
2022-10-03T16:26:06.521Z,20.40
2022-10-03T16:28:16.486Z,23.13
2022-10-03T16:30:28.018Z,26.58
2022-10-03T16:32:36.444Z,35.10
2022-10-03T16:34:46.400Z,57.35
2022-10-03T16:39:02.469Z,82.55
2022-10-03T16:41:17.683Z,51.78
2022-10-03T16:43:25.129Z,8.55
2022-10-03T16:45:48.293Z,10.77
2022-10-03T16:48:09.166Z,8.07
2022-10-03T16:50:26.333Z,10.68
2022-10-03T16:52:40.072Z,7.53
2022-10-03T16:54:45.472Z,9.23
2022-10-03T16:56:59.483Z,12.25
2022-10-03T16:59:08.105Z,11.75
2022-10-03T17:01:33.645Z,12.45
2022-10-03T17:03:44.400Z,14.00
2022-10-03T17:05:52.589Z,9.07
2022-10-03T17:08:23.569Z,10.68
2022-10-03T17:12:38.866Z,7.70
2022-10-03T17:14:44.841Z,6.90
2022-10-03T17:16:57.936Z,4.93
2022-10-03T17:19:13.769Z,5.13
2022-10-03T17:21:26.228Z,4.70
2022-10-03T17:23:36.021Z,4.55
2022-10-03T17:25:51.384Z,4.78
2022-10-03T17:27:57.490Z,4.43
2022-10-03T17:30:06.020Z,4.85
2022-10-03T17:32:21.148Z,5.10
2022-10-03T17:34:33.858Z,4.90
2022-10-03T17:37:03.454Z,4.05
2022-10-03T17:39:12.104Z,4.72
2022-10-03T17:41:22.019Z,3.22
2022-10-03T17:43:36.830Z,3.50
2022-10-03T17:45:46.243Z,3.47
2022-10-03T17:47:58.920Z,3.05
2022-10-03T17:50:10.950Z,3.15
2022-10-03T17:52:18.907Z,2.40
2022-10-03T17:54:28.767Z,2.75
2022-10-03T17:56:36.401Z,4.03
2022-10-03T17:58:46.725Z,3.80
2022-10-03T18:01:05.243Z,3.80
2022-10-03T18:03:18.661Z,6.07
2022-10-03T18:05:29.347Z,5.88
2022-10-03T18:07:37.835Z,6.10
2022-10-03T18:09:48.260Z,3.92
2022-10-03T18:11:54.125Z,5.43
2022-10-03T18:14:09.375Z,5.07
2022-10-03T18:16:22.526Z,4.75
2022-10-03T18:19:07.904Z,4.63
2022-10-03T18:21:22.543Z,5.45
2022-10-03T18:23:55.087Z,4.15
2022-10-03T18:26:19.665Z,4.60
2022-10-03T18:28:29.354Z,4.13
2022-10-03T18:30:46.383Z,3.75
2022-10-03T18:32:54.749Z,3.67
2022-10-03T18:35:11.555Z,4.20
2022-10-03T18:37:55.536Z,4.13
2022-10-03T18:40:03.097Z,3.60
2022-10-03T18:42:12.364Z,4.20
2022-10-03T18:44:22.373Z,4.10
2022-10-03T18:46:31.408Z,4.22
2022-10-03T18:48:44.028Z,5.03
2022-10-03T18:51:00.228Z,5.03
2022-10-03T18:53:21.235Z,4.72
2022-10-03T18:55:33.713Z,4.75
2022-10-03T18:57:47.260Z,5.03
2022-10-03T18:59:58.744Z,4.78
2022-10-03T19:02:06.367Z,4.72
2022-10-03T19:04:14.629Z,4.63
2022-10-03T19:06:25.649Z,4.22
2022-10-03T19:08:36.388Z,4.50
2022-10-03T19:10:43.960Z,4.25
2022-10-03T19:12:52.357Z,4.80
2022-10-03T19:15:13.299Z,4.22
2022-10-03T19:17:31.060Z,3.92
2022-10-03T19:19:53.213Z,4.55
2022-10-03T19:22:07.415Z,4.30
2022-10-03T19:24:24.381Z,5.05
2022-10-03T19:26:40.397Z,4.20
2022-10-03T19:28:49.631Z,4.10
2022-10-03T19:31:00.709Z,4.17
2022-10-03T19:33:08.402Z,4.13
2022-10-03T19:35:19.217Z,4.28
2022-10-03T19:37:41.922Z,4.35
2022-10-03T19:39:50.358Z,4.28
2022-10-03T19:41:58.452Z,6.15
2022-10-03T19:44:08.712Z,5.50
2022-10-03T19:46:35.546Z,6.68
2022-10-03T19:48:47.707Z,6.03
2022-10-03T19:50:52.617Z,4.97
2022-10-03T19:52:59.930Z,4.80
2022-10-03T19:55:11.969Z,4.60
2022-10-03T19:57:20.602Z,5.80
2022-10-03T19:59:44.361Z,10.73
2022-10-03T20:01:50.416Z,8.82
2022-10-03T20:03:58.149Z,5.93
2022-10-03T20:06:37.388Z,5.70
2022-10-03T20:08:47.042Z,4.78
2022-10-03T20:11:17.513Z,4.47
2022-10-03T20:13:22.070Z,3.58
2022-10-03T20:15:28.128Z,3.45
2022-10-03T20:17:33.949Z,3.80
2022-10-03T20:19:57.512Z,3.45
2022-10-03T20:22:07.211Z,3.20
2022-10-03T20:24:39.073Z,3.95
2022-10-03T20:26:49.876Z,4.13
2022-10-03T20:29:14.224Z,3.70
2022-10-03T20:31:24.461Z,3.75
2022-10-03T20:33:32.925Z,3.90
2022-10-03T20:35:52.553Z,4.10
2022-10-03T20:38:03.834Z,4.32
2022-10-03T20:40:28.569Z,4.72
2022-10-03T20:42:33.704Z,4.40
2022-10-03T20:45:01.163Z,3.70
2022-10-03T20:47:14.171Z,4.78
2022-10-03T20:49:31.535Z,3.90
2022-10-03T20:51:45.746Z,3.67
2022-10-03T20:53:53.266Z,3.88
2022-10-03T20:56:04.142Z,3.30
2022-10-03T20:58:18.167Z,3.65
2022-10-03T21:00:47.575Z,3.50
2022-10-03T21:02:57.876Z,3.13
2022-10-03T21:05:06.319Z,3.40
2022-10-03T21:07:25.377Z,3.80
2022-10-03T21:09:42.054Z,3.05
2022-10-03T21:11:54.725Z,3.15
2022-10-03T21:14:06.170Z,3.42
2022-10-03T21:16:21.671Z,3.08
2022-10-03T21:20:38.995Z,3.75
2022-10-03T21:22:46.794Z,4.20
2022-10-03T21:24:58.276Z,3.65
2022-10-03T21:27:08.666Z,3.88
2022-10-03T21:29:26.959Z,3.75
2022-10-03T21:31:42.931Z,3.75
2022-10-03T21:33:56.109Z,3.97
2022-10-03T21:36:10.396Z,3.67
2022-10-03T21:38:26.919Z,3.28
2022-10-03T21:40:54.455Z,3.47
2022-10-03T21:43:11.454Z,4.45
2022-10-03T21:45:28.239Z,3.42
2022-10-03T21:47:44.182Z,3.47
2022-10-03T21:49:56.829Z,3.95
2022-10-03T21:52:46.287Z,2.95
2022-10-03T21:55:06.961Z,3.55
2022-10-03T21:57:18.604Z,3.33
2022-10-03T22:00:11.092Z,4.00
2022-10-03T22:02:23.691Z,5.00
2022-10-03T22:04:35.567Z,4.70
2022-10-03T22:06:47.739Z,4.53
2022-10-03T22:08:52.470Z,4.07
2022-10-03T22:11:08.372Z,4.35
2022-10-03T22:13:20.580Z,4.28
2022-10-03T22:15:36.400Z,4.35
2022-10-03T22:17:49.178Z,5.10
2022-10-03T22:19:58.743Z,5.20
2022-10-03T22:22:20.353Z,5.10
2022-10-03T22:24:36.110Z,5.25
2022-10-03T22:26:47.532Z,4.47
2022-10-03T22:29:00.509Z,5.10
2022-10-03T22:31:16.861Z,4.88
2022-10-03T22:33:34.481Z,5.35
2022-10-03T22:35:49.706Z,4.70
2022-10-03T22:37:54.450Z,4.28
2022-10-03T22:40:01.076Z,4.88
2022-10-03T22:42:08.201Z,4.80
2022-10-03T22:44:14.282Z,4.45
2022-10-03T22:46:24.020Z,4.25
2022-10-03T22:48:34.541Z,5.07
2022-10-03T22:50:42.661Z,4.82
2022-10-03T22:52:50.967Z,4.97
2022-10-03T22:54:57.544Z,4.15
2022-10-03T22:57:06.374Z,4.10
2022-10-03T22:59:13.079Z,4.93
2022-10-03T23:01:18.135Z,4.15
2022-10-03T23:03:26.405Z,4.90
2022-10-03T23:05:51.922Z,4.65
2022-10-03T23:08:11.355Z,4.55
2022-10-03T23:10:29.876Z,5.72
2022-10-03T23:12:40.652Z,4.22
2022-10-03T23:14:49.689Z,4.50
2022-10-03T23:16:57.322Z,4.63
2022-10-03T23:19:12.146Z,4.25
2022-10-03T23:21:18.122Z,4.78
2022-10-03T23:23:26.445Z,4.20
2022-10-03T23:25:34.658Z,4.30
2022-10-03T23:27:57.694Z,4.50
2022-10-03T23:30:54.361Z,4.78
2022-10-03T23:33:00.618Z,4.25
2022-10-03T23:35:17.623Z,4.20
2022-10-03T23:37:39.910Z,4.18
2022-10-03T23:39:46.232Z,4.35
2022-10-03T23:42:01.125Z,4.22
2022-10-03T23:44:42.693Z,4.10
2022-10-03T23:46:49.036Z,3.92
2022-10-03T23:48:56.269Z,4.03
2022-10-03T23:51:04.167Z,4.28
2022-10-03T23:53:20.827Z,3.78
2022-10-03T23:55:28.358Z,4.13
2022-10-03T23:57:36.971Z,4.13
2022-10-03T23:59:41.854Z,3.45
