createdAt,value
2019-06-08T00:01:52.860Z,15.50
2019-06-08T00:04:22.738Z,15.40
2019-06-08T00:06:51.878Z,15.30
2019-06-08T00:09:22.134Z,15.20
2019-06-08T00:11:50.988Z,15.10
2019-06-08T00:14:21.371Z,15.00
2019-06-08T00:16:50.131Z,14.90
2019-06-08T00:19:19.398Z,14.80
2019-06-08T00:21:48.079Z,14.80
2019-06-08T00:24:17.792Z,14.70
2019-06-08T00:26:46.431Z,14.70
2019-06-08T00:29:16.161Z,14.80
2019-06-08T00:31:45.034Z,14.80
2019-06-08T00:34:14.498Z,14.70
2019-06-08T00:36:43.350Z,14.80
2019-06-08T00:39:11.792Z,14.60
2019-06-08T00:41:40.281Z,14.70
2019-06-08T00:44:08.734Z,14.70
2019-06-08T00:46:37.224Z,14.60
2019-06-08T00:49:06.020Z,14.60
2019-06-08T00:51:34.522Z,14.60
2019-06-08T00:54:03.053Z,14.50
2019-06-08T00:56:31.585Z,14.50
2019-06-08T00:59:00.086Z,14.50
2019-06-08T01:01:28.606Z,14.50
2019-06-08T01:03:57.053Z,14.50
2019-06-08T01:06:25.552Z,14.40
2019-06-08T01:08:54.037Z,14.40
2019-06-08T01:11:22.627Z,14.30
2019-06-08T01:13:51.088Z,14.30
2019-06-08T01:16:20.832Z,14.30
2019-06-08T01:18:49.836Z,14.30
2019-06-08T01:21:19.433Z,14.30
2019-06-08T01:23:47.965Z,14.30
2019-06-08T01:26:16.511Z,14.30
2019-06-08T01:28:45.018Z,14.20
2019-06-08T01:31:13.566Z,14.20
2019-06-08T01:33:42.063Z,14.30
2019-06-08T01:36:10.477Z,14.30
2019-06-08T01:38:38.915Z,14.30
2019-06-08T01:41:07.910Z,14.40
2019-06-08T01:43:36.424Z,14.40
2019-06-08T01:46:04.922Z,14.30
2019-06-08T01:48:33.367Z,14.30
2019-06-08T01:51:01.869Z,14.40
2019-06-08T01:53:31.154Z,14.40
2019-06-08T01:56:00.850Z,14.40
2019-06-08T01:58:29.460Z,14.40
2019-06-08T02:00:58.233Z,14.40
2019-06-08T02:03:28.082Z,14.40
2019-06-08T02:05:57.380Z,14.40
2019-06-08T02:08:26.578Z,14.40
2019-06-08T02:10:55.116Z,14.40
2019-06-08T02:13:24.937Z,14.40
2019-06-08T02:15:53.445Z,14.40
2019-06-08T02:18:35.649Z,14.30
2019-06-08T02:20:52.168Z,14.30
2019-06-08T02:23:20.673Z,14.40
2019-06-08T02:25:49.106Z,14.30
2019-06-08T02:28:17.601Z,14.30
2019-06-08T02:30:46.051Z,14.30
2019-06-08T02:33:14.610Z,14.30
2019-06-08T02:35:43.412Z,14.30
2019-06-08T02:38:11.931Z,14.30
2019-06-08T02:40:40.462Z,14.20
2019-06-08T02:43:08.979Z,14.50
2019-06-08T02:45:38.965Z,14.30
2019-06-08T02:48:07.819Z,14.30
2019-06-08T02:57:51.083Z,14.20
2019-06-08T03:00:20.142Z,14.30
2019-06-08T03:02:51.253Z,14.20
2019-06-08T03:05:19.691Z,14.20
2019-06-08T03:07:51.091Z,14.20
2019-06-08T03:10:19.522Z,14.20
2019-06-08T03:12:51.326Z,14.20
2019-06-08T03:15:28.845Z,14.20
2019-06-08T03:17:57.350Z,14.10
2019-06-08T03:20:25.792Z,14.00
2019-06-08T03:22:54.621Z,14.00
2019-06-08T03:25:23.051Z,13.80
2019-06-08T03:27:51.551Z,13.80
2019-06-08T03:30:20.240Z,13.70
2019-06-08T03:32:55.763Z,13.60
2019-06-08T03:35:19.179Z,13.50
2019-06-08T03:37:47.761Z,13.40
2019-06-08T03:40:17.406Z,13.30
2019-06-08T03:42:45.945Z,13.30
2019-06-08T03:45:14.539Z,13.10
2019-06-08T03:47:43.993Z,13.10
2019-06-08T03:50:13.389Z,13.10
2019-06-08T03:52:42.527Z,13.00
2019-06-08T03:55:12.198Z,12.90
2019-06-08T03:57:41.903Z,12.90
2019-06-08T04:00:13.215Z,12.80
2019-06-08T04:02:42.714Z,12.80
2019-06-08T04:05:12.418Z,12.80
2019-06-08T04:07:42.182Z,12.90
2019-06-08T04:10:11.171Z,12.90
2019-06-08T04:12:40.149Z,12.80
2019-06-08T04:15:10.165Z,12.80
2019-06-08T04:17:39.769Z,12.60
2019-06-08T04:20:11.548Z,12.50
2019-06-08T04:22:44.731Z,12.50
2019-06-08T04:25:15.075Z,12.40
2019-06-08T04:27:44.779Z,12.30
2019-06-08T04:30:13.912Z,12.30
2019-06-08T04:32:42.871Z,12.30
2019-06-08T04:35:12.017Z,12.30
2019-06-08T04:37:42.403Z,12.30
2019-06-08T04:40:11.324Z,12.30
2019-06-08T04:42:41.590Z,12.30
2019-06-08T04:45:10.850Z,12.30
2019-06-08T04:47:41.076Z,12.30
2019-06-08T04:50:22.018Z,12.20
2019-06-08T04:52:40.880Z,12.30
2019-06-08T04:55:09.490Z,12.40
2019-06-08T04:57:39.368Z,12.40
2019-06-08T05:00:13.077Z,12.40
2019-06-08T05:02:41.169Z,12.40
2019-06-08T05:05:10.000Z,12.40
2019-06-08T05:07:39.260Z,12.50
2019-06-08T05:10:09.009Z,12.60
2019-06-08T05:12:39.201Z,12.80
2019-06-08T05:15:09.726Z,12.80
2019-06-08T05:17:39.305Z,12.90
2019-06-08T05:20:09.546Z,12.90
2019-06-08T05:22:39.281Z,13.00
2019-06-08T05:25:08.417Z,13.10
2019-06-08T05:27:36.901Z,13.30
2019-06-08T05:30:08.764Z,13.40
2019-06-08T05:32:37.132Z,13.50
2019-06-08T05:35:05.845Z,13.80
2019-06-08T05:37:34.326Z,14.00
2019-06-08T05:40:02.853Z,14.10
2019-06-08T05:42:31.332Z,14.20
2019-06-08T05:44:59.839Z,14.40
2019-06-08T05:47:28.261Z,14.60
2019-06-08T05:49:56.741Z,14.90
2019-06-08T05:52:25.170Z,15.30
2019-06-08T05:54:53.657Z,15.70
2019-06-08T05:57:22.060Z,16.30
2019-06-08T05:59:50.561Z,17.00
2019-06-08T06:02:19.084Z,17.70
2019-06-08T06:04:51.593Z,18.40
2019-06-08T06:07:17.814Z,19.10
2019-06-08T06:09:46.945Z,19.70
2019-06-08T06:12:16.146Z,20.30
2019-06-08T06:14:44.992Z,20.80
2019-06-08T06:17:13.667Z,21.30
2019-06-08T06:19:42.993Z,21.70
2019-06-08T06:22:11.673Z,22.10
2019-06-08T06:24:41.737Z,22.50
2019-06-08T06:27:10.772Z,22.90
2019-06-08T06:29:39.257Z,23.20
2019-06-08T06:32:07.681Z,23.50
2019-06-08T06:34:36.217Z,23.80
2019-06-08T06:37:05.176Z,24.20
2019-06-08T06:39:34.683Z,24.50
2019-06-08T06:42:03.100Z,24.70
2019-06-08T06:44:31.599Z,25.00
2019-06-08T06:47:00.018Z,25.20
2019-06-08T06:49:28.516Z,25.40
2019-06-08T06:51:56.941Z,25.80
2019-06-08T06:54:25.808Z,25.90
2019-06-08T06:56:54.241Z,26.30
2019-06-08T06:59:22.624Z,26.50
2019-06-08T07:01:55.574Z,26.70
2019-06-08T07:04:22.607Z,26.80
2019-06-08T07:06:52.170Z,26.80
2019-06-08T07:09:21.009Z,26.90
2019-06-08T07:11:49.440Z,27.00
2019-06-08T07:14:18.038Z,27.10
2019-06-08T07:16:46.452Z,27.20
2019-06-08T07:19:15.303Z,27.20
2019-06-08T07:21:43.721Z,27.30
2019-06-08T07:24:12.225Z,27.40
2019-06-08T07:26:40.645Z,27.40
2019-06-08T07:29:09.536Z,27.30
2019-06-08T07:31:37.956Z,27.20
2019-06-08T07:34:06.949Z,27.10
2019-06-08T07:36:35.381Z,27.20
2019-06-08T07:39:05.345Z,27.10
2019-06-08T07:41:33.798Z,27.10
2019-06-08T07:44:02.244Z,27.20
2019-06-08T07:46:30.676Z,27.30
2019-06-08T07:48:59.981Z,27.20
2019-06-08T07:51:28.898Z,27.20
2019-06-08T07:53:57.857Z,27.10
2019-06-08T07:56:26.281Z,27.10
2019-06-08T07:58:55.038Z,27.00
2019-06-08T08:01:35.832Z,26.80
2019-06-08T08:03:54.187Z,26.80
2019-06-08T08:06:22.810Z,26.80
2019-06-08T08:08:52.626Z,26.80
2019-06-08T08:11:21.028Z,26.80
2019-06-08T08:13:51.456Z,26.80
2019-06-08T08:16:20.080Z,26.80
2019-06-08T08:18:49.091Z,26.60
2019-06-08T08:21:23.153Z,26.60
2019-06-08T08:23:50.066Z,26.70
2019-06-08T08:26:19.773Z,26.80
2019-06-08T08:28:51.418Z,26.80
2019-06-08T08:31:19.336Z,26.90
2019-06-08T08:33:49.723Z,26.90
2019-06-08T08:36:21.041Z,26.90
2019-06-08T08:38:50.256Z,26.80
2019-06-08T08:41:19.075Z,26.70
2019-06-08T08:43:48.498Z,26.50
2019-06-08T08:46:18.160Z,26.50
2019-06-08T08:48:48.588Z,26.50
2019-06-08T08:51:17.901Z,26.40
2019-06-08T08:53:48.175Z,26.20
2019-06-08T08:56:18.138Z,26.10
2019-06-08T08:58:47.835Z,26.20
2019-06-08T09:01:20.216Z,26.20
2019-06-08T09:03:48.229Z,26.20
2019-06-08T09:06:18.157Z,26.00
2019-06-08T09:08:48.522Z,26.10
2019-06-08T09:11:17.610Z,26.00
2019-06-08T09:13:48.678Z,25.90
2019-06-08T09:16:17.683Z,25.90
2019-06-08T09:18:47.999Z,25.90
2019-06-08T09:21:18.669Z,25.90
2019-06-08T09:23:48.637Z,25.80
2019-06-08T09:26:17.610Z,25.80
2019-06-08T09:28:46.285Z,25.80
2019-06-08T09:31:14.789Z,25.90
2019-06-08T09:33:53.398Z,26.10
2019-06-08T09:36:13.661Z,26.20
2019-06-08T09:38:42.094Z,26.40
2019-06-08T09:41:10.594Z,26.50
2019-06-08T09:43:39.106Z,26.70
2019-06-08T09:46:09.108Z,26.80
2019-06-08T09:48:38.274Z,27.00
2019-06-08T09:51:09.368Z,27.20
2019-06-08T09:53:41.041Z,27.30
2019-06-08T09:56:09.594Z,27.50
2019-06-08T09:58:39.287Z,27.60
2019-06-08T10:01:09.193Z,27.60
2019-06-08T10:03:39.238Z,27.70
2019-06-08T10:06:11.517Z,27.70
2019-06-08T10:08:38.760Z,27.80
2019-06-08T10:11:09.688Z,27.80
2019-06-08T10:13:39.135Z,27.80
2019-06-08T10:16:10.254Z,27.90
2019-06-08T10:18:39.301Z,27.90
2019-06-08T10:21:09.651Z,27.90
2019-06-08T10:23:38.687Z,28.00
2019-06-08T10:26:08.394Z,28.10
2019-06-08T10:28:39.018Z,28.30
2019-06-08T10:31:07.854Z,28.20
2019-06-08T10:33:37.732Z,28.20
2019-06-08T10:36:12.234Z,28.20
2019-06-08T10:38:38.432Z,28.30
2019-06-08T10:41:16.186Z,28.40
2019-06-08T10:43:38.692Z,28.40
2019-06-08T10:46:15.629Z,28.40
2019-06-08T10:48:38.024Z,28.60
2019-06-08T10:51:10.463Z,28.60
2019-06-08T10:53:46.586Z,28.50
2019-06-08T10:56:11.767Z,28.60
2019-06-08T10:58:37.464Z,28.60
2019-06-08T11:01:10.597Z,28.80
2019-06-08T11:03:38.665Z,28.80
2019-06-08T11:06:11.351Z,29.00
2019-06-08T11:08:39.018Z,29.20
2019-06-08T11:11:11.343Z,29.20
2019-06-08T11:13:37.801Z,29.30
2019-06-08T11:16:08.406Z,29.30
2019-06-08T11:18:36.565Z,29.40
2019-06-08T11:21:07.218Z,29.20
2019-06-08T11:23:35.489Z,29.30
2019-06-08T11:26:12.815Z,29.40
2019-06-08T11:28:34.681Z,29.30
2019-06-08T11:31:03.949Z,29.30
2019-06-08T11:33:32.821Z,29.20
2019-06-08T11:36:03.875Z,29.00
2019-06-08T11:38:31.633Z,29.00
2019-06-08T11:41:00.898Z,29.00
2019-06-08T11:43:30.367Z,29.20
2019-06-08T11:46:00.435Z,29.10
2019-06-08T11:48:29.088Z,29.30
2019-06-08T11:50:58.505Z,29.50
2019-06-08T11:53:28.852Z,29.40
2019-06-08T11:56:01.077Z,29.30
2019-06-08T11:58:31.521Z,29.40
2019-06-08T12:01:09.456Z,29.40
2019-06-08T12:03:38.550Z,29.50
2019-06-08T12:06:08.969Z,29.60
2019-06-08T12:08:38.107Z,29.60
2019-06-08T12:11:11.562Z,29.70
2019-06-08T12:13:37.092Z,29.70
2019-06-08T12:16:09.367Z,29.80
2019-06-08T12:18:40.050Z,29.90
2019-06-08T12:21:08.683Z,30.00
2019-06-08T12:23:37.226Z,30.10
2019-06-08T12:26:06.083Z,29.90
2019-06-08T12:28:34.738Z,29.90
2019-06-08T12:31:04.660Z,29.80
2019-06-08T12:33:33.859Z,29.90
2019-06-08T12:36:02.258Z,29.90
2019-06-08T12:38:34.285Z,30.00
2019-06-08T12:41:01.041Z,30.00
2019-06-08T12:43:29.621Z,30.10
2019-06-08T12:45:58.170Z,30.10
2019-06-08T12:48:28.700Z,30.10
2019-06-08T12:50:57.440Z,30.10
2019-06-08T12:53:28.137Z,30.10
2019-06-08T12:55:57.926Z,30.10
2019-06-08T12:58:27.609Z,30.10
2019-06-08T13:00:57.977Z,30.30
2019-06-08T13:03:27.731Z,30.20
2019-06-08T13:05:57.570Z,30.10
2019-06-08T13:08:28.524Z,30.00
2019-06-08T13:10:57.916Z,30.00
2019-06-08T13:13:28.209Z,30.10
2019-06-08T13:15:58.042Z,30.00
2019-06-08T13:18:26.884Z,30.10
2019-06-08T13:20:55.301Z,30.10
2019-06-08T13:23:23.793Z,30.00
2019-06-08T13:25:52.216Z,29.80
2019-06-08T13:28:25.199Z,29.70
2019-06-08T13:30:50.916Z,29.70
2019-06-08T13:33:20.254Z,29.70
2019-06-08T13:35:49.792Z,29.80
2019-06-08T13:38:20.954Z,29.80
2019-06-08T13:40:48.584Z,29.80
2019-06-08T13:43:19.758Z,30.00
2019-06-08T13:45:48.595Z,30.00
2019-06-08T13:48:19.905Z,30.00
2019-06-08T13:50:49.945Z,30.00
2019-06-08T13:53:24.647Z,30.00
2019-06-08T13:55:56.483Z,30.10
2019-06-08T13:58:28.849Z,30.20
2019-06-08T14:00:50.401Z,30.20
2019-06-08T14:03:21.288Z,30.20
2019-06-08T14:05:49.132Z,30.20
2019-06-08T14:08:20.675Z,30.20
2019-06-08T14:10:48.267Z,30.10
2019-06-08T14:13:19.800Z,30.10
2019-06-08T14:15:48.710Z,30.10
2019-06-08T14:18:22.624Z,30.00
2019-06-08T14:20:48.321Z,29.90
2019-06-08T14:23:19.647Z,29.80
2019-06-08T14:25:56.236Z,29.90
2019-06-08T14:28:19.792Z,29.80
2019-06-08T14:30:48.493Z,29.90
2019-06-08T14:33:23.023Z,29.90
2019-06-08T14:35:47.223Z,29.90
2019-06-08T14:38:22.514Z,29.80
2019-06-08T14:40:47.555Z,29.90
2019-06-08T14:43:17.646Z,29.80
2019-06-08T14:45:46.918Z,29.70
2019-06-08T14:48:15.348Z,29.60
2019-06-08T14:53:23.007Z,29.60
2019-06-08T14:56:04.934Z,29.60
2019-06-08T14:58:26.326Z,29.70
2019-06-08T15:00:52.241Z,29.70
2019-06-08T15:03:21.209Z,29.60
2019-06-08T15:05:49.952Z,29.70
2019-06-08T15:08:19.479Z,29.70
2019-06-08T15:10:49.838Z,29.70
2019-06-08T15:13:18.948Z,29.60
2019-06-08T15:15:48.630Z,29.60
2019-06-08T15:18:18.539Z,29.50
2019-06-08T15:20:48.115Z,29.40
2019-06-08T15:23:19.703Z,29.50
2019-06-08T15:25:47.024Z,29.50
2019-06-08T15:28:15.452Z,29.50
2019-06-08T15:30:44.442Z,29.40
2019-06-08T15:33:13.004Z,29.30
2019-06-08T15:35:41.607Z,29.40
2019-06-08T15:38:10.098Z,29.40
2019-06-08T15:40:38.588Z,29.40
2019-06-08T15:43:08.589Z,29.20
2019-06-08T15:45:37.432Z,29.20
2019-06-08T15:48:08.035Z,29.10
2019-06-08T15:50:37.845Z,29.10
2019-06-08T15:53:08.443Z,29.00
2019-06-08T15:55:37.966Z,28.90
2019-06-08T15:58:09.040Z,28.90
2019-06-08T16:00:37.200Z,28.80
2019-06-08T16:03:05.682Z,28.80
2019-06-08T16:05:34.110Z,28.80
2019-06-08T16:08:02.592Z,28.70
2019-06-08T16:10:31.144Z,28.70
2019-06-08T16:13:01.059Z,28.70
2019-06-08T16:15:29.373Z,28.60
2019-06-08T16:17:57.848Z,28.50
2019-06-08T16:20:27.419Z,28.40
2019-06-08T16:22:56.076Z,28.40
2019-06-08T16:25:25.569Z,28.30
2019-06-08T16:27:54.288Z,28.30
2019-06-08T16:30:22.713Z,28.20
2019-06-08T16:32:51.093Z,28.10
2019-06-08T16:35:19.625Z,28.00
2019-06-08T16:37:48.170Z,27.90
2019-06-08T16:40:17.386Z,27.90
2019-06-08T16:42:46.045Z,27.80
2019-06-08T16:45:14.486Z,27.80
2019-06-08T16:47:43.882Z,27.70
2019-06-08T16:50:24.020Z,27.70
2019-06-08T16:52:43.271Z,27.60
2019-06-08T16:55:12.089Z,27.50
2019-06-08T16:57:41.306Z,27.40
2019-06-08T17:02:40.667Z,27.30
2019-06-08T17:05:09.181Z,27.20
2019-06-08T17:07:37.789Z,27.20
2019-06-08T17:10:06.968Z,27.10
2019-06-08T17:12:35.447Z,27.10
2019-06-08T17:15:04.249Z,27.00
2019-06-08T17:17:32.736Z,27.00
2019-06-08T17:20:04.483Z,26.90
2019-06-08T17:22:32.321Z,26.90
2019-06-08T17:25:02.000Z,26.80
2019-06-08T17:27:30.640Z,26.80
2019-06-08T17:29:58.960Z,26.70
2019-06-08T17:32:27.441Z,26.70
2019-06-08T17:34:55.860Z,26.60
2019-06-08T17:37:24.857Z,26.60
2019-06-08T17:39:53.340Z,26.50
2019-06-08T17:42:21.833Z,26.40
2019-06-08T17:44:50.168Z,26.30
2019-06-08T17:47:18.648Z,26.30
2019-06-08T17:49:47.491Z,26.10
2019-06-08T17:52:16.296Z,26.10
2019-06-08T17:54:44.789Z,26.00
2019-06-08T17:57:13.741Z,26.00
2019-06-08T17:59:42.247Z,25.80
2019-06-08T18:02:14.344Z,25.80
2019-06-08T18:04:41.753Z,25.70
2019-06-08T18:07:11.171Z,25.60
2019-06-08T18:09:41.866Z,25.60
2019-06-08T18:12:10.251Z,25.60
2019-06-08T18:14:40.795Z,25.50
2019-06-08T18:17:09.581Z,25.40
2019-06-08T18:19:40.319Z,25.40
2019-06-08T18:22:15.081Z,25.30
2019-06-08T18:24:40.866Z,25.20
2019-06-08T18:27:08.836Z,25.10
2019-06-08T18:29:39.591Z,25.10
2019-06-08T18:32:10.208Z,25.00
2019-06-08T18:34:40.282Z,25.00
2019-06-08T18:37:09.503Z,24.90
2019-06-08T18:39:40.945Z,24.80
2019-06-08T18:42:08.617Z,24.70
2019-06-08T18:44:39.947Z,24.60
2019-06-08T18:47:08.489Z,24.50
2019-06-08T18:49:38.450Z,24.50
2019-06-08T18:52:08.124Z,24.40
2019-06-08T18:54:38.451Z,24.30
2019-06-08T18:57:08.936Z,24.20
2019-06-08T18:59:41.963Z,24.10
2019-06-08T19:02:08.040Z,24.00
2019-06-08T19:04:37.828Z,23.90
2019-06-08T19:07:07.860Z,23.70
2019-06-08T19:09:39.445Z,23.60
2019-06-08T19:12:08.140Z,23.40
2019-06-08T19:14:37.797Z,23.20
2019-06-08T19:17:07.837Z,23.10
2019-06-08T19:19:38.569Z,23.00
2019-06-08T19:22:08.561Z,22.90
2019-06-08T19:24:40.393Z,22.90
2019-06-08T19:27:07.827Z,22.90
2019-06-08T19:29:39.390Z,22.90
2019-06-08T19:32:07.464Z,22.90
2019-06-08T19:34:39.178Z,22.80
2019-06-08T19:37:07.945Z,22.70
2019-06-08T19:39:39.611Z,22.70
2019-06-08T19:42:07.976Z,22.70
2019-06-08T19:44:38.587Z,22.60
2019-06-08T19:47:08.108Z,22.50
2019-06-08T19:49:38.748Z,22.50
2019-06-08T19:52:08.564Z,22.30
2019-06-08T19:54:38.392Z,22.10
2019-06-08T19:57:07.845Z,22.00
2019-06-08T19:59:38.284Z,21.80
2019-06-08T20:02:08.629Z,21.70
2019-06-08T20:04:38.624Z,21.60
2019-06-08T20:07:08.626Z,21.60
2019-06-08T20:09:38.015Z,21.50
2019-06-08T20:12:08.165Z,21.40
2019-06-08T20:14:37.434Z,21.20
2019-06-08T20:17:08.105Z,21.10
2019-06-08T20:19:37.346Z,21.10
2019-06-08T20:22:07.557Z,21.10
2019-06-08T20:24:37.861Z,21.00
2019-06-08T20:27:07.631Z,21.00
2019-06-08T20:29:38.105Z,21.00
2019-06-08T20:32:08.375Z,20.90
2019-06-08T20:34:38.241Z,20.80
2019-06-08T20:37:08.089Z,20.80
2019-06-08T20:39:38.216Z,20.80
2019-06-08T20:42:11.581Z,20.70
2019-06-08T20:44:38.544Z,20.60
2019-06-08T20:47:08.445Z,20.60
2019-06-08T20:49:37.919Z,20.60
2019-06-08T20:52:08.532Z,20.50
2019-06-08T20:54:36.962Z,20.40
2019-06-08T20:57:07.600Z,20.30
2019-06-08T20:59:39.621Z,20.30
2019-06-08T21:02:08.343Z,20.30
2019-06-08T21:04:38.334Z,20.30
2019-06-08T21:07:08.151Z,20.20
2019-06-08T21:09:37.743Z,20.10
2019-06-08T21:12:06.246Z,20.10
2019-06-08T21:14:34.660Z,20.00
2019-06-08T21:17:03.145Z,20.10
2019-06-08T21:19:31.581Z,20.00
2019-06-08T21:22:00.129Z,19.90
2019-06-08T21:24:28.587Z,19.80
2019-06-08T21:27:00.391Z,19.60
2019-06-08T21:29:38.868Z,19.50
2019-06-08T21:32:01.786Z,19.40
2019-06-08T21:34:28.128Z,19.40
2019-06-08T21:37:00.499Z,19.30
2019-06-08T21:39:28.272Z,19.20
2019-06-08T21:42:01.309Z,19.20
2019-06-08T21:44:27.903Z,19.10
2019-06-08T21:47:00.836Z,19.00
2019-06-08T21:49:27.751Z,19.00
2019-06-08T21:51:59.559Z,19.10
2019-06-08T21:54:27.168Z,19.10
2019-06-08T21:56:58.947Z,19.00
2019-06-08T21:59:26.349Z,19.00
2019-06-08T22:01:58.988Z,19.10
2019-06-08T22:04:27.500Z,19.10
2019-06-08T22:06:58.588Z,19.00
2019-06-08T22:09:28.349Z,19.00
2019-06-08T22:11:59.168Z,18.90
2019-06-08T22:14:27.318Z,18.80
2019-06-08T22:17:00.918Z,18.70
2019-06-08T22:19:27.548Z,18.60
2019-06-08T22:21:59.839Z,18.60
2019-06-08T22:24:27.741Z,18.50
2019-06-08T22:26:58.584Z,18.50
2019-06-08T22:29:27.696Z,18.40
2019-06-08T22:31:57.670Z,18.40
2019-06-08T22:34:28.007Z,18.30
2019-06-08T22:36:59.949Z,18.40
2019-06-08T22:39:28.175Z,18.40
2019-06-08T22:41:58.502Z,18.40
2019-06-08T22:44:28.423Z,18.40
2019-06-08T22:46:59.826Z,18.30
2019-06-08T22:49:28.118Z,18.30
2019-06-08T22:51:59.097Z,18.30
2019-06-08T22:54:27.620Z,18.20
2019-06-08T22:56:59.771Z,18.20
2019-06-08T22:59:27.695Z,18.20
2019-06-08T23:01:59.244Z,18.20
2019-06-08T23:04:27.633Z,18.10
2019-06-08T23:06:59.686Z,18.10
2019-06-08T23:09:28.381Z,17.80
2019-06-08T23:12:00.259Z,18.10
2019-06-08T23:14:28.606Z,18.00
2019-06-08T23:16:59.616Z,18.00
2019-06-08T23:19:27.589Z,17.90
2019-06-08T23:21:58.257Z,17.90
2019-06-08T23:24:29.220Z,17.90
2019-06-08T23:26:57.829Z,17.80
2019-06-08T23:29:27.370Z,17.80
2019-06-08T23:31:57.181Z,17.80
2019-06-08T23:34:27.727Z,17.80
2019-06-08T23:37:01.971Z,17.80
2019-06-08T23:39:28.443Z,17.80
2019-06-08T23:41:57.638Z,17.80
2019-06-08T23:44:28.344Z,17.80
2019-06-08T23:46:58.543Z,17.80
2019-06-08T23:49:27.794Z,17.90
2019-06-08T23:51:59.689Z,17.90
2019-06-08T23:54:28.031Z,17.80
2019-06-08T23:56:56.784Z,17.80
2019-06-08T23:59:27.581Z,17.80
