createdAt,value
2023-01-19T00:02:21.165Z,5.07
2023-01-19T00:06:22.870Z,5.05
2023-01-19T00:10:24.503Z,5.35
2023-01-19T00:14:26.058Z,5.10
2023-01-19T00:18:27.757Z,4.57
2023-01-19T00:22:29.486Z,5.25
2023-01-19T00:26:31.102Z,6.22
2023-01-19T00:30:32.677Z,5.60
2023-01-19T00:34:39.605Z,6.15
2023-01-19T00:38:41.327Z,5.88
2023-01-19T00:42:48.335Z,5.57
2023-01-19T00:46:49.953Z,5.30
2023-01-19T00:50:51.515Z,5.47
2023-01-19T00:54:53.036Z,5.65
2023-01-19T00:58:54.545Z,6.15
2023-01-19T01:02:56.237Z,6.47
2023-01-19T01:06:57.909Z,4.18
2023-01-19T01:10:59.610Z,6.38
2023-01-19T01:15:06.283Z,5.65
2023-01-19T01:19:07.906Z,6.70
2023-01-19T01:23:09.570Z,6.70
2023-01-19T01:27:11.865Z,6.07
2023-01-19T01:31:13.496Z,6.30
2023-01-19T01:35:15.597Z,6.13
2023-01-19T01:39:17.176Z,6.65
2023-01-19T01:43:20.487Z,6.38
2023-01-19T01:47:34.464Z,5.63
2023-01-19T01:51:53.604Z,6.82
2023-01-19T01:55:55.624Z,7.00
2023-01-19T01:59:58.434Z,6.50
2023-01-19T02:08:31.349Z,6.22
2023-01-19T02:12:51.587Z,7.15
2023-01-19T02:16:53.266Z,7.80
2023-01-19T02:21:01.973Z,6.97
2023-01-19T02:25:05.526Z,6.55
2023-01-19T02:29:13.312Z,6.47
2023-01-19T02:33:14.975Z,7.03
2023-01-19T02:37:18.574Z,7.25
2023-01-19T02:41:25.378Z,7.53
2023-01-19T02:45:27.378Z,6.72
2023-01-19T02:49:30.308Z,7.90
2023-01-19T02:54:06.305Z,7.85
2023-01-19T02:58:22.228Z,7.47
2023-01-19T03:02:41.394Z,7.05
2023-01-19T03:07:10.210Z,7.93
2023-01-19T03:11:13.597Z,7.70
2023-01-19T03:15:27.538Z,7.85
2023-01-19T03:19:36.324Z,8.02
2023-01-19T03:23:41.585Z,7.72
2023-01-19T03:27:46.307Z,8.20
2023-01-19T03:31:50.606Z,8.30
2023-01-19T03:35:57.583Z,8.73
2023-01-19T03:39:59.532Z,8.20
2023-01-19T03:44:02.582Z,8.47
2023-01-19T03:48:05.244Z,8.20
2023-01-19T03:52:06.935Z,8.82
2023-01-19T03:56:19.751Z,8.20
2023-01-19T04:00:21.362Z,9.13
2023-01-19T04:04:22.904Z,9.07
2023-01-19T04:08:24.495Z,9.00
2023-01-19T04:12:26.085Z,8.20
2023-01-19T04:16:27.812Z,9.52
2023-01-19T04:20:29.878Z,9.10
2023-01-19T04:24:31.577Z,9.27
2023-01-19T04:28:34.974Z,8.77
2023-01-19T04:32:36.552Z,8.98
2023-01-19T04:36:38.180Z,10.23
2023-01-19T04:40:39.729Z,9.05
2023-01-19T04:44:41.332Z,9.63
2023-01-19T04:48:42.872Z,8.57
2023-01-19T04:52:44.476Z,9.65
2023-01-19T04:56:46.726Z,9.02
2023-01-19T05:00:48.636Z,8.80
2023-01-19T05:04:50.538Z,8.70
2023-01-19T05:08:52.112Z,8.93
2023-01-19T05:12:53.918Z,9.10
2023-01-19T05:16:55.579Z,9.02
2023-01-19T05:20:57.186Z,8.63
2023-01-19T05:24:58.795Z,7.35
2023-01-19T05:29:00.463Z,8.13
2023-01-19T05:33:02.540Z,8.27
2023-01-19T05:37:04.310Z,10.30
2023-01-19T05:41:05.963Z,9.13
2023-01-19T05:45:08.391Z,9.68
2023-01-19T05:49:10.124Z,8.65
2023-01-19T05:53:11.917Z,8.47
2023-01-19T05:57:14.511Z,8.02
2023-01-19T06:01:26.822Z,8.40
2023-01-19T06:05:28.872Z,7.82
2023-01-19T06:09:30.528Z,7.88
2023-01-19T06:13:33.657Z,8.43
2023-01-19T06:17:35.529Z,8.73
2023-01-19T06:21:37.072Z,6.60
2023-01-19T06:25:39.225Z,8.27
2023-01-19T06:29:41.146Z,8.07
2023-01-19T06:33:42.815Z,8.20
2023-01-19T06:37:44.376Z,8.35
2023-01-19T06:41:46.067Z,8.00
2023-01-19T06:45:48.235Z,7.80
2023-01-19T06:49:49.966Z,9.18
2023-01-19T06:53:51.642Z,8.32
2023-01-19T06:57:59.510Z,10.27
2023-01-19T07:02:01.296Z,9.48
2023-01-19T07:06:22.825Z,9.65
2023-01-19T07:10:24.853Z,9.77
2023-01-19T07:14:31.008Z,7.60
2023-01-19T07:18:33.179Z,10.20
2023-01-19T07:22:34.746Z,11.13
2023-01-19T07:26:37.567Z,10.48
2023-01-19T07:30:39.252Z,10.90
2023-01-19T07:34:40.814Z,9.93
2023-01-19T07:38:42.509Z,10.32
2023-01-19T07:42:49.238Z,10.23
2023-01-19T07:46:51.295Z,10.65
2023-01-19T07:50:53.097Z,10.57
2023-01-19T07:54:55.015Z,12.05
2023-01-19T07:58:58.559Z,11.55
2023-01-19T08:03:05.650Z,10.45
2023-01-19T08:07:07.218Z,10.82
2023-01-19T08:11:09.635Z,11.50
2023-01-19T08:15:11.458Z,10.73
2023-01-19T08:19:13.103Z,10.05
2023-01-19T08:23:15.237Z,11.20
2023-01-19T08:27:16.848Z,9.85
2023-01-19T08:31:22.948Z,10.40
2023-01-19T08:35:26.067Z,10.23
2023-01-19T08:39:27.689Z,10.25
2023-01-19T08:43:29.306Z,10.05
2023-01-19T08:47:30.908Z,9.95
2023-01-19T08:51:32.538Z,8.95
2023-01-19T08:55:36.504Z,8.88
2023-01-19T08:59:38.268Z,8.70
2023-01-19T09:03:39.834Z,9.63
2023-01-19T09:07:41.808Z,8.95
2023-01-19T09:11:44.519Z,8.77
2023-01-19T09:19:47.753Z,8.45
2023-01-19T09:23:49.450Z,8.27
2023-01-19T09:27:51.407Z,8.70
2023-01-19T09:31:53.262Z,9.40
2023-01-19T09:35:55.286Z,10.63
2023-01-19T09:39:57.071Z,7.40
2023-01-19T09:44:00.370Z,8.20
2023-01-19T09:48:05.931Z,8.77
2023-01-19T09:52:14.858Z,9.32
2023-01-19T09:56:20.140Z,8.65
2023-01-19T10:00:24.335Z,8.18
2023-01-19T10:04:42.167Z,8.00
2023-01-19T10:09:08.741Z,9.00
2023-01-19T10:13:22.859Z,8.73
2023-01-19T10:17:43.434Z,8.90
2023-01-19T10:21:46.436Z,8.70
2023-01-19T10:25:48.173Z,9.55
2023-01-19T10:29:50.008Z,9.75
2023-01-19T10:33:52.825Z,9.32
2023-01-19T10:42:02.453Z,7.78
2023-01-19T10:46:17.830Z,8.68
2023-01-19T10:50:31.838Z,8.93
2023-01-19T10:54:36.468Z,8.82
2023-01-19T10:58:38.063Z,8.90
2023-01-19T11:02:50.560Z,9.40
2023-01-19T11:06:52.253Z,9.07
2023-01-19T11:11:04.524Z,9.10
2023-01-19T11:15:15.700Z,8.93
2023-01-19T11:19:30.081Z,9.40
2023-01-19T11:23:56.868Z,8.25
2023-01-19T11:27:58.700Z,9.20
2023-01-19T11:32:11.828Z,9.32
2023-01-19T11:36:17.734Z,10.18
2023-01-19T11:40:19.485Z,10.00
2023-01-19T11:44:31.057Z,9.43
2023-01-19T11:48:42.416Z,9.02
2023-01-19T11:52:51.389Z,11.05
2023-01-19T11:56:55.752Z,7.88
2023-01-19T12:01:22.471Z,8.70
2023-01-19T12:05:30.186Z,8.48
2023-01-19T12:09:42.785Z,9.00
2023-01-19T12:13:47.042Z,7.65
2023-01-19T12:17:53.591Z,8.88
2023-01-19T12:21:56.614Z,8.75
2023-01-19T12:26:16.498Z,8.73
2023-01-19T12:30:23.196Z,9.20
2023-01-19T12:34:31.484Z,9.90
2023-01-19T12:38:39.223Z,10.27
2023-01-19T12:42:46.569Z,10.45
2023-01-19T12:47:03.312Z,10.23
2023-01-19T12:51:05.295Z,11.40
2023-01-19T12:55:22.739Z,10.50
2023-01-19T12:59:26.888Z,10.77
2023-01-19T13:03:29.340Z,10.20
2023-01-19T13:08:07.052Z,8.85
2023-01-19T13:12:14.572Z,11.10
2023-01-19T13:16:19.112Z,9.75
2023-01-19T13:20:43.148Z,10.43
2023-01-19T13:25:22.233Z,9.45
2023-01-19T13:29:36.375Z,8.77
2023-01-19T13:33:52.154Z,9.18
2023-01-19T13:37:54.105Z,11.38
2023-01-19T13:41:59.277Z,10.93
2023-01-19T13:46:01.459Z,9.82
2023-01-19T13:50:03.763Z,10.38
2023-01-19T13:54:06.266Z,9.57
2023-01-19T13:58:21.324Z,10.20
2023-01-19T14:02:22.993Z,10.50
2023-01-19T14:06:35.967Z,9.50
2023-01-19T14:10:38.746Z,8.73
2023-01-19T14:18:43.580Z,8.43
2023-01-19T14:22:46.993Z,8.63
2023-01-19T14:26:51.464Z,8.68
2023-01-19T14:31:00.386Z,9.85
2023-01-19T14:35:04.262Z,8.85
2023-01-19T14:39:14.253Z,8.80
2023-01-19T14:43:16.011Z,8.73
2023-01-19T14:47:34.895Z,8.73
2023-01-19T14:51:36.495Z,9.10
2023-01-19T14:55:45.552Z,8.70
2023-01-19T14:59:49.665Z,8.38
2023-01-19T15:03:51.334Z,8.48
2023-01-19T15:07:54.171Z,8.93
2023-01-19T15:15:58.535Z,7.22
2023-01-19T15:20:00.271Z,8.52
2023-01-19T15:24:01.901Z,8.00
2023-01-19T15:28:11.202Z,8.68
2023-01-19T15:32:14.249Z,7.93
2023-01-19T15:36:19.089Z,7.60
2023-01-19T15:40:23.418Z,7.78
2023-01-19T15:44:25.157Z,7.43
2023-01-19T15:48:26.734Z,7.47
2023-01-19T15:52:28.277Z,8.00
2023-01-19T15:56:31.288Z,8.02
2023-01-19T16:00:34.742Z,8.27
2023-01-19T16:04:36.361Z,8.68
2023-01-19T16:08:38.144Z,8.25
2023-01-19T16:12:40.112Z,8.82
2023-01-19T16:16:43.134Z,8.50
2023-01-19T16:20:44.737Z,8.73
2023-01-19T16:24:46.576Z,9.88
2023-01-19T16:28:48.258Z,7.80
2023-01-19T16:32:49.838Z,9.32
2023-01-19T16:36:52.060Z,8.65
2023-01-19T16:40:53.780Z,6.38
2023-01-19T16:44:55.367Z,8.63
2023-01-19T16:49:02.628Z,9.68
2023-01-19T16:53:04.262Z,8.60
2023-01-19T16:57:05.854Z,8.60
2023-01-19T17:01:13.384Z,8.98
2023-01-19T17:05:18.523Z,8.20
2023-01-19T17:09:20.194Z,8.23
2023-01-19T17:13:22.318Z,7.35
2023-01-19T17:17:23.947Z,7.47
2023-01-19T17:21:26.367Z,7.30
2023-01-19T17:25:28.021Z,7.60
2023-01-19T17:29:29.620Z,7.70
2023-01-19T17:33:31.260Z,7.05
2023-01-19T17:37:34.179Z,7.13
2023-01-19T17:41:36.362Z,7.10
2023-01-19T17:45:38.169Z,7.68
2023-01-19T17:49:39.942Z,6.25
2023-01-19T17:53:42.374Z,7.13
2023-01-19T17:57:43.986Z,7.57
2023-01-19T18:01:46.507Z,8.20
2023-01-19T18:05:55.722Z,8.80
2023-01-19T18:09:59.009Z,8.65
2023-01-19T18:14:02.899Z,9.18
2023-01-19T18:18:04.485Z,8.77
2023-01-19T18:22:09.125Z,9.35
2023-01-19T18:26:15.120Z,9.95
2023-01-19T18:30:17.247Z,10.32
2023-01-19T18:34:19.673Z,10.18
2023-01-19T18:38:22.480Z,9.40
2023-01-19T18:42:25.673Z,9.93
2023-01-19T18:46:27.615Z,9.25
2023-01-19T18:50:29.310Z,8.70
2023-01-19T18:54:30.951Z,9.10
2023-01-19T18:58:36.304Z,9.13
2023-01-19T19:02:38.056Z,10.27
2023-01-19T19:06:39.703Z,10.35
2023-01-19T19:10:42.242Z,10.65
2023-01-19T19:14:43.807Z,10.68
2023-01-19T19:18:45.545Z,9.60
2023-01-19T19:22:47.256Z,10.82
2023-01-19T19:26:48.886Z,8.88
2023-01-19T19:30:52.654Z,9.18
2023-01-19T19:34:56.411Z,9.50
2023-01-19T19:38:59.368Z,9.02
2023-01-19T19:43:01.037Z,9.68
2023-01-19T19:47:02.709Z,10.38
2023-01-19T19:51:17.532Z,9.40
2023-01-19T19:55:20.464Z,10.50
2023-01-19T19:59:22.143Z,10.50
2023-01-19T20:03:28.069Z,10.07
2023-01-19T20:12:31.998Z,10.35
2023-01-19T20:16:34.146Z,11.50
2023-01-19T20:20:35.873Z,7.57
2023-01-19T20:24:37.588Z,9.80
2023-01-19T20:28:40.224Z,9.15
2023-01-19T20:32:41.865Z,10.20
2023-01-19T20:36:46.872Z,11.48
2023-01-19T20:40:48.389Z,9.80
2023-01-19T20:44:50.041Z,8.93
2023-01-19T20:48:53.741Z,9.25
2023-01-19T20:52:55.308Z,9.77
2023-01-19T20:56:57.643Z,9.00
2023-01-19T21:00:59.384Z,10.65
2023-01-19T21:05:00.973Z,6.57
2023-01-19T21:09:03.745Z,9.77
2023-01-19T21:13:05.290Z,11.57
2023-01-19T21:17:06.849Z,9.85
2023-01-19T21:21:17.766Z,11.13
2023-01-19T21:25:26.177Z,10.63
2023-01-19T21:29:27.794Z,11.15
2023-01-19T21:33:31.717Z,10.23
2023-01-19T21:37:33.334Z,10.63
2023-01-19T21:41:35.951Z,9.93
2023-01-19T21:45:38.624Z,9.18
2023-01-19T21:49:40.226Z,9.73
2023-01-19T21:53:42.190Z,9.43
2023-01-19T21:57:43.741Z,9.23
2023-01-19T22:01:46.249Z,9.93
2023-01-19T22:05:47.855Z,10.60
2023-01-19T22:09:49.440Z,10.55
2023-01-19T22:13:51.512Z,10.80
2023-01-19T22:17:53.114Z,9.73
2023-01-19T22:21:54.708Z,10.50
2023-01-19T22:25:59.463Z,10.25
2023-01-19T22:30:01.141Z,9.80
2023-01-19T22:34:02.744Z,11.05
2023-01-19T22:38:04.489Z,11.05
2023-01-19T22:42:06.090Z,11.27
2023-01-19T22:46:08.820Z,9.63
2023-01-19T22:54:12.853Z,9.15
2023-01-19T22:58:14.409Z,10.15
2023-01-19T23:02:16.138Z,11.38
2023-01-19T23:06:25.689Z,11.40
2023-01-19T23:10:27.478Z,10.68
2023-01-19T23:14:29.488Z,10.52
2023-01-19T23:18:31.675Z,10.13
2023-01-19T23:22:33.202Z,10.55
2023-01-19T23:26:41.003Z,9.70
2023-01-19T23:30:42.721Z,11.00
2023-01-19T23:34:44.277Z,8.50
2023-01-19T23:38:51.133Z,10.73
2023-01-19T23:42:54.732Z,10.35
2023-01-19T23:46:57.923Z,11.05
2023-01-19T23:50:59.625Z,12.73
2023-01-19T23:55:01.203Z,9.77
2023-01-19T23:59:06.855Z,10.20
