createdAt,value
2022-10-20T00:04:23.913Z,157.71
2022-10-20T00:09:54.108Z,155.82
2022-10-20T00:14:46.386Z,156.54
2022-10-20T00:19:46.321Z,155.82
2022-10-20T00:24:46.266Z,156.98
2022-10-20T00:29:46.182Z,157.86
2022-10-20T00:34:46.108Z,158.45
2022-10-20T00:39:46.072Z,158.90
2022-10-20T00:44:45.982Z,158.15
2022-10-20T00:49:45.910Z,159.05
2022-10-20T00:54:45.870Z,159.50
2022-10-20T00:59:45.786Z,159.80
2022-10-20T01:04:45.702Z,158.15
2022-10-20T01:09:45.712Z,159.50
2022-10-20T01:14:45.671Z,158.60
2022-10-20T01:19:45.516Z,159.05
2022-10-20T01:24:45.457Z,159.80
2022-10-20T01:29:45.377Z,159.80
2022-10-20T01:34:47.940Z,160.56
2022-10-20T01:39:46.241Z,160.71
2022-10-20T01:44:45.187Z,161.95
2022-10-20T01:49:45.099Z,161.79
2022-10-20T01:54:45.031Z,162.10
2022-10-20T01:59:44.969Z,162.73
2022-10-20T02:04:45.076Z,163.68
2022-10-20T02:09:44.865Z,163.36
2022-10-20T02:14:44.763Z,162.73
2022-10-20T02:19:44.798Z,162.41
2022-10-20T02:24:44.653Z,161.64
2022-10-20T02:29:44.569Z,162.57
2022-10-20T02:34:44.511Z,163.20
2022-10-20T02:39:44.423Z,164.47
2022-10-20T02:44:44.374Z,163.68
2022-10-20T02:49:44.298Z,164.15
2022-10-20T02:54:44.228Z,164.15
2022-10-20T02:59:44.158Z,163.83
2022-10-20T03:04:44.104Z,163.83
2022-10-20T03:09:44.041Z,164.31
2022-10-20T03:14:43.942Z,164.15
2022-10-20T03:19:43.931Z,163.36
2022-10-20T03:24:43.839Z,163.99
2022-10-20T03:29:43.743Z,163.36
2022-10-20T03:34:43.695Z,164.79
2022-10-20T03:39:43.623Z,163.83
2022-10-20T03:44:43.569Z,165.12
2022-10-20T03:49:43.477Z,164.47
2022-10-20T03:54:43.483Z,165.77
2022-10-20T03:59:43.344Z,166.58
2022-10-20T04:04:43.279Z,166.75
2022-10-20T04:09:43.308Z,166.09
2022-10-20T04:14:43.159Z,166.09
2022-10-20T04:19:57.771Z,164.79
2022-10-20T04:24:50.150Z,164.15
2022-10-20T04:29:50.081Z,164.96
2022-10-20T04:34:50.007Z,165.28
2022-10-20T04:39:49.953Z,165.93
2022-10-20T04:44:50.048Z,165.44
2022-10-20T04:49:50.175Z,165.93
2022-10-20T04:54:49.743Z,165.60
2022-10-20T04:59:49.740Z,164.96
2022-10-20T05:04:49.607Z,165.44
2022-10-20T05:09:49.557Z,164.47
2022-10-20T05:14:49.508Z,164.15
2022-10-20T05:19:49.415Z,163.83
2022-10-20T05:24:49.336Z,163.36
2022-10-20T05:29:49.286Z,163.99
2022-10-20T05:34:49.208Z,163.36
2022-10-20T05:39:49.274Z,164.47
2022-10-20T05:44:49.080Z,164.47
2022-10-20T05:49:49.033Z,164.15
2022-10-20T05:54:48.940Z,165.28
2022-10-20T05:59:48.876Z,165.44
2022-10-20T06:04:48.804Z,166.91
2022-10-20T06:09:48.806Z,167.41
2022-10-20T06:14:48.685Z,166.91
2022-10-20T06:19:48.626Z,167.08
2022-10-20T06:24:48.538Z,166.75
2022-10-20T06:29:48.510Z,166.75
2022-10-20T06:34:48.407Z,165.93
2022-10-20T06:39:48.335Z,166.26
2022-10-20T06:44:48.274Z,165.44
2022-10-20T06:49:48.291Z,166.58
2022-10-20T06:54:48.141Z,167.91
2022-10-20T06:59:48.065Z,168.24
2022-10-20T07:04:48.026Z,167.24
2022-10-20T07:09:47.974Z,166.42
2022-10-20T07:14:47.883Z,165.77
2022-10-20T07:19:48.122Z,166.75
2022-10-20T07:24:47.797Z,163.36
2022-10-20T07:29:47.653Z,159.95
2022-10-20T07:34:47.662Z,159.50
2022-10-20T07:39:47.527Z,157.56
2022-10-20T07:44:47.507Z,156.10
2022-10-20T07:49:47.423Z,155.96
2022-10-20T07:54:47.370Z,155.24
2022-10-20T07:59:47.530Z,153.41
2022-10-20T08:04:47.188Z,152.44
2022-10-20T08:09:47.145Z,152.03
2022-10-20T08:14:48.482Z,151.75
2022-10-20T08:19:50.433Z,149.47
2022-10-20T08:24:46.915Z,146.87
2022-10-20T08:29:55.073Z,144.11
2022-10-20T08:34:47.801Z,141.93
2022-10-20T08:39:46.837Z,140.98
2022-10-20T08:44:46.674Z,139.46
2022-10-20T08:49:46.597Z,139.46
2022-10-20T08:54:46.557Z,137.53
2022-10-20T08:59:46.507Z,137.98
2022-10-20T09:04:46.383Z,137.08
2022-10-20T09:09:46.320Z,136.86
2022-10-20T09:14:46.262Z,134.03
2022-10-20T09:19:46.365Z,133.72
2022-10-20T09:24:46.167Z,133.40
2022-10-20T09:29:46.037Z,132.15
2022-10-20T09:34:45.966Z,132.98
2022-10-20T09:39:45.902Z,132.56
2022-10-20T09:44:45.830Z,132.98
2022-10-20T09:49:45.861Z,133.19
2022-10-20T09:54:45.800Z,133.08
2022-10-20T09:59:46.069Z,133.61
2022-10-20T10:04:45.592Z,133.08
2022-10-20T10:09:45.515Z,132.98
2022-10-20T10:14:45.436Z,131.84
2022-10-20T10:19:45.367Z,130.31
2022-10-20T10:24:45.494Z,129.31
2022-10-20T10:29:45.244Z,128.52
2022-10-20T10:34:45.183Z,125.84
2022-10-20T10:39:45.448Z,124.91
2022-10-20T10:44:45.034Z,123.08
2022-10-20T10:49:44.991Z,121.49
2022-10-20T10:54:44.902Z,121.67
2022-10-20T10:59:44.825Z,120.62
2022-10-20T11:04:44.766Z,120.36
2022-10-20T11:09:44.701Z,121.05
2022-10-20T11:14:44.641Z,120.79
2022-10-20T11:19:44.577Z,122.46
2022-10-20T11:24:44.469Z,122.82
2022-10-20T11:29:44.420Z,124.17
2022-10-20T11:34:44.358Z,124.26
2022-10-20T11:39:44.331Z,125.18
2022-10-20T11:44:44.260Z,124.17
2022-10-20T11:49:44.153Z,125.37
2022-10-20T11:54:44.089Z,125.56
2022-10-20T11:59:44.035Z,125.75
2022-10-20T12:04:44.045Z,124.17
2022-10-20T12:09:43.895Z,125.09
2022-10-20T12:14:43.797Z,124.54
2022-10-20T12:19:43.816Z,124.36
2022-10-20T12:24:43.731Z,124.26
2022-10-20T12:29:43.611Z,124.36
2022-10-20T12:34:43.565Z,124.17
2022-10-20T12:39:43.550Z,123.44
2022-10-20T12:44:43.585Z,124.17
2022-10-20T12:49:43.336Z,123.44
2022-10-20T12:54:48.334Z,121.67
2022-10-20T12:59:44.229Z,122.82
2022-10-20T13:04:45.408Z,122.64
2022-10-20T13:09:43.074Z,122.64
2022-10-20T13:14:43.022Z,121.40
2022-10-20T13:19:42.943Z,121.23
2022-10-20T13:24:44.942Z,121.32
2022-10-20T13:29:42.810Z,121.49
2022-10-20T13:34:42.781Z,120.71
2022-10-20T13:39:42.665Z,119.85
2022-10-20T13:44:42.605Z,119.94
2022-10-20T13:49:42.571Z,120.11
2022-10-20T13:54:42.553Z,119.43
2022-10-20T13:59:44.641Z,118.75
2022-10-20T14:04:42.338Z,119.76
2022-10-20T14:09:46.497Z,118.25
2022-10-20T14:14:43.193Z,118.92
2022-10-20T14:19:44.645Z,119.60
2022-10-20T14:24:42.067Z,118.42
2022-10-20T14:29:42.069Z,118.67
2022-10-20T14:34:41.931Z,119.17
2022-10-20T14:39:41.885Z,119.94
2022-10-20T14:44:41.830Z,119.94
2022-10-20T14:49:41.826Z,119.85
2022-10-20T14:54:41.743Z,120.54
2022-10-20T14:59:41.613Z,120.71
2022-10-20T15:04:41.535Z,120.97
2022-10-20T15:09:41.498Z,120.71
2022-10-20T15:14:41.394Z,121.49
2022-10-20T15:19:41.341Z,120.45
2022-10-20T15:24:41.247Z,120.97
2022-10-20T15:29:41.208Z,120.79
2022-10-20T15:34:41.159Z,119.00
2022-10-20T15:39:41.188Z,120.02
2022-10-20T15:44:41.008Z,119.09
2022-10-20T15:49:40.917Z,118.92
2022-10-20T15:54:40.833Z,120.62
2022-10-20T15:59:40.770Z,118.25
2022-10-20T16:04:40.707Z,119.60
2022-10-20T16:09:40.654Z,119.60
2022-10-20T16:14:40.605Z,119.51
2022-10-20T16:19:40.498Z,120.02
2022-10-20T16:24:40.663Z,120.11
2022-10-20T16:29:40.378Z,119.76
2022-10-20T16:34:40.289Z,120.79
2022-10-20T16:39:40.306Z,120.88
2022-10-20T16:44:40.158Z,121.32
2022-10-20T16:49:40.096Z,122.02
2022-10-20T16:59:39.968Z,122.91
2022-10-20T17:04:39.946Z,123.08
2022-10-20T17:09:39.856Z,123.54
2022-10-20T17:14:39.752Z,123.63
2022-10-20T17:19:39.842Z,123.44
2022-10-20T17:24:39.698Z,122.91
2022-10-20T17:29:39.568Z,122.91
2022-10-20T17:34:39.514Z,123.99
2022-10-20T17:39:39.440Z,123.99
2022-10-20T17:44:39.363Z,123.36
2022-10-20T17:49:39.271Z,123.44
2022-10-20T17:54:39.322Z,123.81
2022-10-20T17:59:52.111Z,124.08
2022-10-20T18:04:40.109Z,125.09
2022-10-20T18:09:39.052Z,124.72
2022-10-20T18:14:38.965Z,125.56
2022-10-20T18:19:38.887Z,125.93
2022-10-20T18:24:38.845Z,125.65
2022-10-20T18:29:38.808Z,125.93
2022-10-20T18:34:38.682Z,124.72
2022-10-20T18:39:38.618Z,124.26
2022-10-20T18:44:38.545Z,123.36
2022-10-20T18:49:38.538Z,123.36
2022-10-20T18:54:38.446Z,122.82
2022-10-20T18:59:38.401Z,123.08
2022-10-20T19:04:38.341Z,123.72
2022-10-20T19:09:38.478Z,123.36
2022-10-20T19:14:38.311Z,122.91
2022-10-20T19:19:38.075Z,122.73
2022-10-20T19:24:38.017Z,123.08
2022-10-20T19:29:38.428Z,122.91
2022-10-20T19:34:47.556Z,123.18
2022-10-20T19:40:11.152Z,122.28
2022-10-20T19:45:03.564Z,121.67
2022-10-20T19:50:03.477Z,121.67
2022-10-20T19:55:03.417Z,121.67
2022-10-20T20:00:03.395Z,122.02
2022-10-20T20:05:03.351Z,121.40
2022-10-20T20:10:03.239Z,121.49
2022-10-20T20:15:03.150Z,121.14
2022-10-20T20:20:03.067Z,120.79
2022-10-20T20:25:03.012Z,121.14
2022-10-20T20:30:02.935Z,121.32
2022-10-20T20:40:02.824Z,119.94
2022-10-20T20:45:02.782Z,119.76
2022-10-20T20:50:02.680Z,120.02
2022-10-20T20:55:02.596Z,119.60
2022-10-20T21:00:02.565Z,119.85
2022-10-20T21:05:02.458Z,119.85
2022-10-20T21:10:02.398Z,119.43
2022-10-20T21:15:02.509Z,119.17
2022-10-20T21:20:02.274Z,118.84
2022-10-20T21:25:02.252Z,118.59
2022-10-20T21:30:02.172Z,118.59
2022-10-20T21:35:02.052Z,119.09
2022-10-20T21:40:03.804Z,118.75
2022-10-20T21:45:01.954Z,118.25
2022-10-20T21:50:01.841Z,118.25
2022-10-20T21:55:01.793Z,118.01
2022-10-20T22:00:01.714Z,116.70
2022-10-20T22:05:01.719Z,117.60
2022-10-20T22:10:01.577Z,117.02
2022-10-20T22:15:01.693Z,116.78
2022-10-20T22:20:01.439Z,116.62
2022-10-20T22:25:01.345Z,116.30
2022-10-20T22:30:01.328Z,115.82
2022-10-20T22:35:01.264Z,115.50
2022-10-20T22:40:01.212Z,115.11
2022-10-20T22:45:01.125Z,115.98
2022-10-20T22:50:01.100Z,114.33
2022-10-20T22:55:01.000Z,115.19
2022-10-20T23:00:00.897Z,114.56
2022-10-20T23:05:00.847Z,114.10
2022-10-20T23:10:00.750Z,114.10
2022-10-20T23:15:00.695Z,113.79
2022-10-20T23:20:00.612Z,114.56
2022-10-20T23:25:00.559Z,113.94
2022-10-20T23:30:00.475Z,114.02
2022-10-20T23:35:00.437Z,113.94
2022-10-20T23:40:00.379Z,114.10
2022-10-20T23:45:00.287Z,113.79
2022-10-20T23:50:00.221Z,113.71
2022-10-20T23:55:00.149Z,113.56
