createdAt,value
2018-02-25T00:00:05.215Z,-4.50
2018-02-25T00:02:42.567Z,-4.60
2018-02-25T00:05:16.179Z,-4.60
2018-02-25T00:07:50.043Z,-4.50
2018-02-25T00:10:24.505Z,-4.50
2018-02-25T00:12:58.246Z,-4.60
2018-02-25T00:15:31.914Z,-4.60
2018-02-25T00:18:05.741Z,-4.60
2018-02-25T00:20:39.519Z,-4.60
2018-02-25T00:23:13.509Z,-4.70
2018-02-25T00:25:47.323Z,-4.70
2018-02-25T00:28:21.776Z,-4.70
2018-02-25T00:30:55.406Z,-4.70
2018-02-25T00:33:29.259Z,-4.70
2018-02-25T00:36:03.071Z,-4.70
2018-02-25T00:38:36.826Z,-4.80
2018-02-25T00:41:10.632Z,-4.80
2018-02-25T00:43:44.487Z,-4.80
2018-02-25T00:46:19.612Z,-4.90
2018-02-25T00:48:54.086Z,-4.80
2018-02-25T00:51:28.733Z,-4.90
2018-02-25T00:54:02.517Z,-4.90
2018-02-25T00:56:36.922Z,-4.90
2018-02-25T00:59:13.165Z,-4.90
2018-02-25T01:01:48.434Z,-4.90
2018-02-25T01:04:22.188Z,-4.90
2018-02-25T01:06:55.858Z,-4.90
2018-02-25T01:09:30.362Z,-4.90
2018-02-25T01:12:04.805Z,-4.90
2018-02-25T01:14:41.566Z,-4.90
2018-02-25T01:17:17.269Z,-5.00
2018-02-25T01:19:51.076Z,-5.00
2018-02-25T01:22:24.838Z,-5.00
2018-02-25T01:24:59.815Z,-5.00
2018-02-25T01:27:33.585Z,-5.00
2018-02-25T01:30:07.136Z,-5.00
2018-02-25T01:32:41.710Z,-5.10
2018-02-25T01:35:15.480Z,-5.10
2018-02-25T01:37:49.234Z,-5.20
2018-02-25T01:40:23.853Z,-5.10
2018-02-25T01:42:57.520Z,-5.20
2018-02-25T01:45:31.198Z,-5.20
2018-02-25T01:48:05.017Z,-5.20
2018-02-25T01:51:05.134Z,-5.20
2018-02-25T01:53:38.910Z,-5.20
2018-02-25T01:56:12.493Z,-5.20
2018-02-25T01:58:46.184Z,-5.20
2018-02-25T02:01:19.818Z,-5.20
2018-02-25T02:03:53.431Z,-5.20
2018-02-25T02:06:27.876Z,-5.30
2018-02-25T02:09:01.521Z,-5.30
2018-02-25T02:11:36.057Z,-5.40
2018-02-25T02:14:09.653Z,-5.40
2018-02-25T02:16:44.331Z,-5.40
2018-02-25T02:19:18.774Z,-5.40
2018-02-25T02:21:52.713Z,-5.40
2018-02-25T02:24:27.319Z,-5.40
2018-02-25T02:27:00.936Z,-5.40
2018-02-25T02:29:34.701Z,-5.40
2018-02-25T02:32:08.658Z,-5.50
2018-02-25T02:34:42.433Z,-5.60
2018-02-25T02:37:17.035Z,-5.60
2018-02-25T02:39:52.318Z,-5.60
2018-02-25T02:42:28.406Z,-5.60
2018-02-25T02:45:04.691Z,-5.70
2018-02-25T02:47:39.752Z,-5.70
2018-02-25T02:50:13.371Z,-5.70
2018-02-25T02:52:47.159Z,-5.80
2018-02-25T02:55:23.081Z,-5.90
2018-02-25T02:57:57.660Z,-5.90
2018-02-25T03:00:32.638Z,-6.00
2018-02-25T03:03:07.205Z,-5.90
2018-02-25T03:05:40.902Z,-6.00
2018-02-25T03:08:15.388Z,-6.00
2018-02-25T03:10:49.183Z,-6.00
2018-02-25T03:13:24.513Z,-6.00
2018-02-25T03:15:58.132Z,-6.00
2018-02-25T03:18:32.591Z,-6.00
2018-02-25T03:21:08.040Z,-6.00
2018-02-25T03:23:43.176Z,-6.10
2018-02-25T03:26:18.646Z,-6.10
2018-02-25T03:28:52.954Z,-6.10
2018-02-25T03:31:26.565Z,-6.10
2018-02-25T03:34:00.288Z,-6.10
2018-02-25T03:36:34.067Z,-6.20
2018-02-25T03:39:09.418Z,-6.20
2018-02-25T03:41:44.350Z,-6.20
2018-02-25T03:44:18.137Z,-6.20
2018-02-25T03:46:52.552Z,-6.30
2018-02-25T03:49:26.261Z,-6.30
2018-02-25T03:52:00.673Z,-6.30
2018-02-25T03:54:35.345Z,-6.30
2018-02-25T03:57:10.845Z,-6.40
2018-02-25T03:59:46.408Z,-6.40
2018-02-25T04:02:21.684Z,-6.40
2018-02-25T04:04:56.898Z,-6.40
2018-02-25T04:07:32.041Z,-6.50
2018-02-25T04:10:06.531Z,-6.50
2018-02-25T04:12:41.081Z,-6.50
2018-02-25T04:15:17.498Z,-6.50
2018-02-25T04:17:51.277Z,-6.50
2018-02-25T04:20:25.920Z,-6.50
2018-02-25T04:23:01.811Z,-6.50
2018-02-25T04:25:35.558Z,-6.50
2018-02-25T04:28:09.852Z,-6.50
2018-02-25T04:30:44.296Z,-6.60
2018-02-25T04:33:18.061Z,-6.60
2018-02-25T04:35:51.885Z,-6.60
2018-02-25T04:38:25.551Z,-6.70
2018-02-25T04:40:59.293Z,-6.70
2018-02-25T04:43:33.817Z,-6.70
2018-02-25T04:46:07.512Z,-6.80
2018-02-25T04:48:41.292Z,-6.80
2018-02-25T04:51:15.814Z,-6.80
2018-02-25T04:53:49.558Z,-6.90
2018-02-25T04:56:23.891Z,-6.90
2018-02-25T04:58:58.632Z,-6.90
2018-02-25T05:01:33.861Z,-6.90
2018-02-25T05:04:08.411Z,-6.90
2018-02-25T05:06:42.258Z,-6.90
2018-02-25T05:09:16.775Z,-6.90
2018-02-25T05:11:50.561Z,-6.90
2018-02-25T05:14:24.346Z,-6.90
2018-02-25T05:16:58.093Z,-7.00
2018-02-25T05:19:31.897Z,-7.00
2018-02-25T05:22:05.546Z,-7.00
2018-02-25T05:24:39.324Z,-7.00
2018-02-25T05:27:12.962Z,-7.00
2018-02-25T05:29:46.721Z,-7.00
2018-02-25T05:32:20.375Z,-7.00
2018-02-25T05:34:55.448Z,-7.10
2018-02-25T05:37:29.144Z,-7.10
2018-02-25T05:40:02.918Z,-7.20
2018-02-25T05:42:36.689Z,-7.10
2018-02-25T05:45:11.179Z,-7.20
2018-02-25T05:47:44.865Z,-7.30
2018-02-25T05:50:18.598Z,-7.20
2018-02-25T05:52:52.301Z,-7.30
2018-02-25T05:55:26.824Z,-7.40
2018-02-25T05:58:00.672Z,-7.40
2018-02-25T06:00:35.302Z,-7.40
2018-02-25T06:03:09.658Z,-7.40
2018-02-25T06:05:43.361Z,-7.40
2018-02-25T06:08:17.118Z,-7.40
2018-02-25T06:10:50.728Z,-7.50
2018-02-25T06:13:24.492Z,-7.50
2018-02-25T06:15:58.217Z,-7.50
2018-02-25T06:18:31.993Z,-7.50
2018-02-25T06:21:06.273Z,-7.50
2018-02-25T06:23:41.460Z,-7.40
2018-02-25T06:26:15.216Z,-7.40
2018-02-25T06:28:48.925Z,-7.40
2018-02-25T06:31:22.666Z,-7.40
2018-02-25T06:33:56.650Z,-7.40
2018-02-25T06:36:31.255Z,-7.40
2018-02-25T06:39:05.061Z,-7.30
2018-02-25T06:41:39.562Z,-7.30
2018-02-25T06:44:13.254Z,-7.30
2018-02-25T06:46:46.987Z,-7.30
2018-02-25T06:49:20.680Z,-7.20
2018-02-25T06:51:54.240Z,-7.20
2018-02-25T06:54:28.652Z,-7.20
2018-02-25T06:57:03.651Z,-7.20
2018-02-25T06:59:38.235Z,-7.10
2018-02-25T07:02:11.979Z,-7.10
2018-02-25T07:04:45.737Z,-7.10
2018-02-25T07:07:19.575Z,-7.10
2018-02-25T07:09:53.278Z,-7.10
2018-02-25T07:12:27.085Z,-7.00
2018-02-25T07:15:01.660Z,-6.90
2018-02-25T07:17:35.512Z,-7.00
2018-02-25T07:20:09.254Z,-7.00
2018-02-25T07:22:43.026Z,-6.90
2018-02-25T07:25:16.872Z,-6.90
2018-02-25T07:27:50.672Z,-6.80
2018-02-25T07:30:24.440Z,-6.70
2018-02-25T07:32:58.274Z,-6.80
2018-02-25T07:35:31.988Z,-6.70
2018-02-25T07:38:05.702Z,-6.60
2018-02-25T07:40:40.540Z,-6.60
2018-02-25T07:43:14.927Z,-6.40
2018-02-25T07:45:48.590Z,-6.40
2018-02-25T07:48:23.083Z,-6.30
2018-02-25T07:50:58.094Z,-6.30
2018-02-25T07:53:33.277Z,-6.10
2018-02-25T07:56:07.839Z,-6.00
2018-02-25T07:58:42.004Z,-5.90
2018-02-25T08:01:16.596Z,-5.80
2018-02-25T08:03:50.416Z,-5.70
2018-02-25T08:06:24.142Z,-5.60
2018-02-25T08:08:58.677Z,-5.30
2018-02-25T08:11:33.807Z,-5.30
2018-02-25T08:14:09.019Z,-5.20
2018-02-25T08:16:42.795Z,-5.20
2018-02-25T08:19:17.438Z,-5.00
2018-02-25T08:21:51.956Z,-5.00
2018-02-25T08:24:26.675Z,-4.90
2018-02-25T08:27:04.337Z,-4.70
2018-02-25T08:29:38.962Z,-4.70
2018-02-25T08:32:14.300Z,-4.60
2018-02-25T08:34:54.732Z,-4.50
2018-02-25T08:37:29.740Z,-4.30
2018-02-25T08:40:05.097Z,-4.20
2018-02-25T08:42:40.781Z,-4.20
2018-02-25T08:45:15.236Z,-4.20
2018-02-25T08:47:49.586Z,-4.30
2018-02-25T08:50:26.882Z,-4.30
2018-02-25T08:53:00.859Z,-4.30
2018-02-25T08:55:36.304Z,-4.20
2018-02-25T08:58:11.746Z,-4.20
2018-02-25T09:00:47.121Z,-4.10
2018-02-25T09:03:21.710Z,-4.00
2018-02-25T09:05:56.192Z,-4.00
2018-02-25T09:08:30.158Z,-3.90
2018-02-25T09:11:06.961Z,-3.80
2018-02-25T09:13:40.735Z,-3.80
2018-02-25T09:16:17.353Z,-3.60
2018-02-25T09:18:54.798Z,-3.70
2018-02-25T09:21:33.710Z,-3.50
2018-02-25T09:24:08.088Z,-3.50
2018-02-25T09:26:45.845Z,-3.50
2018-02-25T09:29:21.284Z,-3.50
2018-02-25T09:31:57.760Z,-3.40
2018-02-25T09:34:33.716Z,-3.40
2018-02-25T09:37:08.062Z,-3.50
2018-02-25T09:39:41.787Z,-3.50
2018-02-25T09:42:15.537Z,-3.60
2018-02-25T09:44:50.057Z,-3.60
2018-02-25T09:47:23.618Z,-3.60
2018-02-25T09:49:57.329Z,-3.60
2018-02-25T09:52:31.785Z,-3.40
2018-02-25T09:55:06.327Z,-3.50
2018-02-25T09:57:40.918Z,-3.30
2018-02-25T10:00:15.295Z,-3.10
2018-02-25T10:02:49.804Z,-3.00
2018-02-25T10:05:23.854Z,-3.10
2018-02-25T10:07:57.670Z,-3.10
2018-02-25T10:10:33.338Z,-3.00
2018-02-25T10:13:07.551Z,-2.90
2018-02-25T10:15:43.123Z,-2.80
2018-02-25T10:18:22.074Z,-2.80
2018-02-25T10:20:59.825Z,-2.70
2018-02-25T10:23:41.574Z,-2.70
2018-02-25T10:26:18.120Z,-2.70
2018-02-25T10:28:54.296Z,-2.70
2018-02-25T10:34:15.913Z,-2.60
2018-02-25T10:36:50.379Z,-2.50
2018-02-25T10:39:25.584Z,-2.30
2018-02-25T10:41:59.418Z,-2.30
2018-02-25T10:44:33.014Z,-2.30
2018-02-25T10:47:06.853Z,-2.30
2018-02-25T10:49:41.344Z,-2.30
2018-02-25T10:52:14.922Z,-2.30
2018-02-25T10:54:52.660Z,-2.20
2018-02-25T10:57:27.020Z,-2.20
2018-02-25T11:00:03.079Z,-1.70
2018-02-25T11:02:39.089Z,-1.70
2018-02-25T11:05:17.702Z,-1.40
2018-02-25T11:07:51.417Z,-1.30
2018-02-25T11:10:25.117Z,-1.10
2018-02-25T11:12:58.980Z,-1.00
2018-02-25T11:15:34.083Z,-1.00
2018-02-25T11:18:08.576Z,-0.90
2018-02-25T11:20:42.793Z,-0.70
2018-02-25T11:23:18.432Z,-0.60
2018-02-25T11:25:52.885Z,-0.70
2018-02-25T11:31:07.484Z,-0.90
2018-02-25T11:33:41.085Z,-0.90
2018-02-25T11:36:14.859Z,-1.00
2018-02-25T11:38:50.037Z,-1.10
2018-02-25T11:41:24.770Z,-1.10
2018-02-25T11:43:58.334Z,-1.00
2018-02-25T11:46:32.382Z,-0.80
2018-02-25T11:49:06.292Z,-0.70
2018-02-25T11:51:39.936Z,-0.50
2018-02-25T11:54:14.382Z,-0.50
2018-02-25T11:56:48.932Z,-0.60
2018-02-25T11:59:23.612Z,-0.70
2018-02-25T12:01:57.972Z,-0.40
2018-02-25T12:04:34.701Z,-0.20
2018-02-25T12:07:09.220Z,-0.10
2018-02-25T12:09:42.854Z,-0.10
2018-02-25T12:12:18.202Z,0.20
2018-02-25T12:14:59.250Z,0.10
2018-02-25T12:17:26.427Z,0.10
2018-02-25T12:20:00.639Z,0.40
2018-02-25T12:22:35.161Z,0.40
2018-02-25T12:25:08.769Z,0.40
2018-02-25T12:27:43.121Z,0.20
2018-02-25T12:30:17.464Z,0.40
2018-02-25T12:32:51.694Z,0.90
2018-02-25T12:35:25.464Z,1.40
2018-02-25T12:38:00.468Z,1.50
2018-02-25T12:40:35.349Z,1.40
2018-02-25T12:43:08.981Z,1.20
2018-02-25T12:45:46.197Z,1.00
2018-02-25T12:48:23.361Z,0.90
2018-02-25T12:50:58.117Z,0.70
2018-02-25T12:53:32.892Z,0.70
2018-02-25T12:56:15.190Z,0.70
2018-02-25T13:01:32.296Z,0.90
2018-02-25T13:04:09.292Z,1.00
2018-02-25T13:06:45.227Z,0.80
2018-02-25T13:09:24.110Z,1.00
2018-02-25T13:17:27.727Z,1.20
2018-02-25T13:20:02.381Z,1.30
2018-02-25T13:22:40.605Z,1.20
2018-02-25T13:28:02.744Z,0.70
2018-02-25T13:36:20.111Z,1.80
2018-02-25T13:41:59.095Z,2.70
2018-02-25T13:44:34.449Z,3.00
2018-02-25T13:47:10.076Z,3.30
2018-02-25T13:55:12.689Z,2.40
2018-02-25T13:58:07.121Z,1.90
2018-02-25T14:00:41.649Z,1.50
2018-02-25T14:03:17.990Z,1.40
2018-02-25T14:05:54.302Z,1.00
2018-02-25T14:08:28.909Z,1.20
2018-02-25T14:14:10.944Z,1.30
2018-02-25T14:16:44.993Z,1.30
2018-02-25T14:24:52.785Z,1.20
2018-02-25T14:27:27.541Z,1.50
2018-02-25T14:30:04.761Z,1.50
2018-02-25T14:32:39.703Z,1.40
2018-02-25T14:35:26.658Z,1.60
2018-02-25T14:38:06.638Z,1.50
2018-02-25T14:40:49.284Z,1.50
2018-02-25T14:43:23.600Z,1.40
2018-02-25T14:46:10.147Z,1.30
2018-02-25T14:48:45.308Z,1.20
2018-02-25T14:51:21.619Z,0.90
2018-02-25T14:56:40.163Z,0.30
2018-02-25T15:05:00.780Z,0.00
2018-02-25T15:07:57.306Z,0.20
2018-02-25T15:10:33.512Z,0.30
2018-02-25T15:13:11.562Z,0.30
2018-02-25T15:15:46.642Z,0.30
2018-02-25T15:18:25.999Z,0.20
2018-02-25T15:21:03.235Z,0.10
2018-02-25T15:23:38.488Z,0.00
2018-02-25T15:26:12.603Z,-0.10
2018-02-25T15:28:46.848Z,-0.30
2018-02-25T15:31:22.367Z,-0.30
2018-02-25T15:33:58.014Z,-0.40
2018-02-25T15:36:36.448Z,-0.30
2018-02-25T15:41:53.093Z,-0.60
2018-02-25T15:44:38.937Z,-0.80
2018-02-25T15:47:13.597Z,-0.70
2018-02-25T15:49:48.605Z,-0.70
2018-02-25T15:52:22.300Z,-0.60
2018-02-25T15:54:56.538Z,-0.60
2018-02-25T15:57:31.736Z,-0.60
2018-02-25T16:00:06.399Z,-0.80
2018-02-25T16:02:40.154Z,-0.90
2018-02-25T16:05:17.387Z,-1.10
2018-02-25T16:07:51.044Z,-1.10
2018-02-25T16:10:24.849Z,-1.20
2018-02-25T16:12:58.510Z,-1.50
2018-02-25T16:15:32.950Z,-1.70
2018-02-25T16:18:06.542Z,-1.80
2018-02-25T16:20:40.747Z,-1.80
2018-02-25T16:23:17.345Z,-1.80
2018-02-25T16:25:51.178Z,-1.90
2018-02-25T16:28:25.852Z,-2.00
2018-02-25T16:31:17.565Z,-2.00
2018-02-25T16:33:55.114Z,-2.00
2018-02-25T16:39:42.948Z,-2.00
2018-02-25T16:45:07.599Z,-2.30
2018-02-25T16:48:07.136Z,-2.30
2018-02-25T16:53:33.786Z,-2.50
2018-02-25T16:56:10.530Z,-2.60
2018-02-25T17:07:29.776Z,-3.00
2018-02-25T17:10:04.988Z,-3.10
2018-02-25T17:12:56.325Z,-3.10
2018-02-25T17:15:44.077Z,-3.20
2018-02-25T18:40:10.358Z,-3.10
2018-02-25T18:42:51.358Z,-3.10
2018-02-25T19:07:47.473Z,-2.90
2018-02-25T19:22:37.415Z,-2.80
2018-02-25T19:25:19.758Z,-2.80
2018-02-25T19:43:05.262Z,-2.90
2018-02-25T19:48:22.616Z,-2.90
2018-02-25T19:50:57.556Z,-2.80
2018-02-25T19:53:33.756Z,-2.90
2018-02-25T19:56:11.406Z,-2.90
2018-02-25T19:58:47.315Z,-2.80
2018-02-25T20:01:21.352Z,-2.90
2018-02-25T20:04:03.940Z,-2.90
2018-02-25T20:06:43.788Z,-2.90
2018-02-25T20:09:23.781Z,-2.90
2018-02-25T20:12:05.136Z,-3.00
2018-02-25T20:14:43.796Z,-3.00
2018-02-25T20:17:18.504Z,-3.00
2018-02-25T20:20:05.583Z,-3.10
2018-02-25T20:22:43.910Z,-3.10
2018-02-25T20:33:32.785Z,-3.20
2018-02-25T20:38:55.959Z,-3.30
2018-02-25T20:41:37.856Z,-3.40
2018-02-25T20:49:58.286Z,-3.30
2018-02-25T20:55:32.464Z,-3.30
2018-02-25T20:58:15.692Z,-3.30
2018-02-25T21:10:05.696Z,-3.40
2018-02-25T21:12:45.835Z,-3.30
2018-02-25T21:15:26.001Z,-3.30
2018-02-25T21:18:14.237Z,-3.30
2018-02-25T21:20:54.904Z,-3.50
2018-02-25T21:23:36.198Z,-3.50
2018-02-25T21:29:01.406Z,-3.70
2018-02-25T21:31:46.330Z,-3.80
2018-02-25T22:00:19.924Z,-3.80
2018-02-25T22:03:00.098Z,-3.80
2018-02-25T22:05:34.557Z,-3.80
2018-02-25T22:08:11.155Z,-3.70
2018-02-25T22:10:48.681Z,-3.80
2018-02-25T22:13:24.127Z,-3.80
2018-02-25T22:15:57.994Z,-3.80
2018-02-25T22:18:34.380Z,-3.90
2018-02-25T22:21:09.518Z,-3.90
2018-02-25T22:23:45.116Z,-3.90
2018-02-25T22:26:19.484Z,-3.90
2018-02-25T22:28:53.507Z,-4.10
2018-02-25T22:31:27.589Z,-4.20
2018-02-25T22:34:03.337Z,-4.30
2018-02-25T22:36:37.295Z,-4.50
2018-02-25T22:39:14.582Z,-4.60
2018-02-25T22:41:52.753Z,-4.60
2018-02-25T22:44:28.581Z,-4.70
2018-02-25T22:47:07.676Z,-4.80
2018-02-25T22:49:42.527Z,-4.90
2018-02-25T22:52:17.422Z,-4.90
2018-02-25T22:54:51.318Z,-4.90
2018-02-25T22:57:26.963Z,-4.90
2018-02-25T23:00:00.710Z,-4.80
2018-02-25T23:02:35.585Z,-4.70
2018-02-25T23:05:10.829Z,-4.60
2018-02-25T23:07:44.590Z,-4.60
2018-02-25T23:10:18.442Z,-4.60
2018-02-25T23:12:52.231Z,-4.50
2018-02-25T23:15:26.516Z,-4.50
2018-02-25T23:18:00.327Z,-4.50
2018-02-25T23:20:34.857Z,-4.40
2018-02-25T23:23:09.906Z,-4.40
2018-02-25T23:25:44.350Z,-4.40
2018-02-25T23:28:18.009Z,-4.40
2018-02-25T23:30:52.641Z,-4.30
2018-02-25T23:33:26.278Z,-4.40
2018-02-25T23:35:59.893Z,-4.30
2018-02-25T23:38:33.684Z,-4.30
2018-02-25T23:41:07.347Z,-4.30
2018-02-25T23:43:41.066Z,-4.30
2018-02-25T23:46:15.384Z,-4.30
2018-02-25T23:48:49.592Z,-4.30
2018-02-25T23:51:23.188Z,-4.20
2018-02-25T23:53:56.859Z,-4.20
2018-02-25T23:56:31.366Z,-4.20
2018-02-25T23:59:06.965Z,-4.20
