createdAt,value
2022-10-08T00:01:09.612Z,15.40
2022-10-08T00:03:38.951Z,15.40
2022-10-08T00:06:07.865Z,15.40
2022-10-08T00:08:36.782Z,15.30
2022-10-08T00:11:06.518Z,15.30
2022-10-08T00:13:43.455Z,15.30
2022-10-08T00:16:19.284Z,15.30
2022-10-08T00:18:48.308Z,15.30
2022-10-08T00:21:18.924Z,15.40
2022-10-08T00:23:47.383Z,15.30
2022-10-08T00:26:15.850Z,15.30
2022-10-08T00:28:45.331Z,15.30
2022-10-08T00:31:14.787Z,15.30
2022-10-08T00:33:41.581Z,15.30
2022-10-08T00:36:11.459Z,15.30
2022-10-08T00:38:39.553Z,15.30
2022-10-08T00:41:08.024Z,15.20
2022-10-08T00:43:44.820Z,15.20
2022-10-08T00:46:23.442Z,15.20
2022-10-08T00:48:55.250Z,15.20
2022-10-08T00:51:22.620Z,15.20
2022-10-08T00:53:49.295Z,15.20
2022-10-08T00:56:16.083Z,15.20
2022-10-08T00:58:44.319Z,15.10
2022-10-08T01:01:12.449Z,15.20
2022-10-08T01:03:39.164Z,15.10
2022-10-08T01:06:28.809Z,15.10
2022-10-08T01:09:07.392Z,15.10
2022-10-08T01:11:38.790Z,15.10
2022-10-08T01:14:22.904Z,15.10
2022-10-08T01:17:10.158Z,15.20
2022-10-08T01:20:06.601Z,15.10
2022-10-08T01:22:36.171Z,15.10
2022-10-08T01:25:34.195Z,15.10
2022-10-08T01:28:03.670Z,15.10
2022-10-08T01:30:33.643Z,15.10
2022-10-08T01:33:12.192Z,15.10
2022-10-08T01:35:45.592Z,15.10
2022-10-08T01:38:16.846Z,15.10
2022-10-08T01:40:47.037Z,15.20
2022-10-08T01:43:18.316Z,15.10
2022-10-08T01:45:54.259Z,15.20
2022-10-08T01:48:27.124Z,15.20
2022-10-08T01:51:17.080Z,15.20
2022-10-08T01:53:47.322Z,15.30
2022-10-08T01:56:19.761Z,15.30
2022-10-08T01:59:11.401Z,15.30
2022-10-08T02:01:59.229Z,15.40
2022-10-08T02:04:34.667Z,15.40
2022-10-08T02:07:35.516Z,15.50
2022-10-08T02:10:18.862Z,15.50
2022-10-08T02:12:46.101Z,15.60
2022-10-08T02:15:22.347Z,15.60
2022-10-08T02:18:18.270Z,15.60
2022-10-08T02:21:14.377Z,15.70
2022-10-08T02:23:58.854Z,15.70
2022-10-08T02:26:32.923Z,15.80
2022-10-08T02:29:04.410Z,15.80
2022-10-08T02:31:52.199Z,15.80
2022-10-08T02:34:39.608Z,15.90
2022-10-08T02:37:21.349Z,15.90
2022-10-08T02:39:53.597Z,15.90
2022-10-08T02:42:24.368Z,16.00
2022-10-08T02:45:00.288Z,16.00
2022-10-08T02:47:30.553Z,16.00
2022-10-08T02:50:02.568Z,16.00
2022-10-08T02:52:36.918Z,16.00
2022-10-08T02:55:12.466Z,16.10
2022-10-08T02:57:44.997Z,16.10
2022-10-08T03:00:12.315Z,16.10
2022-10-08T03:03:12.436Z,16.10
2022-10-08T03:05:41.908Z,16.20
2022-10-08T03:08:12.320Z,16.20
2022-10-08T03:10:41.786Z,16.20
2022-10-08T03:13:10.502Z,16.20
2022-10-08T03:15:38.520Z,16.30
2022-10-08T03:18:10.629Z,16.30
2022-10-08T03:20:45.487Z,16.30
2022-10-08T03:23:16.701Z,16.30
2022-10-08T03:25:43.429Z,16.30
2022-10-08T03:28:10.161Z,16.30
2022-10-08T03:30:36.826Z,16.30
2022-10-08T03:33:03.665Z,16.30
2022-10-08T03:35:30.268Z,16.40
2022-10-08T03:37:56.879Z,16.30
2022-10-08T03:40:23.498Z,16.30
2022-10-08T03:42:51.443Z,16.30
2022-10-08T03:45:18.065Z,16.30
2022-10-08T03:47:49.362Z,16.30
2022-10-08T03:50:16.092Z,16.30
2022-10-08T03:52:42.674Z,16.30
2022-10-08T03:55:09.442Z,16.30
2022-10-08T03:57:36.038Z,16.10
2022-10-08T04:00:02.948Z,16.30
2022-10-08T04:02:32.373Z,16.30
2022-10-08T04:04:59.086Z,16.30
2022-10-08T04:07:25.915Z,16.30
2022-10-08T04:09:52.513Z,16.20
2022-10-08T04:12:19.100Z,16.20
2022-10-08T04:14:45.698Z,16.20
2022-10-08T04:17:12.302Z,16.20
2022-10-08T04:19:38.967Z,16.20
2022-10-08T04:22:05.570Z,16.10
2022-10-08T04:24:32.214Z,16.10
2022-10-08T04:26:58.829Z,16.10
2022-10-08T04:29:25.470Z,16.10
2022-10-08T04:31:52.108Z,16.10
2022-10-08T04:34:19.014Z,16.10
2022-10-08T04:36:45.632Z,16.10
2022-10-08T04:39:12.282Z,16.00
2022-10-08T04:41:38.958Z,16.00
2022-10-08T04:44:05.620Z,16.00
2022-10-08T04:46:32.320Z,16.00
2022-10-08T04:49:00.017Z,16.00
2022-10-08T04:51:27.498Z,16.00
2022-10-08T04:53:55.548Z,16.00
2022-10-08T04:56:27.800Z,16.00
2022-10-08T04:58:55.374Z,16.00
2022-10-08T05:01:23.317Z,16.00
2022-10-08T05:03:52.433Z,16.00
2022-10-08T05:06:22.148Z,15.90
2022-10-08T05:08:49.804Z,16.00
2022-10-08T05:11:18.323Z,16.00
2022-10-08T05:13:50.408Z,16.00
2022-10-08T05:16:18.209Z,16.00
2022-10-08T05:18:45.685Z,16.00
2022-10-08T05:21:15.382Z,15.90
2022-10-08T05:23:42.996Z,15.90
2022-10-08T05:26:35.862Z,16.00
2022-10-08T05:29:10.489Z,15.90
2022-10-08T05:31:38.436Z,16.00
2022-10-08T05:34:05.517Z,15.90
2022-10-08T05:36:33.882Z,16.00
2022-10-08T05:39:03.703Z,16.00
2022-10-08T05:41:36.700Z,16.00
2022-10-08T05:44:04.130Z,16.00
2022-10-08T05:46:33.050Z,16.00
2022-10-08T05:49:01.950Z,16.00
2022-10-08T05:51:29.407Z,16.00
2022-10-08T05:53:58.089Z,16.00
2022-10-08T05:56:25.576Z,16.00
2022-10-08T05:58:53.641Z,16.00
2022-10-08T06:01:28.563Z,16.00
2022-10-08T06:03:58.244Z,16.00
2022-10-08T06:06:25.395Z,16.00
2022-10-08T06:08:58.507Z,16.00
2022-10-08T06:11:30.417Z,16.00
2022-10-08T06:13:58.595Z,16.00
2022-10-08T06:16:26.524Z,16.00
2022-10-08T06:18:53.379Z,16.00
2022-10-08T06:21:22.625Z,16.00
2022-10-08T06:23:51.281Z,16.00
2022-10-08T06:26:19.084Z,16.00
2022-10-08T06:28:45.988Z,16.10
2022-10-08T06:31:12.838Z,16.00
2022-10-08T06:33:39.549Z,16.10
2022-10-08T06:36:12.896Z,16.10
2022-10-08T06:38:39.536Z,16.10
2022-10-08T06:41:06.192Z,16.10
2022-10-08T06:43:32.938Z,16.10
2022-10-08T06:46:04.669Z,16.10
2022-10-08T06:48:31.636Z,16.10
2022-10-08T06:51:00.539Z,16.10
2022-10-08T06:53:28.003Z,16.20
2022-10-08T06:56:02.731Z,16.20
2022-10-08T06:58:29.906Z,16.20
2022-10-08T07:01:08.383Z,16.20
2022-10-08T07:03:36.109Z,16.20
2022-10-08T07:06:07.578Z,16.30
2022-10-08T07:08:36.007Z,16.30
2022-10-08T07:11:07.824Z,16.30
2022-10-08T07:13:35.323Z,16.40
2022-10-08T07:16:19.570Z,16.40
2022-10-08T07:18:48.351Z,16.40
2022-10-08T07:21:16.693Z,16.50
2022-10-08T07:23:43.442Z,16.50
2022-10-08T07:26:18.890Z,16.50
2022-10-08T07:29:00.907Z,16.50
2022-10-08T07:31:31.137Z,16.60
2022-10-08T07:33:59.403Z,16.60
2022-10-08T07:36:27.353Z,16.60
2022-10-08T07:39:01.602Z,16.70
2022-10-08T07:41:29.921Z,16.70
2022-10-08T07:43:59.578Z,16.80
2022-10-08T07:46:27.840Z,17.00
2022-10-08T07:48:56.681Z,17.10
2022-10-08T07:51:23.440Z,17.20
2022-10-08T07:53:50.084Z,17.60
2022-10-08T07:56:18.915Z,17.80
2022-10-08T07:58:47.200Z,18.10
2022-10-08T08:01:18.075Z,18.30
2022-10-08T08:03:44.950Z,18.60
2022-10-08T08:06:14.834Z,19.00
2022-10-08T08:08:45.172Z,19.20
2022-10-08T08:11:14.607Z,19.60
2022-10-08T08:13:42.603Z,19.90
2022-10-08T08:16:18.089Z,20.20
2022-10-08T08:18:47.235Z,20.40
2022-10-08T08:21:22.877Z,20.60
2022-10-08T08:23:52.747Z,20.80
2022-10-08T08:26:25.412Z,20.80
2022-10-08T08:28:54.203Z,20.90
2022-10-08T08:31:27.055Z,20.90
2022-10-08T08:33:59.375Z,20.90
2022-10-08T08:36:32.820Z,21.00
2022-10-08T08:38:59.936Z,21.10
2022-10-08T08:41:42.351Z,21.30
2022-10-08T08:44:11.978Z,21.40
2022-10-08T08:46:41.922Z,21.60
2022-10-08T08:49:20.131Z,21.80
2022-10-08T08:51:46.835Z,21.90
2022-10-08T08:54:13.630Z,22.00
2022-10-08T08:56:40.782Z,22.00
2022-10-08T08:59:24.645Z,22.10
2022-10-08T09:01:56.055Z,22.00
2022-10-08T09:04:45.403Z,22.00
2022-10-08T09:07:16.973Z,22.10
2022-10-08T09:09:52.726Z,22.10
2022-10-08T09:12:33.137Z,22.10
2022-10-08T09:15:01.595Z,22.10
2022-10-08T09:17:33.831Z,22.10
2022-10-08T09:20:01.391Z,22.00
2022-10-08T09:22:31.046Z,22.00
2022-10-08T09:25:06.460Z,21.90
2022-10-08T09:27:44.538Z,21.90
2022-10-08T09:30:29.277Z,21.80
2022-10-08T09:32:59.667Z,21.70
2022-10-08T09:35:27.142Z,21.70
2022-10-08T09:37:56.333Z,21.70
2022-10-08T09:40:26.158Z,21.80
2022-10-08T09:43:13.090Z,21.90
2022-10-08T09:45:43.056Z,22.20
2022-10-08T09:48:16.950Z,22.60
2022-10-08T09:50:53.596Z,22.80
2022-10-08T09:53:22.730Z,23.20
2022-10-08T09:56:05.057Z,23.50
2022-10-08T09:58:35.521Z,23.70
2022-10-08T10:01:14.152Z,23.80
2022-10-08T10:03:53.613Z,23.90
2022-10-08T10:06:34.908Z,24.00
2022-10-08T10:09:40.250Z,24.00
2022-10-08T10:12:20.772Z,24.00
2022-10-08T10:14:55.066Z,24.00
2022-10-08T10:17:36.903Z,24.00
2022-10-08T10:20:11.877Z,24.00
2022-10-08T10:22:51.132Z,24.00
2022-10-08T10:25:46.218Z,24.00
2022-10-08T10:28:34.531Z,24.00
2022-10-08T10:31:16.188Z,23.90
2022-10-08T10:33:52.755Z,23.80
2022-10-08T10:36:21.431Z,23.70
2022-10-08T10:39:25.393Z,23.60
2022-10-08T10:42:07.025Z,23.40
2022-10-08T10:44:44.130Z,23.20
2022-10-08T10:47:11.399Z,23.00
2022-10-08T10:49:42.319Z,22.80
2022-10-08T10:52:33.712Z,22.60
2022-10-08T10:55:21.719Z,22.40
2022-10-08T10:58:10.727Z,22.20
2022-10-08T11:01:00.948Z,22.00
2022-10-08T11:03:45.763Z,21.80
2022-10-08T11:06:25.209Z,21.60
2022-10-08T11:09:12.329Z,21.50
2022-10-08T11:11:43.900Z,21.40
2022-10-08T11:14:40.557Z,21.30
2022-10-08T11:17:29.916Z,21.30
2022-10-08T11:20:45.182Z,21.20
2022-10-08T11:23:11.765Z,21.20
2022-10-08T11:28:45.434Z,21.10
2022-10-08T11:31:32.347Z,21.10
2022-10-08T11:33:59.832Z,21.10
2022-10-08T11:36:46.208Z,21.00
2022-10-08T11:39:20.965Z,20.90
2022-10-08T11:42:14.995Z,20.80
2022-10-08T11:44:41.833Z,20.70
2022-10-08T11:47:42.398Z,20.60
2022-10-08T11:50:38.163Z,20.50
2022-10-08T11:53:10.603Z,20.50
2022-10-08T11:55:37.972Z,20.40
2022-10-08T11:58:21.313Z,20.30
2022-10-08T12:00:48.397Z,20.20
2022-10-08T12:03:31.849Z,20.20
2022-10-08T12:06:15.176Z,20.20
2022-10-08T12:08:52.987Z,20.20
2022-10-08T12:11:46.225Z,20.20
2022-10-08T12:14:16.682Z,20.20
2022-10-08T12:16:55.242Z,20.20
2022-10-08T12:19:34.566Z,20.20
2022-10-08T12:22:11.278Z,20.30
2022-10-08T12:24:37.879Z,20.30
2022-10-08T12:27:16.468Z,20.40
2022-10-08T12:30:13.769Z,20.40
2022-10-08T12:32:43.589Z,20.50
2022-10-08T12:35:31.445Z,20.60
2022-10-08T12:38:09.734Z,20.70
2022-10-08T12:40:45.524Z,20.70
2022-10-08T12:43:36.486Z,20.80
2022-10-08T12:46:35.119Z,20.80
2022-10-08T12:49:22.400Z,20.80
2022-10-08T12:51:56.857Z,20.90
2022-10-08T12:54:26.726Z,20.80
2022-10-08T12:56:53.766Z,20.80
2022-10-08T12:59:22.835Z,20.80
2022-10-08T13:01:51.596Z,20.80
2022-10-08T13:04:21.792Z,20.80
2022-10-08T13:06:53.648Z,20.70
2022-10-08T13:09:32.208Z,20.70
2022-10-08T13:12:03.526Z,20.70
2022-10-08T13:14:36.474Z,20.60
2022-10-08T13:17:04.663Z,20.50
2022-10-08T13:19:39.763Z,20.40
2022-10-08T13:22:22.611Z,20.30
2022-10-08T13:24:49.386Z,20.10
2022-10-08T13:27:33.743Z,20.00
2022-10-08T13:30:20.898Z,19.90
2022-10-08T13:32:47.558Z,19.80
2022-10-08T13:35:23.784Z,19.70
2022-10-08T13:37:54.237Z,19.60
2022-10-08T13:40:23.533Z,19.60
2022-10-08T13:42:55.986Z,19.50
2022-10-08T13:45:30.166Z,19.50
2022-10-08T13:47:57.162Z,19.50
2022-10-08T13:50:24.149Z,19.50
2022-10-08T13:52:54.617Z,19.40
2022-10-08T13:55:28.270Z,19.40
2022-10-08T13:58:02.493Z,19.40
2022-10-08T14:00:31.063Z,19.30
2022-10-08T14:02:57.982Z,19.30
2022-10-08T14:05:26.665Z,19.30
2022-10-08T14:07:56.821Z,19.20
2022-10-08T14:10:23.807Z,19.10
2022-10-08T14:12:50.466Z,19.10
2022-10-08T14:15:17.669Z,19.00
2022-10-08T14:17:44.726Z,19.00
2022-10-08T14:20:12.325Z,18.90
2022-10-08T14:22:39.108Z,18.90
2022-10-08T14:25:07.054Z,18.80
2022-10-08T14:27:33.946Z,18.80
2022-10-08T14:30:00.662Z,18.80
2022-10-08T14:32:27.346Z,18.80
2022-10-08T14:34:53.942Z,18.70
2022-10-08T14:37:20.544Z,18.70
2022-10-08T14:39:47.293Z,18.70
2022-10-08T14:42:13.912Z,18.70
2022-10-08T14:44:40.539Z,18.70
2022-10-08T14:47:07.166Z,18.70
2022-10-08T14:49:33.758Z,18.70
2022-10-08T14:52:00.421Z,18.80
2022-10-08T14:54:28.012Z,18.80
2022-10-08T14:56:54.586Z,18.80
2022-10-08T14:59:21.863Z,18.80
2022-10-08T15:01:48.635Z,18.80
2022-10-08T15:04:15.567Z,18.90
2022-10-08T15:06:42.370Z,18.90
2022-10-08T15:09:11.156Z,18.90
2022-10-08T15:11:37.875Z,18.90
2022-10-08T15:14:04.719Z,19.00
2022-10-08T15:16:31.661Z,19.00
2022-10-08T15:18:58.626Z,19.00
2022-10-08T15:21:25.263Z,19.00
2022-10-08T15:23:54.355Z,19.00
2022-10-08T15:26:21.159Z,19.00
2022-10-08T15:28:50.888Z,19.00
2022-10-08T15:31:19.666Z,19.00
2022-10-08T15:33:48.866Z,19.00
2022-10-08T15:36:33.474Z,19.00
2022-10-08T15:39:01.281Z,19.00
2022-10-08T15:41:29.641Z,19.00
2022-10-08T15:44:05.258Z,19.00
2022-10-08T15:46:31.971Z,18.90
2022-10-08T15:48:58.622Z,18.90
2022-10-08T15:51:25.318Z,18.90
2022-10-08T15:53:52.070Z,18.90
2022-10-08T15:56:18.728Z,18.90
2022-10-08T15:58:50.881Z,18.90
2022-10-08T16:01:20.284Z,18.80
2022-10-08T16:03:48.170Z,18.80
2022-10-08T16:06:31.635Z,18.80
2022-10-08T16:08:58.628Z,18.80
2022-10-08T16:11:35.289Z,18.80
2022-10-08T16:14:09.872Z,18.70
2022-10-08T16:16:38.085Z,18.70
2022-10-08T16:19:07.109Z,18.70
2022-10-08T16:21:35.141Z,18.70
2022-10-08T16:24:01.859Z,18.60
2022-10-08T16:26:31.605Z,18.60
2022-10-08T16:29:00.343Z,18.60
2022-10-08T16:31:31.088Z,18.60
2022-10-08T16:34:06.116Z,18.50
2022-10-08T16:36:34.831Z,18.60
2022-10-08T16:39:01.851Z,18.50
2022-10-08T16:41:30.599Z,18.60
2022-10-08T16:43:59.511Z,18.40
2022-10-08T16:46:33.636Z,18.40
2022-10-08T16:49:06.494Z,18.40
2022-10-08T16:51:37.225Z,18.30
2022-10-08T16:54:06.381Z,18.30
2022-10-08T16:56:35.859Z,18.30
2022-10-08T16:59:05.264Z,18.20
2022-10-08T17:01:32.847Z,18.20
2022-10-08T17:03:59.937Z,18.10
2022-10-08T17:06:28.905Z,18.10
2022-10-08T17:08:55.471Z,18.10
2022-10-08T17:11:22.493Z,18.00
2022-10-08T17:13:51.903Z,18.00
2022-10-08T17:16:20.782Z,17.90
2022-10-08T17:18:50.887Z,17.90
2022-10-08T17:21:18.025Z,17.90
2022-10-08T17:23:44.900Z,17.80
2022-10-08T17:26:14.167Z,17.70
2022-10-08T17:28:43.447Z,17.70
2022-10-08T17:31:14.184Z,17.60
2022-10-08T17:33:41.794Z,17.60
2022-10-08T17:36:17.341Z,17.50
2022-10-08T17:38:45.335Z,17.40
2022-10-08T17:41:23.640Z,17.40
2022-10-08T17:43:50.864Z,17.30
2022-10-08T17:46:23.704Z,17.30
2022-10-08T17:48:50.772Z,17.20
2022-10-08T17:51:19.777Z,17.20
2022-10-08T17:53:55.759Z,17.10
2022-10-08T17:56:23.623Z,17.10
2022-10-08T17:58:50.692Z,17.10
2022-10-08T18:01:29.257Z,17.00
2022-10-08T18:04:05.167Z,17.00
2022-10-08T18:06:34.063Z,16.90
2022-10-08T18:09:03.565Z,16.90
2022-10-08T18:11:32.444Z,16.90
2022-10-08T18:13:59.278Z,16.80
2022-10-08T18:16:25.917Z,16.80
2022-10-08T18:18:52.955Z,16.70
2022-10-08T18:21:20.658Z,16.70
2022-10-08T18:23:48.142Z,16.70
2022-10-08T18:26:26.405Z,16.60
2022-10-08T18:28:54.869Z,16.60
2022-10-08T18:31:24.047Z,16.50
2022-10-08T18:33:54.750Z,16.50
2022-10-08T18:36:24.186Z,16.50
2022-10-08T18:38:56.224Z,16.40
2022-10-08T18:41:31.445Z,16.30
2022-10-08T18:44:01.413Z,16.30
2022-10-08T18:46:28.769Z,16.30
2022-10-08T18:48:55.756Z,16.20
2022-10-08T18:51:27.734Z,16.20
2022-10-08T18:53:56.055Z,16.10
2022-10-08T18:56:33.224Z,16.10
2022-10-08T18:59:01.678Z,16.10
2022-10-08T19:01:34.667Z,16.00
2022-10-08T19:04:03.282Z,16.00
2022-10-08T19:06:32.498Z,16.00
2022-10-08T19:09:00.142Z,15.90
2022-10-08T19:11:33.402Z,16.00
2022-10-08T19:14:00.885Z,15.80
2022-10-08T19:16:27.563Z,15.80
2022-10-08T19:18:59.718Z,15.80
2022-10-08T19:21:26.565Z,15.70
2022-10-08T19:23:53.361Z,15.70
2022-10-08T19:26:20.161Z,15.60
2022-10-08T19:28:49.385Z,15.60
2022-10-08T19:31:25.785Z,15.60
2022-10-08T19:34:00.563Z,15.50
2022-10-08T19:36:30.133Z,15.50
2022-10-08T19:38:59.285Z,15.50
2022-10-08T19:41:27.032Z,15.40
2022-10-08T19:43:54.884Z,15.40
2022-10-08T19:46:22.591Z,15.40
2022-10-08T19:48:51.912Z,15.40
2022-10-08T19:51:19.254Z,15.40
2022-10-08T19:53:46.170Z,15.30
2022-10-08T19:56:13.998Z,15.30
2022-10-08T19:58:47.584Z,15.30
2022-10-08T20:01:18.102Z,15.30
2022-10-08T20:03:45.267Z,15.30
2022-10-08T20:06:21.715Z,15.30
2022-10-08T20:08:53.416Z,15.20
2022-10-08T20:11:20.671Z,15.20
2022-10-08T20:13:49.136Z,15.20
2022-10-08T20:16:19.310Z,15.10
2022-10-08T20:18:52.051Z,15.10
2022-10-08T20:21:19.958Z,15.10
2022-10-08T20:23:46.813Z,15.00
2022-10-08T20:26:18.221Z,15.00
2022-10-08T20:28:47.067Z,15.00
2022-10-08T20:31:19.349Z,14.90
2022-10-08T20:33:46.964Z,14.90
2022-10-08T20:36:16.739Z,14.80
2022-10-08T20:38:43.734Z,14.80
2022-10-08T20:41:10.611Z,14.80
2022-10-08T20:43:38.364Z,14.70
2022-10-08T20:46:12.598Z,14.70
2022-10-08T20:48:41.422Z,14.70
2022-10-08T20:51:14.230Z,14.70
2022-10-08T20:53:50.064Z,14.70
2022-10-08T20:56:17.629Z,14.60
2022-10-08T20:58:44.436Z,14.60
2022-10-08T21:01:14.684Z,14.50
2022-10-08T21:03:43.829Z,14.50
2022-10-08T21:06:13.275Z,14.50
2022-10-08T21:08:42.765Z,14.50
2022-10-08T21:11:14.033Z,14.40
2022-10-08T21:13:41.091Z,14.40
2022-10-08T21:16:20.326Z,14.40
2022-10-08T21:18:52.268Z,14.30
2022-10-08T21:21:19.741Z,14.30
2022-10-08T21:23:48.899Z,14.30
2022-10-08T21:26:17.152Z,14.20
2022-10-08T21:28:46.066Z,14.20
2022-10-08T21:31:13.786Z,14.20
2022-10-08T21:33:48.618Z,14.10
2022-10-08T21:36:21.026Z,14.10
2022-10-08T21:38:48.000Z,14.10
2022-10-08T21:41:16.582Z,14.00
2022-10-08T21:43:48.189Z,14.00
2022-10-08T21:46:21.537Z,14.00
2022-10-08T21:48:52.918Z,14.00
2022-10-08T21:51:22.600Z,13.90
2022-10-08T21:53:54.798Z,13.90
2022-10-08T21:56:24.023Z,13.90
2022-10-08T21:58:53.082Z,13.80
2022-10-08T22:01:25.453Z,13.80
2022-10-08T22:03:56.271Z,13.80
2022-10-08T22:06:23.423Z,13.80
2022-10-08T22:08:50.775Z,13.80
2022-10-08T22:11:17.929Z,13.70
2022-10-08T22:13:45.020Z,13.70
2022-10-08T22:16:14.019Z,13.70
2022-10-08T22:18:41.093Z,13.70
2022-10-08T22:21:14.248Z,13.70
2022-10-08T22:23:40.852Z,13.60
2022-10-08T22:26:13.309Z,13.60
2022-10-08T22:28:40.374Z,13.60
2022-10-08T22:31:09.599Z,13.60
2022-10-08T22:33:36.683Z,13.50
2022-10-08T22:36:07.720Z,13.50
2022-10-08T22:38:39.090Z,13.50
2022-10-08T22:41:08.121Z,13.50
2022-10-08T22:43:36.407Z,13.50
2022-10-08T22:46:05.454Z,13.40
2022-10-08T22:48:33.069Z,13.40
2022-10-08T22:51:04.699Z,13.40
2022-10-08T22:53:31.723Z,13.40
2022-10-08T22:55:58.730Z,13.40
2022-10-08T22:58:25.894Z,13.30
2022-10-08T23:01:04.618Z,13.30
2022-10-08T23:03:31.831Z,13.20
2022-10-08T23:06:05.946Z,13.30
2022-10-08T23:08:33.662Z,13.30
2022-10-08T23:11:00.720Z,13.30
2022-10-08T23:13:28.014Z,13.30
2022-10-08T23:16:09.944Z,13.30
2022-10-08T23:18:39.427Z,13.30
2022-10-08T23:21:09.646Z,13.30
2022-10-08T23:23:36.654Z,13.20
2022-10-08T23:26:06.018Z,13.20
2022-10-08T23:28:34.465Z,13.20
2022-10-08T23:31:31.795Z,13.20
2022-10-08T23:33:58.986Z,13.20
2022-10-08T23:36:31.326Z,13.20
2022-10-08T23:38:58.482Z,13.20
2022-10-08T23:41:26.053Z,13.20
2022-10-08T23:43:53.922Z,13.10
2022-10-08T23:46:22.777Z,13.10
2022-10-08T23:48:50.122Z,13.10
2022-10-08T23:51:18.050Z,13.10
2022-10-08T23:53:45.506Z,13.10
2022-10-08T23:56:12.847Z,13.00
2022-10-08T23:58:39.918Z,13.00
