createdAt,value
2018-12-21T00:00:21.688Z,0.70
2018-12-21T00:02:47.795Z,0.80
2018-12-21T00:05:16.964Z,0.80
2018-12-21T00:07:42.886Z,0.90
2018-12-21T00:10:10.785Z,1.00
2018-12-21T00:12:36.706Z,0.80
2018-12-21T00:15:06.394Z,0.93
2018-12-21T00:17:34.747Z,0.90
2018-12-21T00:20:00.337Z,1.30
2018-12-21T00:22:26.221Z,1.07
2018-12-21T00:24:52.095Z,1.30
2018-12-21T00:27:17.959Z,1.57
2018-12-21T00:29:43.848Z,1.90
2018-12-21T00:32:19.008Z,1.50
2018-12-21T00:34:50.913Z,1.22
2018-12-21T00:37:23.042Z,1.10
2018-12-21T00:39:55.088Z,1.27
2018-12-21T00:42:27.865Z,1.47
2018-12-21T00:44:55.844Z,1.32
2018-12-21T00:47:21.752Z,1.07
2018-12-21T00:49:47.613Z,1.10
2018-12-21T00:52:13.744Z,1.33
2018-12-21T00:54:39.631Z,1.45
2018-12-21T00:57:05.689Z,0.90
2018-12-21T00:59:31.555Z,0.80
2018-12-21T01:01:57.496Z,1.50
2018-12-21T01:04:23.485Z,1.00
2018-12-21T01:06:49.407Z,1.20
2018-12-21T01:09:15.290Z,1.73
2018-12-21T01:11:41.203Z,1.30
2018-12-21T01:14:07.454Z,1.00
2018-12-21T01:16:33.385Z,1.07
2018-12-21T01:18:59.275Z,1.77
2018-12-21T01:21:25.483Z,1.23
2018-12-21T01:23:51.505Z,0.90
2018-12-21T01:26:17.428Z,1.37
2018-12-21T01:28:43.438Z,1.20
2018-12-21T01:31:09.495Z,0.82
2018-12-21T01:33:35.395Z,0.70
2018-12-21T01:36:02.837Z,1.00
2018-12-21T01:38:28.733Z,1.50
2018-12-21T01:40:54.665Z,0.93
2018-12-21T01:43:20.566Z,1.17
2018-12-21T01:45:46.471Z,1.17
2018-12-21T01:48:12.343Z,1.10
2018-12-21T01:50:38.259Z,1.10
2018-12-21T01:53:04.168Z,1.20
2018-12-21T01:55:31.923Z,1.23
2018-12-21T01:57:58.342Z,0.90
2018-12-21T02:00:27.789Z,1.00
2018-12-21T02:02:53.673Z,1.27
2018-12-21T02:05:21.602Z,1.07
2018-12-21T02:07:47.507Z,0.93
2018-12-21T02:10:13.421Z,1.00
2018-12-21T02:12:39.395Z,1.20
2018-12-21T02:15:05.368Z,1.20
2018-12-21T02:17:34.489Z,1.07
2018-12-21T02:20:00.391Z,1.12
2018-12-21T02:22:27.266Z,1.10
2018-12-21T02:24:53.168Z,0.90
2018-12-21T02:27:22.595Z,1.23
2018-12-21T02:29:48.523Z,1.10
2018-12-21T02:32:17.710Z,0.90
2018-12-21T02:34:43.590Z,0.70
2018-12-21T02:37:12.645Z,0.90
2018-12-21T02:39:38.583Z,1.07
2018-12-21T02:42:06.075Z,1.07
2018-12-21T02:44:32.010Z,1.52
2018-12-21T02:46:57.904Z,1.20
2018-12-21T02:49:24.462Z,0.87
2018-12-21T02:51:50.401Z,0.80
2018-12-21T02:54:19.900Z,1.00
2018-12-21T02:56:45.812Z,1.20
2018-12-21T02:59:13.619Z,0.83
2018-12-21T03:01:39.645Z,0.72
2018-12-21T03:04:07.481Z,1.13
2018-12-21T03:06:33.368Z,1.25
2018-12-21T03:09:03.462Z,0.90
2018-12-21T03:11:29.620Z,1.20
2018-12-21T03:13:56.981Z,1.12
2018-12-21T03:16:22.939Z,0.90
2018-12-21T03:18:51.284Z,1.05
2018-12-21T03:21:17.190Z,0.70
2018-12-21T03:23:43.039Z,1.10
2018-12-21T03:26:08.929Z,1.00
2018-12-21T03:28:34.858Z,0.80
2018-12-21T03:31:05.370Z,1.00
2018-12-21T03:33:31.561Z,1.17
2018-12-21T03:35:58.288Z,1.65
2018-12-21T03:38:24.217Z,1.20
2018-12-21T03:40:54.047Z,1.40
2018-12-21T03:43:20.087Z,0.80
2018-12-21T03:45:47.904Z,0.70
2018-12-21T03:48:13.769Z,1.02
2018-12-21T03:50:46.567Z,0.90
2018-12-21T03:53:16.942Z,0.98
2018-12-21T03:55:43.013Z,1.17
2018-12-21T03:58:09.055Z,1.10
2018-12-21T04:00:34.951Z,0.75
2018-12-21T04:03:00.864Z,0.90
2018-12-21T04:05:26.801Z,0.73
2018-12-21T04:07:52.707Z,1.33
2018-12-21T04:10:18.607Z,0.90
2018-12-21T04:12:45.124Z,1.07
2018-12-21T04:15:11.042Z,0.75
2018-12-21T04:17:38.498Z,0.80
2018-12-21T04:20:04.569Z,0.80
2018-12-21T04:22:34.701Z,0.72
2018-12-21T04:25:01.081Z,0.70
2018-12-21T04:27:27.295Z,0.90
2018-12-21T04:29:53.183Z,0.93
2018-12-21T04:32:21.959Z,0.90
2018-12-21T04:34:47.973Z,0.80
2018-12-21T04:37:13.902Z,0.78
2018-12-21T04:39:39.811Z,1.17
2018-12-21T04:42:05.722Z,0.63
2018-12-21T04:44:34.867Z,1.17
2018-12-21T04:47:00.801Z,0.95
2018-12-21T04:49:28.578Z,0.80
2018-12-21T04:51:54.484Z,0.70
2018-12-21T04:54:24.196Z,0.82
2018-12-21T04:56:50.115Z,0.70
2018-12-21T04:59:17.920Z,0.70
2018-12-21T05:01:43.797Z,0.72
2018-12-21T05:04:19.777Z,1.30
2018-12-21T05:06:41.412Z,0.72
2018-12-21T05:09:07.313Z,0.80
2018-12-21T05:11:33.214Z,0.70
2018-12-21T05:13:59.081Z,2.03
2018-12-21T05:16:24.943Z,0.60
2018-12-21T05:18:50.942Z,0.70
2018-12-21T05:21:21.840Z,0.70
2018-12-21T05:23:47.723Z,0.65
2018-12-21T05:26:14.366Z,0.90
2018-12-21T05:28:40.260Z,0.60
2018-12-21T05:31:09.982Z,0.63
2018-12-21T05:33:35.862Z,0.70
2018-12-21T05:36:03.848Z,0.70
2018-12-21T05:38:29.766Z,0.70
2018-12-21T05:40:59.038Z,0.50
2018-12-21T05:43:24.943Z,0.57
2018-12-21T05:45:52.727Z,0.73
2018-12-21T05:48:18.660Z,0.60
2018-12-21T05:50:44.550Z,0.50
2018-12-21T05:53:10.418Z,0.57
2018-12-21T05:55:36.484Z,0.63
2018-12-21T05:58:05.713Z,0.60
2018-12-21T06:00:31.571Z,0.60
2018-12-21T06:02:59.460Z,0.57
2018-12-21T06:05:25.357Z,0.60
2018-12-21T06:07:54.786Z,0.73
2018-12-21T06:10:20.705Z,0.50
2018-12-21T06:12:49.780Z,0.60
2018-12-21T06:15:15.662Z,0.80
2018-12-21T06:17:44.013Z,1.00
2018-12-21T06:20:09.900Z,0.62
2018-12-21T06:22:39.170Z,0.50
2018-12-21T06:25:05.184Z,0.50
2018-12-21T06:27:31.196Z,0.47
2018-12-21T06:29:57.125Z,0.60
2018-12-21T06:32:23.031Z,0.50
2018-12-21T06:34:49.933Z,0.60
2018-12-21T06:37:15.906Z,0.82
2018-12-21T06:39:45.593Z,0.60
2018-12-21T06:42:11.562Z,0.50
2018-12-21T06:44:39.231Z,0.50
2018-12-21T06:47:05.140Z,0.60
2018-12-21T06:49:33.861Z,0.60
2018-12-21T06:51:59.788Z,0.60
2018-12-21T06:54:28.807Z,0.60
2018-12-21T06:56:54.691Z,0.60
2018-12-21T06:59:23.604Z,0.60
2018-12-21T07:01:49.500Z,0.53
2018-12-21T07:04:15.391Z,0.60
2018-12-21T07:06:41.270Z,0.60
2018-12-21T07:09:07.163Z,0.60
2018-12-21T07:11:36.476Z,0.50
2018-12-21T07:14:02.546Z,0.50
2018-12-21T07:16:30.033Z,0.60
2018-12-21T07:18:55.889Z,0.50
2018-12-21T07:21:25.546Z,0.53
2018-12-21T07:23:51.478Z,0.60
2018-12-21T07:26:20.402Z,0.60
2018-12-21T07:28:46.343Z,0.42
2018-12-21T07:31:15.401Z,0.50
2018-12-21T07:33:41.286Z,0.50
2018-12-21T07:36:09.238Z,0.47
2018-12-21T07:38:35.281Z,0.50
2018-12-21T07:41:01.175Z,0.50
2018-12-21T07:43:27.061Z,0.60
2018-12-21T07:45:53.047Z,0.60
2018-12-21T07:48:20.947Z,0.57
2018-12-21T07:50:46.953Z,0.60
2018-12-21T07:53:16.635Z,0.50
2018-12-21T07:55:42.567Z,0.65
2018-12-21T07:58:10.470Z,0.57
2018-12-21T08:00:36.345Z,0.50
2018-12-21T08:03:06.310Z,0.50
2018-12-21T08:05:32.167Z,0.60
2018-12-21T08:07:59.979Z,0.73
2018-12-21T08:10:25.927Z,0.68
2018-12-21T08:12:55.611Z,0.80
2018-12-21T08:15:21.518Z,0.72
2018-12-21T08:17:47.416Z,0.80
2018-12-21T08:20:13.350Z,0.50
2018-12-21T08:22:39.267Z,0.50
2018-12-21T08:25:06.549Z,0.57
2018-12-21T08:27:32.447Z,0.62
2018-12-21T08:30:03.957Z,0.60
2018-12-21T08:32:29.875Z,0.50
2018-12-21T08:35:00.397Z,0.70
2018-12-21T08:37:26.657Z,0.70
2018-12-21T08:39:52.584Z,0.53
2018-12-21T08:42:18.482Z,0.60
2018-12-21T08:44:44.651Z,0.67
2018-12-21T08:47:10.509Z,0.78
2018-12-21T08:49:40.095Z,0.80
2018-12-21T08:52:05.966Z,0.60
2018-12-21T08:54:31.892Z,0.70
2018-12-21T08:56:57.771Z,0.60
2018-12-21T08:59:24.175Z,0.63
2018-12-21T09:01:52.495Z,0.60
2018-12-21T09:04:18.604Z,0.50
2018-12-21T09:06:45.804Z,0.65
2018-12-21T09:09:11.713Z,0.57
2018-12-21T09:11:40.682Z,0.60
2018-12-21T09:14:07.235Z,0.50
2018-12-21T09:16:36.406Z,0.60
2018-12-21T09:19:02.311Z,0.60
2018-12-21T09:21:30.250Z,0.70
2018-12-21T09:24:01.237Z,0.60
2018-12-21T09:26:24.982Z,0.50
2018-12-21T09:28:51.914Z,0.57
2018-12-21T09:31:17.852Z,0.60
2018-12-21T09:33:43.762Z,0.60
2018-12-21T09:36:09.654Z,0.70
2018-12-21T09:38:38.137Z,0.60
2018-12-21T09:41:04.185Z,0.60
2018-12-21T09:43:31.693Z,0.70
2018-12-21T09:48:43.821Z,0.70
2018-12-21T09:51:09.691Z,1.00
2018-12-21T09:53:35.570Z,0.60
2018-12-21T09:56:01.444Z,0.60
2018-12-21T09:58:27.421Z,0.40
2018-12-21T10:00:53.335Z,0.60
2018-12-21T10:03:19.303Z,0.50
2018-12-21T10:05:45.242Z,0.60
2018-12-21T10:08:11.135Z,0.50
2018-12-21T10:10:37.010Z,0.53
2018-12-21T10:13:03.014Z,0.50
2018-12-21T10:15:28.970Z,0.50
2018-12-21T10:17:54.858Z,0.60
2018-12-21T10:20:20.739Z,0.60
2018-12-21T10:22:46.675Z,0.50
2018-12-21T10:25:12.612Z,0.50
2018-12-21T10:27:38.587Z,0.50
2018-12-21T10:30:08.479Z,0.70
2018-12-21T10:32:34.381Z,0.70
2018-12-21T10:35:01.233Z,0.50
2018-12-21T10:37:27.260Z,1.85
2018-12-21T10:39:56.915Z,0.80
2018-12-21T10:42:22.805Z,0.70
2018-12-21T10:44:48.754Z,1.40
2018-12-21T10:47:15.075Z,1.30
2018-12-21T10:49:41.025Z,0.70
2018-12-21T10:52:08.134Z,0.90
2018-12-21T10:54:36.178Z,0.50
2018-12-21T10:57:02.488Z,0.62
2018-12-21T10:59:28.384Z,0.50
2018-12-21T11:01:57.414Z,0.50
2018-12-21T11:04:23.304Z,0.50
2018-12-21T11:06:51.163Z,0.40
2018-12-21T11:09:17.064Z,0.50
2018-12-21T11:11:45.868Z,0.50
2018-12-21T11:14:11.801Z,0.50
2018-12-21T11:16:41.594Z,0.50
2018-12-21T11:19:07.509Z,0.60
2018-12-21T11:21:33.383Z,0.60
2018-12-21T11:23:59.311Z,0.50
2018-12-21T11:26:28.835Z,0.60
2018-12-21T11:28:55.170Z,0.50
2018-12-21T11:31:21.043Z,0.53
2018-12-21T11:33:47.042Z,0.70
2018-12-21T11:36:12.942Z,0.40
2018-12-21T11:38:42.775Z,0.50
2018-12-21T11:41:08.631Z,0.80
2018-12-21T11:43:37.793Z,0.60
2018-12-21T11:46:03.685Z,0.50
2018-12-21T11:48:31.527Z,0.50
2018-12-21T11:50:57.443Z,0.50
2018-12-21T11:53:26.811Z,0.50
2018-12-21T11:55:52.690Z,0.53
2018-12-21T11:58:18.670Z,0.50
2018-12-21T12:00:44.539Z,0.60
2018-12-21T12:03:10.451Z,0.50
2018-12-21T12:05:37.828Z,0.73
2018-12-21T12:08:03.744Z,0.50
2018-12-21T12:10:33.663Z,0.60
2018-12-21T12:12:59.612Z,0.60
2018-12-21T12:15:28.638Z,0.50
2018-12-21T12:17:54.898Z,0.53
2018-12-21T12:20:22.258Z,0.40
2018-12-21T12:22:48.209Z,0.50
2018-12-21T12:25:17.845Z,0.60
2018-12-21T12:27:43.764Z,0.40
2018-12-21T12:30:11.372Z,0.50
2018-12-21T12:32:37.266Z,1.20
2018-12-21T12:35:03.994Z,2.20
2018-12-21T12:37:29.897Z,0.88
2018-12-21T12:39:55.783Z,2.27
2018-12-21T12:42:23.119Z,5.47
2018-12-21T12:44:49.012Z,1.05
2018-12-21T12:47:17.787Z,3.17
2018-12-21T12:49:43.680Z,1.40
2018-12-21T12:52:13.564Z,0.90
2018-12-21T12:54:39.436Z,0.50
2018-12-21T12:57:07.268Z,0.70
2018-12-21T12:59:33.157Z,0.70
2018-12-21T13:02:01.953Z,5.50
2018-12-21T13:04:27.816Z,0.90
2018-12-21T13:06:56.475Z,0.70
2018-12-21T13:09:24.263Z,0.60
2018-12-21T13:11:50.176Z,0.60
2018-12-21T13:14:16.688Z,0.80
2018-12-21T13:16:42.706Z,1.00
2018-12-21T13:19:08.752Z,0.60
2018-12-21T13:21:34.795Z,0.88
2018-12-21T13:24:04.472Z,0.50
2018-12-21T13:26:30.916Z,0.60
2018-12-21T13:28:58.314Z,0.60
2018-12-21T13:31:25.147Z,0.50
2018-12-21T13:33:52.975Z,0.85
2018-12-21T13:36:18.864Z,0.50
2018-12-21T13:38:48.549Z,0.60
2018-12-21T13:41:14.428Z,0.60
2018-12-21T13:43:42.247Z,0.50
2018-12-21T13:46:08.538Z,0.60
2018-12-21T13:48:34.501Z,0.60
2018-12-21T13:51:00.396Z,4.17
2018-12-21T13:53:26.273Z,0.80
2018-12-21T13:55:53.873Z,0.80
2018-12-21T13:58:19.777Z,0.60
2018-12-21T14:00:49.637Z,0.83
2018-12-21T14:03:15.664Z,0.90
2018-12-21T14:05:43.289Z,2.08
2018-12-21T14:08:09.175Z,1.02
2018-12-21T14:10:37.424Z,0.60
2018-12-21T14:13:03.362Z,0.55
2018-12-21T14:15:32.312Z,0.60
2018-12-21T14:17:58.235Z,0.60
2018-12-21T14:20:26.930Z,0.50
2018-12-21T14:22:52.849Z,0.60
2018-12-21T14:25:18.719Z,0.60
2018-12-21T14:27:44.699Z,0.50
2018-12-21T14:30:10.628Z,0.60
2018-12-21T14:32:38.920Z,0.60
2018-12-21T14:35:04.833Z,0.60
2018-12-21T14:37:33.547Z,0.50
2018-12-21T14:39:59.427Z,0.98
2018-12-21T14:42:29.022Z,1.50
2018-12-21T14:44:54.924Z,0.62
2018-12-21T14:47:24.015Z,0.70
2018-12-21T14:49:49.984Z,0.60
2018-12-21T14:52:17.799Z,0.60
2018-12-21T14:54:43.693Z,0.70
2018-12-21T14:57:13.529Z,0.60
2018-12-21T14:59:39.470Z,0.60
2018-12-21T15:02:05.370Z,0.70
2018-12-21T15:04:31.326Z,0.70
2018-12-21T15:06:57.320Z,0.60
2018-12-21T15:09:26.289Z,1.15
2018-12-21T15:11:52.186Z,0.68
2018-12-21T15:14:19.889Z,0.57
2018-12-21T15:16:46.000Z,0.60
2018-12-21T15:19:13.677Z,0.70
2018-12-21T15:21:39.603Z,0.60
2018-12-21T15:24:08.752Z,1.10
2018-12-21T15:26:34.656Z,0.85
2018-12-21T15:29:04.074Z,0.60
2018-12-21T15:31:30.007Z,0.70
2018-12-21T15:33:57.930Z,0.60
2018-12-21T15:36:23.847Z,0.68
2018-12-21T15:38:51.493Z,0.50
2018-12-21T15:41:17.425Z,0.70
2018-12-21T15:43:43.310Z,0.67
2018-12-21T15:46:09.763Z,0.70
2018-12-21T15:48:36.003Z,0.50
2018-12-21T15:51:04.732Z,0.57
2018-12-21T15:53:30.613Z,0.50
2018-12-21T15:56:00.149Z,0.50
2018-12-21T15:58:28.311Z,0.60
2018-12-21T16:00:54.759Z,0.60
2018-12-21T16:03:20.652Z,0.50
2018-12-21T16:05:49.879Z,0.93
2018-12-21T16:08:15.971Z,0.80
2018-12-21T16:10:43.767Z,1.53
2018-12-21T16:13:09.650Z,2.17
2018-12-21T16:15:35.566Z,3.23
2018-12-21T16:18:01.515Z,3.10
2018-12-21T16:20:27.407Z,3.30
2018-12-21T16:22:56.429Z,1.87
2018-12-21T16:25:24.802Z,2.55
2018-12-21T16:27:50.984Z,1.40
2018-12-21T16:30:16.865Z,2.50
2018-12-21T16:32:46.020Z,1.13
2018-12-21T16:35:12.056Z,0.95
2018-12-21T16:37:39.489Z,0.70
2018-12-21T16:40:06.708Z,0.90
2018-12-21T16:42:33.638Z,0.70
2018-12-21T16:44:59.738Z,0.85
2018-12-21T16:47:28.695Z,1.00
2018-12-21T16:49:54.626Z,1.47
2018-12-21T16:52:20.541Z,1.00
2018-12-21T16:54:46.635Z,0.90
2018-12-21T16:57:12.647Z,0.60
2018-12-21T16:59:42.176Z,0.73
2018-12-21T17:02:08.059Z,1.12
2018-12-21T17:04:35.644Z,0.77
2018-12-21T17:07:03.932Z,0.80
2018-12-21T17:09:29.936Z,0.90
2018-12-21T17:11:56.775Z,0.53
2018-12-21T17:14:24.291Z,0.57
2018-12-21T17:16:55.972Z,0.78
2018-12-21T17:19:22.509Z,0.70
2018-12-21T17:21:48.454Z,0.60
2018-12-21T17:24:14.435Z,0.93
2018-12-21T17:26:40.375Z,1.20
2018-12-21T17:29:06.257Z,1.60
2018-12-21T17:31:32.168Z,0.70
2018-12-21T17:33:58.069Z,0.80
2018-12-21T17:36:25.854Z,0.70
2018-12-21T17:38:51.785Z,1.10
2018-12-21T17:41:20.874Z,0.83
2018-12-21T17:43:46.762Z,0.80
2018-12-21T17:46:16.145Z,1.27
2018-12-21T17:48:42.072Z,2.70
2018-12-21T17:51:09.736Z,1.40
2018-12-21T17:53:37.316Z,1.02
2018-12-21T17:56:04.466Z,0.70
2018-12-21T17:58:30.361Z,0.90
2018-12-21T18:00:59.181Z,1.77
2018-12-21T18:03:25.345Z,1.00
2018-12-21T18:05:58.518Z,0.62
2018-12-21T18:08:27.124Z,0.80
2018-12-21T18:10:53.189Z,1.00
2018-12-21T18:13:19.359Z,0.60
2018-12-21T18:15:45.356Z,0.68
2018-12-21T18:18:11.288Z,0.80
2018-12-21T18:20:37.198Z,0.80
2018-12-21T18:23:05.561Z,0.80
2018-12-21T18:25:31.450Z,0.70
2018-12-21T18:27:57.448Z,1.37
2018-12-21T18:30:23.663Z,0.85
2018-12-21T18:32:49.560Z,0.70
2018-12-21T18:35:15.435Z,1.13
2018-12-21T18:37:45.521Z,1.00
2018-12-21T18:40:11.601Z,1.30
2018-12-21T18:42:37.551Z,0.70
2018-12-21T18:45:06.296Z,1.00
2018-12-21T18:47:32.218Z,0.93
2018-12-21T18:49:58.131Z,0.70
2018-12-21T18:52:24.051Z,0.73
2018-12-21T18:54:51.465Z,2.70
2018-12-21T18:57:17.653Z,2.75
2018-12-21T18:59:47.261Z,1.62
2018-12-21T19:02:13.198Z,0.80
2018-12-21T19:04:40.820Z,0.70
2018-12-21T19:07:06.689Z,1.00
2018-12-21T19:09:35.685Z,0.70
2018-12-21T19:12:01.652Z,0.70
2018-12-21T19:14:30.604Z,1.90
2018-12-21T19:16:56.510Z,0.80
2018-12-21T19:19:22.388Z,0.90
2018-12-21T19:21:48.351Z,0.80
2018-12-21T19:24:14.422Z,0.70
2018-12-21T19:26:42.331Z,1.10
2018-12-21T19:29:08.233Z,1.40
2018-12-21T19:31:38.006Z,0.60
2018-12-21T19:34:03.936Z,0.80
2018-12-21T19:36:30.801Z,1.10
2018-12-21T19:38:56.683Z,1.87
2018-12-21T19:41:25.714Z,1.33
2018-12-21T19:43:51.917Z,0.72
2018-12-21T19:46:21.035Z,1.00
2018-12-21T19:48:46.990Z,0.70
2018-12-21T19:51:16.801Z,0.70
2018-12-21T19:53:42.840Z,0.70
2018-12-21T19:56:11.297Z,0.70
2018-12-21T19:58:37.197Z,1.10
2018-12-21T20:01:03.120Z,1.30
2018-12-21T20:03:29.188Z,0.70
2018-12-21T20:05:55.362Z,1.90
2018-12-21T20:08:22.243Z,2.35
2018-12-21T20:10:48.155Z,5.00
2018-12-21T20:13:17.967Z,9.30
2018-12-21T20:15:43.974Z,9.90
2018-12-21T20:18:10.791Z,6.12
2018-12-21T20:20:36.724Z,3.98
2018-12-21T20:23:05.988Z,2.20
2018-12-21T20:25:32.171Z,2.60
2018-12-21T20:28:02.004Z,1.20
2018-12-21T20:30:28.157Z,1.85
2018-12-21T20:32:54.072Z,1.30
2018-12-21T20:35:20.111Z,1.60
2018-12-21T20:37:46.201Z,0.70
2018-12-21T20:40:12.746Z,0.80
2018-12-21T20:42:38.678Z,0.72
2018-12-21T20:45:09.813Z,0.60
2018-12-21T20:47:35.734Z,0.70
2018-12-21T20:50:03.158Z,0.90
2018-12-21T20:52:30.278Z,0.60
2018-12-21T20:54:56.272Z,1.12
2018-12-21T20:57:22.306Z,0.57
2018-12-21T20:59:51.817Z,0.60
2018-12-21T21:02:17.754Z,0.70
2018-12-21T21:04:47.401Z,0.70
2018-12-21T21:07:13.316Z,0.80
2018-12-21T21:09:39.204Z,0.60
2018-12-21T21:12:05.346Z,0.60
2018-12-21T21:14:31.233Z,2.33
2018-12-21T21:16:58.231Z,1.13
2018-12-21T21:19:24.540Z,0.80
2018-12-21T21:21:53.940Z,0.60
2018-12-21T21:24:19.827Z,1.15
2018-12-21T21:26:46.687Z,0.80
2018-12-21T21:29:13.277Z,0.70
2018-12-21T21:31:43.211Z,0.90
2018-12-21T21:34:09.124Z,1.17
2018-12-21T21:36:37.110Z,0.80
2018-12-21T21:39:04.700Z,0.88
2018-12-21T21:41:30.869Z,0.80
2018-12-21T21:43:56.816Z,0.80
2018-12-21T21:46:22.694Z,0.67
2018-12-21T21:48:48.565Z,0.63
2018-12-21T21:51:14.473Z,0.70
2018-12-21T21:53:42.944Z,0.60
2018-12-21T21:56:08.931Z,0.60
2018-12-21T21:58:37.720Z,0.77
2018-12-21T22:01:03.560Z,0.68
2018-12-21T22:03:33.387Z,0.60
2018-12-21T22:05:59.482Z,0.82
2018-12-21T22:08:27.356Z,0.50
2018-12-21T22:11:01.515Z,0.88
2018-12-21T22:13:22.468Z,1.00
2018-12-21T22:15:48.421Z,0.85
2018-12-21T22:18:16.174Z,0.90
2018-12-21T22:20:42.335Z,0.93
2018-12-21T22:23:08.355Z,1.20
2018-12-21T22:25:34.241Z,1.90
2018-12-21T22:28:00.159Z,2.80
2018-12-21T22:30:29.036Z,1.33
2018-12-21T22:32:54.899Z,0.90
2018-12-21T22:35:22.786Z,0.87
2018-12-21T22:37:48.720Z,1.20
2018-12-21T22:40:18.317Z,1.80
2018-12-21T22:42:44.228Z,2.25
2018-12-21T22:45:12.120Z,2.43
2018-12-21T22:47:38.752Z,1.07
2018-12-21T22:50:08.184Z,1.10
2018-12-21T22:52:34.160Z,0.80
2018-12-21T22:55:01.415Z,1.20
2018-12-21T22:57:27.368Z,0.90
2018-12-21T22:59:58.431Z,0.90
2018-12-21T23:02:24.919Z,0.60
2018-12-21T23:04:50.879Z,1.20
2018-12-21T23:07:16.753Z,2.47
2018-12-21T23:09:42.644Z,2.63
2018-12-21T23:12:08.559Z,0.60
2018-12-21T23:14:34.418Z,0.90
2018-12-21T23:17:04.579Z,0.83
2018-12-21T23:19:30.519Z,0.88
2018-12-21T23:21:57.371Z,1.23
2018-12-21T23:24:23.242Z,0.55
2018-12-21T23:26:51.992Z,0.73
2018-12-21T23:29:17.827Z,1.02
2018-12-21T23:31:46.057Z,0.60
2018-12-21T23:34:11.960Z,0.80
2018-12-21T23:36:37.821Z,0.93
2018-12-21T23:39:05.379Z,0.60
2018-12-21T23:41:31.270Z,0.50
2018-12-21T23:43:58.673Z,0.60
2018-12-21T23:46:24.797Z,0.50
2018-12-21T23:48:53.625Z,0.53
2018-12-21T23:51:19.539Z,0.50
2018-12-21T23:53:49.437Z,0.50
2018-12-21T23:56:15.288Z,0.70
2018-12-21T23:58:44.838Z,0.83
