createdAt,value
2018-03-06T00:00:56.115Z,0.00
2018-03-06T00:01:56.124Z,0.00
2018-03-06T00:02:56.149Z,0.00
2018-03-06T00:03:56.043Z,0.00
2018-03-06T00:05:56.282Z,0.00
2018-03-06T00:06:55.958Z,0.00
2018-03-06T00:07:55.964Z,0.00
2018-03-06T00:08:55.891Z,0.00
2018-03-06T00:09:55.918Z,0.00
2018-03-06T00:10:55.834Z,0.00
2018-03-06T00:11:55.865Z,0.00
2018-03-06T00:12:56.088Z,0.00
2018-03-06T00:13:55.761Z,0.00
2018-03-06T00:14:55.736Z,0.00
2018-03-06T00:15:55.819Z,0.00
2018-03-06T00:16:55.690Z,0.00
2018-03-06T00:17:55.653Z,0.00
2018-03-06T00:18:55.637Z,0.00
2018-03-06T00:19:56.260Z,0.00
2018-03-06T00:20:55.591Z,0.00
2018-03-06T00:21:55.569Z,0.00
2018-03-06T00:22:55.523Z,0.00
2018-03-06T00:23:55.508Z,0.00
2018-03-06T00:24:55.476Z,0.00
2018-03-06T00:25:55.557Z,0.00
2018-03-06T00:26:55.733Z,0.00
2018-03-06T00:27:55.505Z,0.00
2018-03-06T00:28:55.370Z,0.00
2018-03-06T00:29:55.352Z,0.00
2018-03-06T00:30:55.373Z,0.00
2018-03-06T00:31:55.303Z,0.00
2018-03-06T00:32:55.332Z,0.00
2018-03-06T00:33:55.555Z,0.00
2018-03-06T00:34:55.221Z,0.00
2018-03-06T00:35:55.196Z,0.00
2018-03-06T00:36:55.181Z,0.00
2018-03-06T00:37:55.143Z,0.00
2018-03-06T00:38:55.168Z,0.00
2018-03-06T00:39:55.091Z,0.00
2018-03-06T00:40:55.302Z,0.00
2018-03-06T00:41:55.043Z,0.00
2018-03-06T00:42:55.025Z,0.00
2018-03-06T00:43:55.093Z,0.00
2018-03-06T00:44:54.965Z,0.00
2018-03-06T00:45:54.940Z,0.00
2018-03-06T00:46:54.906Z,0.00
2018-03-06T00:47:55.192Z,0.00
2018-03-06T00:48:54.914Z,0.00
2018-03-06T00:49:54.828Z,0.00
2018-03-06T00:50:54.853Z,0.00
2018-03-06T00:51:54.789Z,0.00
2018-03-06T00:52:54.757Z,0.00
2018-03-06T00:53:54.726Z,0.00
2018-03-06T00:54:55.006Z,0.00
2018-03-06T00:55:54.687Z,0.00
2018-03-06T00:56:55.013Z,0.00
2018-03-06T00:57:54.626Z,0.00
2018-03-06T00:58:54.597Z,0.00
2018-03-06T00:59:54.567Z,0.00
2018-03-06T01:00:54.857Z,0.00
2018-03-06T01:01:54.524Z,0.00
2018-03-06T01:02:54.546Z,0.00
2018-03-06T01:03:54.472Z,0.00
2018-03-06T01:04:54.448Z,0.00
2018-03-06T01:05:54.426Z,0.00
2018-03-06T01:06:54.691Z,0.00
2018-03-06T01:07:54.365Z,0.00
2018-03-06T01:08:55.578Z,0.00
2018-03-06T01:09:54.294Z,0.00
2018-03-06T01:10:54.276Z,0.00
2018-03-06T01:11:54.255Z,0.00
2018-03-06T01:12:54.532Z,0.00
2018-03-06T01:13:54.251Z,0.00
2018-03-06T01:14:54.186Z,0.00
2018-03-06T01:15:54.705Z,0.00
2018-03-06T01:16:54.123Z,0.00
2018-03-06T01:17:54.098Z,0.00
2018-03-06T01:18:54.375Z,0.00
2018-03-06T01:19:54.046Z,0.00
2018-03-06T01:20:54.019Z,0.00
2018-03-06T01:21:54.037Z,0.00
2018-03-06T01:22:53.961Z,0.00
2018-03-06T01:23:53.933Z,0.00
2018-03-06T01:24:54.205Z,0.00
2018-03-06T01:25:53.935Z,0.00
2018-03-06T01:26:53.866Z,0.00
2018-03-06T01:27:53.840Z,0.00
2018-03-06T01:28:53.806Z,0.00
2018-03-06T01:29:53.890Z,0.00
2018-03-06T01:30:54.057Z,0.00
2018-03-06T01:31:53.730Z,0.00
2018-03-06T01:32:53.704Z,0.00
2018-03-06T01:33:53.778Z,0.00
2018-03-06T01:34:53.649Z,0.00
2018-03-06T01:35:53.623Z,0.00
2018-03-06T01:36:53.604Z,0.00
2018-03-06T01:37:53.859Z,0.00
2018-03-06T01:38:53.534Z,0.00
2018-03-06T01:39:53.563Z,0.00
2018-03-06T01:40:53.498Z,0.00
2018-03-06T01:41:53.468Z,0.00
2018-03-06T01:42:53.450Z,0.00
2018-03-06T01:43:53.409Z,0.00
2018-03-06T01:44:53.685Z,0.00
2018-03-06T01:45:53.413Z,0.00
2018-03-06T01:46:53.331Z,0.00
2018-03-06T01:47:53.303Z,0.00
2018-03-06T01:48:53.288Z,0.00
2018-03-06T01:49:53.264Z,0.00
2018-03-06T01:50:53.237Z,0.00
2018-03-06T01:51:53.650Z,0.00
2018-03-06T01:52:53.177Z,0.00
2018-03-06T01:53:53.153Z,0.00
2018-03-06T01:54:53.119Z,0.00
2018-03-06T01:55:53.094Z,0.00
2018-03-06T01:56:53.134Z,0.00
2018-03-06T01:57:53.069Z,0.00
2018-03-06T01:58:53.321Z,0.00
2018-03-06T01:59:52.998Z,0.00
2018-03-06T02:00:52.968Z,0.00
2018-03-06T02:01:52.945Z,0.00
2018-03-06T02:02:52.964Z,0.00
2018-03-06T02:03:52.885Z,0.00
2018-03-06T02:04:52.867Z,0.00
2018-03-06T02:05:53.076Z,0.00
2018-03-06T02:06:52.812Z,0.00
2018-03-06T02:07:52.856Z,0.00
2018-03-06T02:08:52.753Z,0.00
2018-03-06T02:09:52.732Z,0.00
2018-03-06T02:11:52.926Z,0.00
2018-03-06T02:12:52.654Z,0.00
2018-03-06T02:13:52.676Z,0.00
2018-03-06T02:14:52.603Z,0.00
2018-03-06T02:15:52.587Z,0.00
2018-03-06T02:16:52.591Z,0.00
2018-03-06T02:17:52.518Z,0.00
2018-03-06T02:18:52.800Z,0.00
2018-03-06T02:19:52.470Z,0.00
2018-03-06T02:20:52.428Z,0.00
2018-03-06T02:21:52.464Z,0.00
2018-03-06T02:22:52.387Z,0.00
2018-03-06T02:23:52.369Z,0.00
2018-03-06T02:24:52.642Z,0.00
2018-03-06T02:25:52.308Z,0.00
2018-03-06T02:26:52.271Z,0.00
2018-03-06T02:27:52.318Z,0.00
2018-03-06T02:28:52.227Z,0.00
2018-03-06T02:29:52.194Z,0.00
2018-03-06T02:30:52.419Z,0.00
2018-03-06T02:31:52.150Z,0.00
2018-03-06T02:32:52.127Z,0.00
2018-03-06T02:33:52.149Z,0.00
2018-03-06T02:34:52.067Z,0.00
2018-03-06T02:35:52.035Z,0.00
2018-03-06T02:36:52.321Z,0.00
2018-03-06T02:37:52.036Z,0.00
2018-03-06T02:38:51.975Z,0.00
2018-03-06T02:39:51.952Z,0.00
2018-03-06T02:40:51.919Z,0.00
2018-03-06T02:41:51.894Z,0.00
2018-03-06T02:42:52.211Z,0.00
2018-03-06T02:43:51.840Z,0.00
2018-03-06T02:44:51.810Z,0.00
2018-03-06T02:45:51.781Z,0.00
2018-03-06T02:46:51.761Z,0.00
2018-03-06T02:47:51.740Z,0.00
2018-03-06T02:48:52.104Z,0.00
2018-03-06T02:49:51.676Z,0.00
2018-03-06T02:50:51.641Z,0.00
2018-03-06T02:51:51.627Z,0.00
2018-03-06T02:52:51.597Z,0.00
2018-03-06T02:53:51.689Z,0.00
2018-03-06T02:54:51.850Z,0.00
2018-03-06T02:55:51.519Z,0.00
2018-03-06T02:56:51.490Z,0.00
2018-03-06T02:57:51.471Z,0.00
2018-03-06T02:58:51.812Z,0.00
2018-03-06T03:00:51.687Z,0.00
2018-03-06T03:01:51.385Z,0.00
2018-03-06T03:02:51.319Z,0.00
2018-03-06T03:03:51.394Z,0.00
2018-03-06T03:04:51.319Z,0.00
2018-03-06T03:05:51.247Z,0.00
2018-03-06T03:06:51.221Z,0.00
2018-03-06T03:07:51.496Z,0.00
2018-03-06T03:08:51.173Z,0.00
2018-03-06T03:09:51.137Z,0.00
2018-03-06T03:10:51.177Z,0.00
2018-03-06T03:11:51.102Z,0.00
2018-03-06T03:12:51.060Z,0.00
2018-03-06T03:13:51.047Z,0.00
2018-03-06T03:14:51.310Z,0.00
2018-03-06T03:15:51.001Z,0.00
2018-03-06T03:16:51.005Z,0.00
2018-03-06T03:17:50.929Z,0.00
2018-03-06T03:18:50.903Z,0.00
2018-03-06T03:19:50.872Z,0.00
2018-03-06T03:20:50.854Z,0.00
2018-03-06T03:21:51.285Z,0.00
2018-03-06T03:22:50.803Z,0.00
2018-03-06T03:23:50.775Z,0.00
2018-03-06T03:24:50.756Z,0.00
2018-03-06T03:25:50.726Z,0.00
2018-03-06T03:26:50.698Z,0.00
2018-03-06T03:27:50.721Z,0.00
2018-03-06T03:28:50.941Z,0.00
2018-03-06T03:29:50.615Z,0.00
2018-03-06T03:30:50.642Z,0.00
2018-03-06T03:31:50.565Z,0.00
2018-03-06T03:33:50.504Z,0.00
2018-03-06T03:34:50.477Z,0.00
2018-03-06T03:35:50.759Z,0.00
2018-03-06T03:36:50.468Z,0.00
2018-03-06T03:37:50.403Z,0.00
2018-03-06T03:38:50.380Z,0.00
2018-03-06T03:39:50.338Z,0.00
2018-03-06T03:40:50.312Z,0.00
2018-03-06T03:41:50.634Z,0.00
2018-03-06T03:42:50.414Z,0.00
2018-03-06T03:43:50.249Z,0.00
2018-03-06T03:44:50.264Z,0.00
2018-03-06T03:46:50.171Z,0.00
2018-03-06T03:47:50.133Z,0.00
2018-03-06T03:48:50.397Z,0.00
2018-03-06T03:49:50.096Z,0.00
2018-03-06T03:50:50.096Z,0.00
2018-03-06T03:51:50.043Z,0.00
2018-03-06T03:52:50.006Z,0.00
2018-03-06T03:53:49.974Z,0.00
2018-03-06T03:54:50.239Z,0.00
2018-03-06T03:55:49.921Z,0.00
2018-03-06T03:56:49.948Z,0.00
2018-03-06T03:57:49.937Z,0.00
2018-03-06T03:58:49.847Z,0.00
2018-03-06T03:59:49.862Z,0.00
2018-03-06T04:00:50.095Z,0.00
2018-03-06T04:01:50.103Z,0.00
2018-03-06T04:02:49.731Z,0.00
2018-03-06T04:03:49.700Z,0.00
2018-03-06T04:04:49.683Z,0.00
2018-03-06T04:05:49.661Z,0.00
2018-03-06T04:06:49.925Z,0.00
2018-03-06T04:08:49.623Z,0.00
2018-03-06T04:09:49.555Z,0.00
2018-03-06T04:10:49.517Z,0.00
2018-03-06T04:11:49.497Z,0.00
2018-03-06T04:12:49.718Z,0.00
2018-03-06T04:13:49.444Z,0.00
2018-03-06T04:14:49.513Z,0.00
2018-03-06T04:15:49.390Z,0.00
2018-03-06T04:16:49.362Z,0.00
2018-03-06T04:17:49.343Z,0.00
2018-03-06T04:18:49.312Z,0.00
2018-03-06T04:19:49.635Z,0.00
2018-03-06T04:20:49.252Z,0.00
2018-03-06T04:21:49.230Z,0.00
2018-03-06T04:22:49.200Z,0.00
2018-03-06T04:23:49.172Z,0.00
2018-03-06T04:24:49.144Z,0.00
2018-03-06T04:25:49.507Z,0.00
2018-03-06T04:26:49.098Z,0.00
2018-03-06T04:28:49.526Z,0.00
2018-03-06T04:29:49.015Z,0.00
2018-03-06T04:30:48.991Z,0.00
2018-03-06T04:31:49.015Z,0.00
2018-03-06T04:32:49.245Z,0.00
2018-03-06T04:33:48.931Z,0.00
2018-03-06T04:34:48.989Z,0.00
2018-03-06T04:35:48.859Z,0.00
2018-03-06T04:36:48.833Z,0.00
2018-03-06T04:37:48.808Z,0.00
2018-03-06T04:38:48.771Z,0.00
2018-03-06T04:40:49.017Z,0.00
2018-03-06T04:41:48.741Z,0.00
2018-03-06T04:42:48.672Z,0.00
2018-03-06T04:43:48.638Z,0.00
2018-03-06T04:44:48.623Z,0.00
2018-03-06T04:45:48.652Z,0.00
2018-03-06T04:46:48.577Z,0.00
2018-03-06T04:47:48.837Z,0.00
2018-03-06T04:48:48.514Z,0.00
2018-03-06T04:49:48.479Z,0.00
2018-03-06T04:50:48.550Z,0.00
2018-03-06T04:51:48.475Z,0.00
2018-03-06T04:52:48.390Z,0.00
2018-03-06T04:53:48.566Z,0.00
2018-03-06T04:55:48.674Z,0.00
2018-03-06T04:56:48.350Z,0.00
2018-03-06T04:58:48.234Z,0.00
2018-03-06T04:59:48.211Z,0.00
2018-03-06T05:00:48.189Z,0.00
2018-03-06T05:01:48.169Z,0.00
2018-03-06T05:02:48.490Z,0.00
2018-03-06T05:03:48.117Z,0.00
2018-03-06T05:05:48.064Z,0.00
2018-03-06T05:06:48.021Z,0.00
2018-03-06T05:07:47.989Z,0.00
2018-03-06T05:08:48.326Z,0.00
2018-03-06T05:09:47.933Z,0.00
2018-03-06T05:10:47.917Z,0.00
2018-03-06T05:11:47.893Z,0.00
2018-03-06T05:12:47.868Z,0.00
2018-03-06T05:13:47.844Z,0.00
2018-03-06T05:14:48.178Z,0.00
2018-03-06T05:15:47.896Z,0.00
2018-03-06T05:16:47.761Z,0.00
2018-03-06T05:17:47.734Z,0.00
2018-03-06T05:18:47.704Z,0.00
2018-03-06T05:19:47.667Z,0.00
2018-03-06T05:20:47.997Z,0.00
2018-03-06T05:22:47.592Z,0.00
2018-03-06T05:23:47.570Z,0.00
2018-03-06T05:24:47.557Z,0.00
2018-03-06T05:25:47.573Z,0.00
2018-03-06T05:26:47.797Z,0.00
2018-03-06T05:27:47.471Z,0.00
2018-03-06T05:28:47.432Z,0.00
2018-03-06T05:29:47.504Z,0.00
2018-03-06T05:30:47.487Z,0.00
2018-03-06T05:31:47.348Z,0.00
2018-03-06T05:32:47.622Z,0.00
2018-03-06T05:33:47.304Z,0.00
2018-03-06T05:34:47.301Z,0.00
2018-03-06T05:35:47.244Z,0.00
2018-03-06T05:36:47.265Z,0.00
2018-03-06T05:37:47.201Z,0.00
2018-03-06T05:38:47.172Z,0.00
2018-03-06T05:39:47.438Z,0.00
2018-03-06T05:40:47.170Z,0.00
2018-03-06T05:41:47.097Z,0.00
2018-03-06T05:42:47.053Z,0.00
2018-03-06T05:43:47.083Z,0.00
2018-03-06T05:44:47.005Z,0.00
2018-03-06T05:45:46.983Z,0.00
2018-03-06T05:47:47.181Z,0.00
2018-03-06T05:49:46.909Z,5.63
2018-03-06T05:50:46.832Z,5.63
2018-03-06T05:51:46.820Z,5.63
2018-03-06T05:52:46.835Z,5.63
2018-03-06T05:53:46.819Z,5.63
2018-03-06T05:54:46.973Z,5.63
2018-03-06T05:56:46.667Z,5.63
2018-03-06T05:57:46.693Z,11.25
2018-03-06T05:59:46.587Z,11.25
2018-03-06T06:00:46.563Z,11.25
2018-03-06T06:01:46.841Z,11.25
2018-03-06T06:02:46.505Z,11.25
2018-03-06T06:03:46.545Z,16.88
2018-03-06T06:04:46.451Z,16.88
2018-03-06T06:05:46.432Z,16.88
2018-03-06T06:06:46.412Z,16.88
2018-03-06T06:07:46.370Z,16.88
2018-03-06T06:08:47.003Z,16.88
2018-03-06T06:09:46.318Z,22.50
2018-03-06T06:10:46.302Z,22.50
2018-03-06T06:11:46.263Z,22.50
2018-03-06T06:12:46.236Z,22.50
2018-03-06T06:13:46.208Z,28.13
2018-03-06T06:14:46.241Z,28.13
2018-03-06T06:15:46.470Z,28.13
2018-03-06T06:16:46.128Z,28.13
2018-03-06T06:17:46.109Z,33.75
2018-03-06T06:18:46.095Z,33.75
2018-03-06T06:20:46.088Z,33.75
2018-03-06T06:21:46.013Z,39.38
2018-03-06T06:22:46.288Z,39.38
2018-03-06T06:23:45.958Z,39.38
2018-03-06T06:24:45.931Z,45.00
2018-03-06T06:25:45.910Z,45.00
2018-03-06T06:26:45.972Z,45.00
2018-03-06T06:27:45.855Z,45.00
2018-03-06T06:28:46.122Z,50.63
2018-03-06T06:29:45.802Z,50.63
2018-03-06T06:30:45.830Z,50.63
2018-03-06T06:31:45.793Z,50.63
2018-03-06T06:32:45.717Z,56.25
2018-03-06T06:33:45.831Z,56.25
2018-03-06T06:34:45.892Z,56.25
2018-03-06T06:35:45.617Z,61.88
2018-03-06T06:36:45.646Z,61.88
2018-03-06T06:37:45.703Z,61.88
2018-03-06T06:38:45.798Z,67.50
2018-03-06T06:39:45.713Z,67.50
2018-03-06T06:40:45.958Z,73.13
2018-03-06T06:41:45.609Z,73.13
2018-03-06T06:42:45.553Z,78.75
2018-03-06T06:43:45.475Z,84.38
2018-03-06T06:44:45.560Z,84.38
2018-03-06T06:45:45.347Z,90.00
2018-03-06T06:46:45.852Z,90.00
2018-03-06T06:47:45.512Z,95.63
2018-03-06T06:48:45.305Z,95.63
2018-03-06T06:49:45.548Z,101.25
2018-03-06T06:50:45.303Z,106.88
2018-03-06T06:51:45.224Z,106.88
2018-03-06T06:52:45.607Z,112.50
2018-03-06T06:53:45.471Z,112.50
2018-03-06T06:54:45.107Z,118.13
2018-03-06T06:55:45.084Z,118.13
2018-03-06T06:56:45.098Z,118.13
2018-03-06T06:57:45.208Z,118.13
2018-03-06T06:58:45.326Z,123.75
2018-03-06T06:59:44.977Z,123.75
2018-03-06T07:00:44.948Z,129.38
2018-03-06T07:01:44.927Z,135.00
2018-03-06T07:03:44.934Z,129.38
2018-03-06T07:04:44.846Z,140.63
2018-03-06T07:05:45.119Z,146.25
2018-03-06T07:06:44.795Z,157.50
2018-03-06T07:07:44.839Z,157.50
2018-03-06T07:08:44.752Z,157.50
2018-03-06T07:09:44.878Z,157.50
2018-03-06T07:10:44.693Z,157.50
2018-03-06T07:11:44.662Z,157.50
2018-03-06T07:12:46.186Z,163.13
2018-03-06T07:13:44.620Z,168.75
2018-03-06T07:14:44.582Z,174.38
2018-03-06T07:15:44.582Z,180.00
2018-03-06T07:16:44.573Z,185.63
2018-03-06T07:17:44.505Z,185.63
2018-03-06T07:18:44.528Z,191.25
2018-03-06T07:19:44.704Z,196.88
2018-03-06T07:20:44.444Z,191.25
2018-03-06T07:21:44.401Z,196.88
2018-03-06T07:22:44.375Z,202.50
2018-03-06T07:23:44.398Z,202.50
2018-03-06T07:24:44.388Z,208.13
2018-03-06T07:25:44.472Z,213.75
2018-03-06T07:26:44.791Z,213.75
2018-03-06T07:27:44.472Z,213.75
2018-03-06T07:28:44.643Z,213.75
2018-03-06T07:29:44.537Z,219.38
2018-03-06T07:30:44.299Z,241.88
2018-03-06T07:31:44.161Z,281.25
2018-03-06T07:32:44.133Z,315.00
2018-03-06T07:33:44.407Z,326.25
2018-03-06T07:34:44.076Z,337.50
2018-03-06T07:35:44.116Z,354.38
2018-03-06T07:36:44.036Z,360.00
2018-03-06T07:37:44.734Z,393.75
2018-03-06T07:38:43.979Z,427.50
2018-03-06T07:39:43.963Z,478.13
2018-03-06T07:40:44.239Z,545.63
2018-03-06T07:41:43.959Z,613.13
2018-03-06T07:42:43.885Z,731.25
2018-03-06T07:43:43.855Z,776.25
2018-03-06T07:44:43.833Z,798.75
2018-03-06T07:45:43.806Z,826.88
2018-03-06T07:46:44.108Z,810.00
2018-03-06T07:47:43.820Z,804.38
2018-03-06T07:48:43.749Z,956.25
2018-03-06T07:49:43.726Z,1085.63
2018-03-06T07:50:43.696Z,1299.38
2018-03-06T07:51:43.681Z,1552.50
2018-03-06T07:52:44.003Z,1811.25
2018-03-06T07:53:43.627Z,1918.13
2018-03-06T07:54:43.609Z,1816.88
2018-03-06T07:55:43.588Z,1665.00
2018-03-06T07:56:43.564Z,1462.50
2018-03-06T07:57:43.555Z,1355.63
2018-03-06T07:59:44.169Z,1147.50
2018-03-06T08:00:43.544Z,1119.38
2018-03-06T08:01:43.562Z,1141.88
2018-03-06T08:03:43.653Z,990.00
2018-03-06T08:04:43.410Z,956.25
2018-03-06T08:05:43.688Z,984.38
2018-03-06T08:06:43.419Z,928.13
2018-03-06T08:07:43.333Z,888.75
2018-03-06T08:08:43.313Z,804.38
2018-03-06T08:09:43.290Z,714.38
2018-03-06T08:10:43.276Z,652.50
2018-03-06T08:11:43.596Z,585.00
2018-03-06T08:12:43.285Z,523.13
2018-03-06T08:13:43.221Z,483.75
2018-03-06T08:14:43.198Z,472.50
2018-03-06T08:15:43.200Z,472.50
2018-03-06T08:16:43.214Z,466.88
2018-03-06T08:17:43.436Z,461.25
2018-03-06T08:18:43.122Z,461.25
2018-03-06T08:20:43.194Z,466.88
2018-03-06T08:21:43.061Z,483.75
2018-03-06T08:22:43.048Z,495.00
2018-03-06T08:23:43.544Z,500.63
2018-03-06T08:24:43.186Z,511.88
2018-03-06T08:25:43.199Z,528.75
2018-03-06T08:26:43.199Z,534.38
2018-03-06T08:28:42.946Z,607.50
2018-03-06T08:29:43.272Z,703.13
2018-03-06T08:30:42.895Z,759.38
2018-03-06T08:31:42.869Z,798.75
2018-03-06T08:32:42.861Z,838.13
2018-03-06T08:33:42.832Z,838.13
2018-03-06T08:34:42.836Z,787.50
2018-03-06T08:35:42.862Z,765.00
2018-03-06T08:36:43.084Z,798.75
2018-03-06T08:37:42.783Z,804.38
2018-03-06T08:38:42.766Z,821.25
2018-03-06T08:39:42.732Z,826.88
2018-03-06T08:40:42.771Z,804.38
2018-03-06T08:41:42.752Z,815.63
2018-03-06T08:42:42.986Z,843.75
2018-03-06T08:43:42.721Z,900.00
2018-03-06T08:44:42.649Z,961.88
2018-03-06T08:45:42.630Z,1023.75
2018-03-06T08:46:42.606Z,1035.00
2018-03-06T08:47:42.593Z,1147.50
2018-03-06T08:49:42.923Z,1276.88
2018-03-06T08:50:42.543Z,1181.25
2018-03-06T08:51:42.533Z,990.00
2018-03-06T08:52:42.521Z,871.88
2018-03-06T08:53:42.501Z,821.25
2018-03-06T08:54:42.469Z,810.00
2018-03-06T08:55:42.512Z,781.88
2018-03-06T08:56:42.752Z,720.00
2018-03-06T08:57:42.475Z,691.88
2018-03-06T08:58:42.420Z,697.50
2018-03-06T08:59:42.401Z,691.88
2018-03-06T09:00:42.434Z,781.88
2018-03-06T09:01:42.359Z,922.50
2018-03-06T09:02:42.651Z,1051.88
2018-03-06T09:03:42.382Z,1158.75
2018-03-06T09:04:42.309Z,1198.13
2018-03-06T09:05:42.337Z,1305.00
2018-03-06T09:06:42.288Z,1321.88
2018-03-06T09:08:42.593Z,1288.13
2018-03-06T09:09:42.234Z,1243.13
2018-03-06T09:10:42.243Z,1237.50
2018-03-06T09:11:42.209Z,1248.75
2018-03-06T09:12:42.193Z,1271.25
2018-03-06T09:13:42.177Z,1293.75
2018-03-06T09:14:42.512Z,1288.13
2018-03-06T09:15:42.147Z,1299.38
2018-03-06T09:16:42.115Z,1293.75
2018-03-06T09:17:42.108Z,1355.63
2018-03-06T09:19:42.127Z,1366.88
2018-03-06T09:20:42.353Z,1361.25
2018-03-06T09:21:44.116Z,1276.88
2018-03-06T09:22:42.222Z,1130.63
2018-03-06T09:23:42.020Z,894.38
2018-03-06T09:24:42.007Z,725.63
2018-03-06T09:25:42.036Z,686.25
2018-03-06T09:26:42.267Z,658.13
2018-03-06T09:27:41.960Z,624.38
2018-03-06T09:28:41.924Z,613.13
2018-03-06T09:29:41.919Z,618.75
2018-03-06T09:30:41.914Z,613.13
2018-03-06T09:31:42.001Z,607.50
2018-03-06T09:32:41.883Z,596.25
2018-03-06T09:33:42.160Z,618.75
2018-03-06T09:34:41.891Z,596.25
2018-03-06T09:35:41.828Z,590.63
2018-03-06T09:36:41.804Z,607.50
2018-03-06T09:37:41.851Z,607.50
2018-03-06T09:38:41.779Z,613.13
2018-03-06T09:39:42.077Z,601.88
2018-03-06T09:40:41.762Z,579.38
2018-03-06T09:41:41.744Z,585.00
2018-03-06T09:42:41.722Z,573.75
2018-03-06T09:43:41.782Z,556.88
2018-03-06T09:44:41.709Z,534.38
2018-03-06T09:45:41.942Z,562.50
2018-03-06T09:46:41.680Z,568.13
2018-03-06T09:47:41.661Z,590.63
2018-03-06T09:48:41.693Z,585.00
2018-03-06T09:49:41.620Z,601.88
2018-03-06T09:50:41.658Z,607.50
2018-03-06T09:51:41.908Z,635.63
2018-03-06T09:52:41.594Z,630.00
2018-03-06T09:53:41.577Z,641.25
2018-03-06T09:54:41.575Z,630.00
2018-03-06T09:55:41.605Z,618.75
2018-03-06T09:56:41.552Z,601.88
2018-03-06T09:57:41.571Z,573.75
2018-03-06T09:58:41.802Z,573.75
2018-03-06T09:59:41.489Z,556.88
2018-03-06T10:00:41.509Z,562.50
2018-03-06T10:02:41.456Z,534.38
2018-03-06T10:03:41.494Z,534.38
2018-03-06T10:04:41.834Z,545.63
2018-03-06T10:05:41.402Z,562.50
2018-03-06T10:06:41.393Z,568.13
2018-03-06T10:07:41.387Z,601.88
2018-03-06T10:08:41.378Z,607.50
2018-03-06T10:09:41.374Z,613.13
2018-03-06T10:10:41.454Z,618.75
2018-03-06T10:11:41.651Z,618.75
2018-03-06T10:12:41.325Z,624.38
2018-03-06T10:13:41.322Z,624.38
2018-03-06T10:14:41.291Z,630.00
2018-03-06T10:15:41.630Z,630.00
2018-03-06T10:16:41.263Z,613.13
2018-03-06T10:17:41.256Z,607.50
2018-03-06T10:18:41.490Z,596.25
2018-03-06T10:19:41.236Z,585.00
2018-03-06T10:20:41.212Z,596.25
2018-03-06T10:21:41.241Z,562.50
2018-03-06T10:22:41.236Z,551.25
2018-03-06T10:23:41.639Z,551.25
2018-03-06T10:24:41.236Z,607.50
2018-03-06T10:25:41.506Z,585.00
2018-03-06T10:26:41.230Z,590.63
2018-03-06T10:27:41.134Z,601.88
2018-03-06T10:28:41.113Z,618.75
2018-03-06T10:29:41.158Z,618.75
2018-03-06T10:30:41.142Z,601.88
2018-03-06T10:31:41.377Z,618.75
2018-03-06T10:32:41.082Z,624.38
2018-03-06T10:33:41.047Z,641.25
2018-03-06T10:34:41.038Z,669.38
2018-03-06T10:35:41.022Z,691.88
2018-03-06T10:36:41.056Z,697.50
2018-03-06T10:37:41.004Z,697.50
2018-03-06T10:38:41.298Z,691.88
2018-03-06T10:39:40.973Z,691.88
2018-03-06T10:40:40.965Z,675.00
2018-03-06T10:41:40.943Z,669.38
2018-03-06T10:42:40.984Z,624.38
2018-03-06T10:43:40.928Z,618.75
2018-03-06T10:44:41.154Z,630.00
2018-03-06T10:45:40.896Z,607.50
2018-03-06T10:46:40.887Z,618.75
2018-03-06T10:47:40.874Z,630.00
2018-03-06T10:48:41.241Z,630.00
2018-03-06T10:49:41.247Z,646.88
2018-03-06T10:50:41.247Z,646.88
2018-03-06T10:51:40.927Z,646.88
2018-03-06T10:52:40.813Z,641.25
2018-03-06T10:53:44.444Z,630.00
2018-03-06T10:54:41.640Z,646.88
2018-03-06T10:55:42.329Z,646.88
2018-03-06T10:56:41.930Z,613.13
2018-03-06T10:58:40.795Z,635.63
2018-03-06T10:59:40.742Z,601.88
2018-03-06T11:00:40.723Z,596.25
2018-03-06T11:01:40.727Z,624.38
2018-03-06T11:02:41.161Z,624.38
2018-03-06T11:03:40.752Z,613.13
2018-03-06T11:04:40.725Z,624.38
2018-03-06T11:05:40.669Z,624.38
2018-03-06T11:06:40.707Z,663.75
2018-03-06T11:07:40.687Z,720.00
2018-03-06T11:08:40.931Z,697.50
2018-03-06T11:09:40.623Z,680.63
2018-03-06T11:10:40.605Z,742.50
2018-03-06T11:11:40.603Z,742.50
2018-03-06T11:12:40.641Z,793.13
2018-03-06T11:13:40.577Z,776.25
2018-03-06T11:14:40.907Z,753.75
2018-03-06T11:15:40.539Z,810.00
2018-03-06T11:16:40.523Z,770.63
2018-03-06T11:17:40.521Z,731.25
2018-03-06T11:19:40.492Z,675.00
2018-03-06T11:20:40.837Z,686.25
2018-03-06T11:21:40.484Z,736.88
2018-03-06T11:22:40.470Z,753.75
2018-03-06T11:23:40.439Z,765.00
2018-03-06T11:24:40.429Z,736.88
2018-03-06T11:25:40.422Z,714.38
2018-03-06T11:26:40.760Z,697.50
2018-03-06T11:27:40.397Z,720.00
2018-03-06T11:28:40.382Z,748.13
2018-03-06T11:29:40.413Z,804.38
2018-03-06T11:30:40.373Z,826.88
2018-03-06T11:31:40.358Z,832.50
2018-03-06T11:33:40.620Z,804.38
2018-03-06T11:34:40.363Z,748.13
2018-03-06T11:36:40.291Z,798.75
2018-03-06T11:37:40.278Z,933.75
2018-03-06T11:38:40.259Z,1074.38
2018-03-06T11:39:40.603Z,1108.13
2018-03-06T11:40:40.247Z,1175.63
2018-03-06T11:41:40.238Z,1074.38
2018-03-06T11:42:40.232Z,1063.13
2018-03-06T11:43:40.282Z,1080.00
2018-03-06T11:44:40.213Z,1018.13
2018-03-06T11:46:40.553Z,922.50
2018-03-06T11:47:40.182Z,995.63
2018-03-06T11:48:40.173Z,1018.13
2018-03-06T11:50:40.169Z,1119.38
2018-03-06T11:51:40.181Z,1158.75
2018-03-06T11:53:40.412Z,1091.25
2018-03-06T11:54:40.084Z,1237.50
2018-03-06T11:55:40.083Z,1282.50
2018-03-06T11:56:40.118Z,1237.50
2018-03-06T11:57:40.058Z,1243.13
2018-03-06T11:58:40.062Z,1181.25
2018-03-06T11:59:40.355Z,1141.88
2018-03-06T12:01:40.021Z,1288.13
2018-03-06T12:02:40.072Z,1293.75
2018-03-06T12:03:40.046Z,1327.50
2018-03-06T12:04:40.021Z,1445.63
2018-03-06T12:05:40.216Z,1423.13
2018-03-06T12:06:39.962Z,1338.75
2018-03-06T12:07:39.994Z,1327.50
2018-03-06T12:08:39.941Z,1215.00
2018-03-06T12:09:39.939Z,1175.63
2018-03-06T12:11:40.216Z,1254.38
2018-03-06T12:12:39.900Z,1293.75
2018-03-06T12:13:39.944Z,1366.88
2018-03-06T12:14:40.117Z,1350.00
2018-03-06T12:15:39.869Z,1361.25
2018-03-06T12:16:39.872Z,1316.25
2018-03-06T12:17:40.518Z,1293.75
2018-03-06T12:18:39.951Z,1192.50
2018-03-06T12:19:39.826Z,1254.38
2018-03-06T12:20:39.806Z,1231.88
2018-03-06T12:21:39.795Z,1186.88
2018-03-06T12:22:39.846Z,1209.38
2018-03-06T12:23:40.088Z,1215.00
2018-03-06T12:24:39.773Z,1074.38
2018-03-06T12:25:39.770Z,838.13
2018-03-06T12:26:39.745Z,736.88
2018-03-06T12:27:39.744Z,697.50
2018-03-06T12:28:40.231Z,663.75
2018-03-06T12:29:40.024Z,658.13
2018-03-06T12:30:39.724Z,641.25
2018-03-06T12:31:39.701Z,635.63
2018-03-06T12:32:39.690Z,658.13
2018-03-06T12:33:39.686Z,675.00
2018-03-06T12:34:39.723Z,686.25
2018-03-06T12:35:39.963Z,736.88
2018-03-06T12:36:39.656Z,883.13
2018-03-06T12:37:39.650Z,916.88
2018-03-06T12:38:39.687Z,866.25
2018-03-06T12:39:39.628Z,815.63
2018-03-06T12:40:39.638Z,793.13
2018-03-06T12:41:39.923Z,821.25
2018-03-06T12:42:39.595Z,787.50
2018-03-06T12:43:39.588Z,776.25
2018-03-06T12:44:40.016Z,787.50
2018-03-06T12:45:39.547Z,804.38
2018-03-06T12:46:39.644Z,810.00
2018-03-06T12:49:39.811Z,776.25
2018-03-06T12:50:39.515Z,832.50
2018-03-06T12:51:39.540Z,815.63
2018-03-06T12:52:39.483Z,855.00
2018-03-06T12:53:39.464Z,871.88
2018-03-06T12:54:39.478Z,866.25
2018-03-06T12:55:39.438Z,900.00
2018-03-06T12:56:39.718Z,883.13
2018-03-06T12:57:39.463Z,883.13
2018-03-06T12:58:39.416Z,871.88
2018-03-06T12:59:39.397Z,826.88
2018-03-06T13:00:40.639Z,821.25
2018-03-06T13:01:40.627Z,821.25
2018-03-06T13:02:39.668Z,826.88
2018-03-06T13:03:39.461Z,826.88
2018-03-06T13:07:39.659Z,928.13
2018-03-06T13:08:39.597Z,877.50
2018-03-06T13:09:39.272Z,855.00
2018-03-06T13:10:39.278Z,871.88
2018-03-06T13:11:39.264Z,871.88
2018-03-06T13:12:39.503Z,849.38
2018-03-06T13:13:39.243Z,804.38
2018-03-06T13:14:39.229Z,793.13
2018-03-06T13:15:39.519Z,793.13
2018-03-06T13:16:39.208Z,832.50
2018-03-06T13:17:39.190Z,877.50
2018-03-06T13:18:39.789Z,905.63
2018-03-06T13:19:39.171Z,928.13
2018-03-06T13:20:39.162Z,916.88
2018-03-06T13:21:39.208Z,939.38
2018-03-06T13:22:39.437Z,883.13
2018-03-06T13:23:39.124Z,787.50
2018-03-06T13:24:39.164Z,720.00
2018-03-06T13:25:39.098Z,675.00
2018-03-06T13:26:39.071Z,658.13
2018-03-06T13:27:39.064Z,652.50
2018-03-06T13:28:39.051Z,646.88
2018-03-06T13:29:39.341Z,658.13