createdAt,value
2023-02-11T00:01:39.030Z,99.90
2023-02-11T00:04:08.617Z,99.90
2023-02-11T00:06:37.784Z,99.90
2023-02-11T00:09:07.636Z,99.90
2023-02-11T00:11:36.134Z,99.90
2023-02-11T00:14:08.855Z,99.90
2023-02-11T00:19:26.332Z,99.90
2023-02-11T00:21:54.787Z,99.90
2023-02-11T00:24:23.230Z,99.90
2023-02-11T00:26:51.674Z,99.90
2023-02-11T00:29:21.494Z,99.90
2023-02-11T00:31:50.199Z,99.90
2023-02-11T00:34:18.958Z,99.90
2023-02-11T00:36:47.460Z,99.90
2023-02-11T00:39:15.919Z,99.90
2023-02-11T00:41:44.374Z,99.90
2023-02-11T00:44:12.810Z,99.90
2023-02-11T00:46:42.783Z,99.90
2023-02-11T00:49:11.327Z,99.90
2023-02-11T00:51:40.071Z,99.90
2023-02-11T00:54:08.594Z,99.90
2023-02-11T00:56:37.470Z,99.90
2023-02-11T00:59:05.952Z,99.90
2023-02-11T01:01:35.710Z,99.90
2023-02-11T01:04:06.036Z,99.90
2023-02-11T01:06:34.530Z,99.90
2023-02-11T01:09:02.978Z,99.90
2023-02-11T01:11:32.489Z,99.90
2023-02-11T01:14:01.104Z,99.90
2023-02-11T01:16:29.659Z,99.90
2023-02-11T01:18:59.141Z,99.90
2023-02-11T01:21:29.076Z,99.90
2023-02-11T01:23:57.747Z,99.90
2023-02-11T01:26:26.235Z,99.90
2023-02-11T01:28:54.902Z,99.90
2023-02-11T01:31:23.441Z,99.90
2023-02-11T01:33:51.931Z,99.90
2023-02-11T01:36:20.452Z,99.90
2023-02-11T01:38:50.290Z,99.90
2023-02-11T01:41:19.146Z,99.90
2023-02-11T01:43:51.159Z,99.90
2023-02-11T01:46:31.314Z,99.90
2023-02-11T01:49:05.343Z,99.90
2023-02-11T01:51:40.500Z,99.90
2023-02-11T01:54:31.771Z,99.90
2023-02-11T01:57:19.542Z,99.90
2023-02-11T01:59:57.561Z,99.90
2023-02-11T02:02:34.361Z,99.90
2023-02-11T02:05:10.591Z,99.90
2023-02-11T02:07:47.287Z,99.90
2023-02-11T02:10:24.598Z,99.90
2023-02-11T02:12:53.317Z,99.90
2023-02-11T02:15:41.009Z,99.90
2023-02-11T02:18:27.258Z,99.90
2023-02-11T02:21:55.392Z,99.90
2023-02-11T02:24:58.142Z,99.90
2023-02-11T02:27:41.639Z,99.90
2023-02-11T02:31:05.805Z,99.90
2023-02-11T02:33:44.402Z,99.90
2023-02-11T02:36:20.839Z,99.90
2023-02-11T02:38:55.786Z,99.90
2023-02-11T02:41:29.289Z,99.90
2023-02-11T02:43:58.148Z,99.90
2023-02-11T02:46:30.201Z,99.90
2023-02-11T02:49:01.539Z,99.90
2023-02-11T02:51:54.378Z,99.90
2023-02-11T02:55:04.820Z,99.90
2023-02-11T02:57:42.109Z,99.90
2023-02-11T03:00:23.810Z,99.90
2023-02-11T03:03:15.706Z,99.90
2023-02-11T03:05:54.854Z,99.90
2023-02-11T03:08:31.931Z,99.90
2023-02-11T03:11:02.208Z,99.90
2023-02-11T03:13:34.402Z,99.90
2023-02-11T03:16:09.979Z,99.90
2023-02-11T03:18:44.041Z,99.90
2023-02-11T03:21:15.168Z,99.90
2023-02-11T03:23:51.214Z,99.90
2023-02-11T03:26:26.502Z,99.90
2023-02-11T03:29:03.741Z,99.90
2023-02-11T03:31:38.879Z,99.90
2023-02-11T03:34:12.953Z,99.90
2023-02-11T03:36:47.416Z,99.90
2023-02-11T03:39:21.386Z,99.90
2023-02-11T03:41:51.303Z,99.90
2023-02-11T03:44:22.281Z,99.90
2023-02-11T03:46:53.864Z,99.90
2023-02-11T03:49:24.653Z,99.90
2023-02-11T03:51:55.633Z,99.90
2023-02-11T03:54:30.897Z,99.90
2023-02-11T03:57:02.203Z,99.90
2023-02-11T03:59:31.356Z,99.90
2023-02-11T04:02:00.466Z,99.90
2023-02-11T04:04:29.088Z,99.90
2023-02-11T04:06:59.198Z,99.90
2023-02-11T04:09:27.719Z,99.90
2023-02-11T04:11:56.238Z,99.90
2023-02-11T04:14:24.770Z,99.90
2023-02-11T04:16:53.245Z,99.90
2023-02-11T04:19:21.704Z,99.90
2023-02-11T04:21:50.162Z,99.90
2023-02-11T04:24:20.223Z,99.90
2023-02-11T04:26:48.745Z,99.90
2023-02-11T04:29:17.274Z,99.90
2023-02-11T04:31:45.831Z,99.90
2023-02-11T04:34:14.764Z,99.90
2023-02-11T04:36:43.526Z,99.90
2023-02-11T04:39:12.006Z,99.90
2023-02-11T04:41:41.838Z,99.90
2023-02-11T04:44:10.931Z,99.90
2023-02-11T04:46:39.533Z,99.90
2023-02-11T04:49:08.041Z,99.90
2023-02-11T04:51:36.510Z,99.90
2023-02-11T04:54:05.430Z,99.90
2023-02-11T04:59:05.050Z,99.90
2023-02-11T05:01:34.335Z,99.90
2023-02-11T05:04:02.909Z,99.90
2023-02-11T05:06:31.462Z,99.90
2023-02-11T05:09:00.238Z,99.90
2023-02-11T05:11:28.725Z,99.90
2023-02-11T05:13:57.195Z,99.90
2023-02-11T05:16:27.041Z,99.90
2023-02-11T05:18:55.907Z,99.90
2023-02-11T05:21:25.534Z,99.90
2023-02-11T05:23:54.039Z,99.90
2023-02-11T05:26:22.559Z,99.90
2023-02-11T05:28:51.442Z,99.90
2023-02-11T05:31:20.238Z,99.90
2023-02-11T05:33:50.090Z,99.90
2023-02-11T05:36:18.939Z,99.90
2023-02-11T05:38:48.525Z,99.90
2023-02-11T05:41:17.206Z,99.90
2023-02-11T05:43:45.938Z,99.90
2023-02-11T05:46:14.412Z,99.90
2023-02-11T05:48:43.107Z,99.90
2023-02-11T05:51:13.170Z,99.90
2023-02-11T05:53:41.647Z,99.90
2023-02-11T05:56:10.565Z,99.90
2023-02-11T05:58:40.108Z,99.90
2023-02-11T06:01:08.653Z,99.90
2023-02-11T06:03:37.228Z,99.90
2023-02-11T06:06:06.906Z,99.90
2023-02-11T06:08:39.113Z,99.90
2023-02-11T06:11:07.833Z,99.90
2023-02-11T06:13:36.799Z,99.90
2023-02-11T06:16:06.282Z,99.90
2023-02-11T06:18:34.766Z,99.90
2023-02-11T06:21:03.325Z,99.90
2023-02-11T06:23:32.057Z,99.90
2023-02-11T06:26:06.298Z,99.90
2023-02-11T06:28:36.262Z,99.90
2023-02-11T06:31:07.915Z,99.90
2023-02-11T06:33:37.053Z,99.90
2023-02-11T06:36:12.117Z,99.90
2023-02-11T06:38:40.646Z,99.90
2023-02-11T06:41:12.561Z,99.90
2023-02-11T06:43:42.007Z,99.90
2023-02-11T06:46:10.647Z,99.90
2023-02-11T06:48:39.616Z,99.90
2023-02-11T06:51:11.387Z,99.90
2023-02-11T06:53:43.795Z,99.90
2023-02-11T06:56:16.859Z,99.90
2023-02-11T06:58:45.410Z,99.90
2023-02-11T07:01:16.686Z,99.90
2023-02-11T07:03:47.171Z,99.90
2023-02-11T07:06:18.890Z,99.90
2023-02-11T07:08:49.135Z,99.90
2023-02-11T07:11:21.704Z,99.90
2023-02-11T07:13:50.534Z,99.90
2023-02-11T07:16:21.524Z,99.90
2023-02-11T07:18:50.905Z,99.90
2023-02-11T07:21:21.904Z,99.90
2023-02-11T07:23:50.903Z,99.90
2023-02-11T07:26:23.829Z,99.90
2023-02-11T07:28:52.662Z,99.90
2023-02-11T07:31:24.269Z,99.90
2023-02-11T07:33:55.007Z,99.90
2023-02-11T07:36:24.442Z,99.90
2023-02-11T07:38:53.182Z,99.90
2023-02-11T07:41:24.704Z,99.90
2023-02-11T07:43:53.273Z,99.90
2023-02-11T07:46:24.244Z,99.90
2023-02-11T07:48:53.653Z,99.90
2023-02-11T07:51:24.782Z,99.90
2023-02-11T07:53:55.663Z,99.90
2023-02-11T07:56:25.882Z,99.90
2023-02-11T07:58:54.771Z,99.90
2023-02-11T08:01:28.347Z,99.90
2023-02-11T08:03:58.240Z,99.90
2023-02-11T08:06:29.746Z,99.90
2023-02-11T08:08:58.303Z,99.90
2023-02-11T08:11:30.217Z,99.90
2023-02-11T08:13:59.148Z,99.90
2023-02-11T08:16:29.829Z,99.90
2023-02-11T08:19:01.330Z,99.90
2023-02-11T08:21:30.529Z,99.90
2023-02-11T08:23:59.336Z,99.90
2023-02-11T08:26:32.013Z,99.90
2023-02-11T08:29:00.617Z,99.90
2023-02-11T08:31:33.390Z,99.90
2023-02-11T08:34:02.520Z,99.90
2023-02-11T08:36:33.059Z,99.90
2023-02-11T08:39:18.067Z,99.90
2023-02-11T08:41:50.125Z,99.90
2023-02-11T08:44:19.755Z,99.90
2023-02-11T08:46:49.336Z,99.90
2023-02-11T08:49:17.955Z,99.90
2023-02-11T08:51:47.734Z,99.90
2023-02-11T08:54:16.855Z,99.90
2023-02-11T08:56:45.639Z,99.90
2023-02-11T08:59:17.914Z,99.90
2023-02-11T09:01:47.546Z,99.90
2023-02-11T09:04:16.202Z,99.90
2023-02-11T09:06:44.768Z,99.90
2023-02-11T09:09:15.412Z,99.90
2023-02-11T09:11:46.729Z,99.90
2023-02-11T09:14:22.577Z,99.90
2023-02-11T09:16:51.981Z,99.90
2023-02-11T09:19:21.427Z,99.90
2023-02-11T09:21:50.661Z,99.90
2023-02-11T09:24:19.614Z,99.90
2023-02-11T09:26:49.659Z,99.90
2023-02-11T09:29:19.798Z,99.90
2023-02-11T09:31:48.577Z,99.90
2023-02-11T09:34:17.359Z,99.90
2023-02-11T09:36:46.046Z,99.90
2023-02-11T09:39:18.517Z,99.90
2023-02-11T09:42:35.929Z,99.90
2023-02-11T09:45:16.136Z,99.90
2023-02-11T09:47:51.800Z,99.90
2023-02-11T09:50:25.743Z,99.90
2023-02-11T09:53:00.526Z,99.90
2023-02-11T09:55:31.776Z,99.90
2023-02-11T09:58:00.755Z,99.90
2023-02-11T10:00:38.880Z,99.90
2023-02-11T10:03:43.712Z,99.90
2023-02-11T10:06:28.532Z,99.90
2023-02-11T10:09:17.896Z,99.90
2023-02-11T10:11:58.240Z,99.90
2023-02-11T10:14:50.376Z,99.90
2023-02-11T10:17:36.223Z,99.90
2023-02-11T10:20:19.928Z,99.90
2023-02-11T10:22:52.182Z,99.90
2023-02-11T10:25:25.230Z,99.90
2023-02-11T10:27:56.669Z,99.90
2023-02-11T10:30:30.969Z,99.90
2023-02-11T10:33:06.015Z,99.90
2023-02-11T10:35:34.708Z,99.90
2023-02-11T10:38:03.555Z,99.90
2023-02-11T10:40:33.903Z,99.90
2023-02-11T10:43:07.584Z,99.90
2023-02-11T10:45:40.544Z,99.90
2023-02-11T10:48:42.755Z,99.90
2023-02-11T10:51:21.056Z,99.90
2023-02-11T10:53:52.181Z,99.90
2023-02-11T10:56:28.278Z,99.90
2023-02-11T10:59:02.721Z,99.90
2023-02-11T11:01:43.759Z,99.90
2023-02-11T11:04:41.484Z,99.90
2023-02-11T11:07:21.486Z,99.90
2023-02-11T11:09:54.268Z,99.90
2023-02-11T11:12:36.474Z,99.90
2023-02-11T11:15:19.982Z,99.90
2023-02-11T11:17:49.038Z,99.90
2023-02-11T11:20:25.107Z,99.90
2023-02-11T11:23:10.707Z,99.90
2023-02-11T11:25:42.956Z,99.90
2023-02-11T11:28:23.892Z,99.90
2023-02-11T11:30:55.417Z,99.90
2023-02-11T11:33:27.531Z,99.90
2023-02-11T11:36:05.348Z,99.90
2023-02-11T11:38:37.155Z,99.90
2023-02-11T11:41:17.958Z,99.90
2023-02-11T11:44:04.206Z,98.40
2023-02-11T11:46:36.672Z,95.30
2023-02-11T11:49:18.665Z,98.90
2023-02-11T11:51:58.016Z,96.40
2023-02-11T11:54:29.309Z,98.90
2023-02-11T11:57:04.079Z,99.90
2023-02-11T11:59:33.358Z,99.90
2023-02-11T12:02:35.630Z,98.50
2023-02-11T12:05:10.895Z,80.80
2023-02-11T12:08:02.115Z,76.00
2023-02-11T12:10:45.726Z,70.80
2023-02-11T12:13:30.749Z,71.80
2023-02-11T12:16:11.820Z,67.00
2023-02-11T12:19:11.308Z,63.60
2023-02-11T12:21:52.646Z,70.90
2023-02-11T12:24:44.117Z,68.70
2023-02-11T12:27:21.445Z,67.40
2023-02-11T12:30:03.702Z,67.10
2023-02-11T12:32:41.967Z,66.90
2023-02-11T12:35:41.011Z,69.40
2023-02-11T12:38:36.902Z,63.30
2023-02-11T12:41:47.177Z,57.90
2023-02-11T12:44:26.501Z,57.30
2023-02-11T12:47:00.049Z,56.20
2023-02-11T12:49:51.661Z,54.20
2023-02-11T12:52:41.166Z,51.60
2023-02-11T12:55:20.536Z,57.70
2023-02-11T12:57:53.886Z,55.30
2023-02-11T13:00:25.983Z,56.90
2023-02-11T13:03:01.656Z,51.80
2023-02-11T13:05:37.800Z,52.40
2023-02-11T13:08:13.523Z,53.10
2023-02-11T13:10:47.001Z,51.00
2023-02-11T13:13:23.949Z,50.80
2023-02-11T13:15:56.638Z,49.20
2023-02-11T13:18:41.570Z,50.30
2023-02-11T13:21:30.309Z,53.20
2023-02-11T13:24:11.137Z,50.90
2023-02-11T13:26:48.546Z,48.80
2023-02-11T13:29:38.041Z,51.70
2023-02-11T13:32:13.270Z,49.80
2023-02-11T13:35:00.101Z,49.40
2023-02-11T13:37:34.713Z,48.80
2023-02-11T13:40:08.446Z,44.80
2023-02-11T13:42:51.646Z,50.10
2023-02-11T13:45:32.022Z,46.60
2023-02-11T13:48:03.621Z,46.90
2023-02-11T13:50:39.637Z,47.00
2023-02-11T13:53:09.412Z,50.00
2023-02-11T13:55:46.489Z,45.00
2023-02-11T13:58:37.566Z,45.60
2023-02-11T14:01:08.768Z,49.00
2023-02-11T14:03:58.196Z,47.00
2023-02-11T14:07:01.794Z,49.60
2023-02-11T14:09:41.434Z,48.30
2023-02-11T14:12:36.930Z,51.30
2023-02-11T14:15:28.590Z,47.20
2023-02-11T14:17:58.708Z,49.30
2023-02-11T14:20:47.244Z,49.30
2023-02-11T14:23:33.700Z,47.60
2023-02-11T14:26:30.460Z,50.00
2023-02-11T14:29:08.217Z,49.40
2023-02-11T14:31:44.100Z,49.10
2023-02-11T14:34:44.935Z,48.00
2023-02-11T14:37:27.038Z,49.40
2023-02-11T14:40:16.040Z,46.90
2023-02-11T14:42:45.218Z,47.70
2023-02-11T14:45:21.614Z,48.10
2023-02-11T14:47:55.180Z,46.50
2023-02-11T14:50:29.923Z,52.80
2023-02-11T14:53:02.724Z,50.90
2023-02-11T14:55:35.771Z,54.40
2023-02-11T14:58:13.243Z,62.30
2023-02-11T15:00:51.599Z,61.60
2023-02-11T15:03:34.414Z,52.20
2023-02-11T15:06:08.460Z,62.70
2023-02-11T15:08:39.437Z,60.80
2023-02-11T15:11:14.025Z,67.10
2023-02-11T15:13:47.468Z,57.90
2023-02-11T15:16:19.832Z,61.50
2023-02-11T15:18:53.567Z,63.50
2023-02-11T15:21:26.252Z,65.90
2023-02-11T15:24:02.537Z,65.30
2023-02-11T15:26:32.128Z,67.10
2023-02-11T15:29:01.071Z,69.50
2023-02-11T15:31:33.813Z,70.70
2023-02-11T15:34:09.633Z,71.60
2023-02-11T15:36:39.901Z,72.70
2023-02-11T15:39:29.479Z,75.00
2023-02-11T15:41:58.042Z,74.10
2023-02-11T15:47:22.655Z,77.70
2023-02-11T15:49:51.444Z,77.50
2023-02-11T15:52:28.156Z,77.50
2023-02-11T15:55:00.760Z,78.70
2023-02-11T15:57:29.775Z,81.80
2023-02-11T16:00:04.401Z,83.20
2023-02-11T16:02:36.586Z,86.00
2023-02-11T16:05:09.020Z,88.70
2023-02-11T16:07:47.993Z,93.40
2023-02-11T16:10:24.002Z,93.80
2023-02-11T16:12:54.865Z,91.30
2023-02-11T16:15:46.928Z,90.50
2023-02-11T16:18:39.888Z,91.00
2023-02-11T16:21:17.672Z,94.00
2023-02-11T16:23:54.390Z,93.50
2023-02-11T16:26:28.888Z,92.90
2023-02-11T16:29:09.580Z,99.90
2023-02-11T16:31:40.576Z,97.10
2023-02-11T16:34:17.736Z,97.70
2023-02-11T16:36:47.148Z,99.90
2023-02-11T16:39:18.403Z,99.90
2023-02-11T16:41:47.192Z,99.90
2023-02-11T16:44:15.674Z,99.90
2023-02-11T16:46:44.395Z,99.90
2023-02-11T16:49:19.671Z,99.90
2023-02-11T16:51:51.710Z,99.90
2023-02-11T16:54:21.807Z,99.90
2023-02-11T16:56:50.799Z,99.90
2023-02-11T16:59:19.375Z,99.90
2023-02-11T17:01:49.735Z,99.90
2023-02-11T17:04:21.957Z,99.90
2023-02-11T17:06:51.544Z,99.90
2023-02-11T17:09:24.796Z,99.90
2023-02-11T17:11:53.575Z,99.90
2023-02-11T17:14:22.243Z,99.90
2023-02-11T17:16:50.780Z,99.90
2023-02-11T17:19:22.103Z,99.90
2023-02-11T17:21:53.333Z,99.90
2023-02-11T17:24:24.548Z,99.90
2023-02-11T17:26:53.267Z,99.90
2023-02-11T17:29:24.370Z,99.90
2023-02-11T17:31:54.720Z,99.90
2023-02-11T17:34:24.311Z,99.90
2023-02-11T17:36:53.563Z,99.90
2023-02-11T17:39:24.104Z,99.90
2023-02-11T17:41:52.674Z,99.90
2023-02-11T17:44:21.146Z,99.90
2023-02-11T17:46:49.832Z,99.90
2023-02-11T17:49:18.593Z,99.90
2023-02-11T17:51:47.821Z,99.90
2023-02-11T17:54:18.806Z,99.90
2023-02-11T17:56:50.973Z,99.90
2023-02-11T17:59:20.520Z,99.90
2023-02-11T18:01:49.429Z,99.90
2023-02-11T18:04:20.911Z,99.90
2023-02-11T18:06:50.405Z,99.90
2023-02-11T18:09:18.940Z,99.90
2023-02-11T18:11:50.842Z,99.90
2023-02-11T18:14:19.916Z,99.90
2023-02-11T18:16:51.569Z,99.90
2023-02-11T18:19:21.303Z,99.90
2023-02-11T18:21:51.048Z,99.90
2023-02-11T18:24:19.946Z,99.90
2023-02-11T18:26:49.817Z,99.90
2023-02-11T18:29:18.305Z,99.90
2023-02-11T18:31:46.806Z,99.90
2023-02-11T18:34:37.191Z,99.90
2023-02-11T18:37:05.877Z,99.90
2023-02-11T18:39:34.430Z,99.90
2023-02-11T18:42:04.321Z,99.90
2023-02-11T18:44:32.852Z,99.90
2023-02-11T18:47:01.474Z,99.90
2023-02-11T18:49:30.254Z,99.90
2023-02-11T18:51:59.490Z,99.90
2023-02-11T18:54:28.232Z,99.90
2023-02-11T18:56:56.769Z,99.90
2023-02-11T18:59:26.751Z,99.90
2023-02-11T19:01:55.244Z,99.90
2023-02-11T19:04:23.985Z,99.90
2023-02-11T19:06:52.756Z,99.90
2023-02-11T19:09:22.559Z,99.90
2023-02-11T19:11:51.353Z,99.90
2023-02-11T19:14:24.099Z,99.90
2023-02-11T19:16:57.353Z,99.90
2023-02-11T19:19:28.718Z,99.90
2023-02-11T19:21:58.884Z,99.90
2023-02-11T19:24:29.564Z,99.90
2023-02-11T19:27:01.313Z,99.90
2023-02-11T19:29:32.546Z,99.90
2023-02-11T19:32:03.047Z,99.90
2023-02-11T19:34:31.822Z,99.90
2023-02-11T19:37:01.774Z,99.90
2023-02-11T19:39:30.540Z,99.90
2023-02-11T19:41:59.067Z,99.90
2023-02-11T19:44:27.536Z,99.90
2023-02-11T19:46:56.308Z,99.90
2023-02-11T19:49:26.584Z,99.90
2023-02-11T19:51:58.399Z,99.90
2023-02-11T19:54:29.367Z,99.90
2023-02-11T19:56:59.069Z,99.90
2023-02-11T19:59:27.886Z,99.90
2023-02-11T20:01:57.706Z,99.90
2023-02-11T20:04:27.579Z,99.90
2023-02-11T20:06:56.089Z,99.90
2023-02-11T20:09:24.627Z,99.90
2023-02-11T20:11:53.305Z,99.90
2023-02-11T20:14:21.949Z,99.90
2023-02-11T20:16:50.679Z,99.90
2023-02-11T20:19:21.684Z,99.90
2023-02-11T20:21:55.813Z,99.90
2023-02-11T20:24:25.916Z,99.90
2023-02-11T20:26:56.054Z,99.90
2023-02-11T20:29:26.293Z,99.90
2023-02-11T20:31:55.697Z,99.90
2023-02-11T20:34:25.407Z,99.90
2023-02-11T20:36:56.057Z,99.90
2023-02-11T20:39:27.096Z,99.90
2023-02-11T20:41:56.630Z,99.90
2023-02-11T20:44:25.567Z,99.90
2023-02-11T20:46:55.640Z,99.90
2023-02-11T20:49:27.237Z,99.90
2023-02-11T20:51:58.748Z,99.90
2023-02-11T20:54:27.836Z,99.90
2023-02-11T20:56:58.219Z,99.90
2023-02-11T20:59:27.776Z,99.90
2023-02-11T21:01:58.057Z,99.90
2023-02-11T21:04:30.549Z,99.90
2023-02-11T21:07:02.474Z,99.90
2023-02-11T21:09:34.623Z,99.90
2023-02-11T21:12:03.955Z,99.90
2023-02-11T21:14:32.496Z,99.90
2023-02-11T21:17:00.972Z,99.90
2023-02-11T21:19:29.755Z,99.90
2023-02-11T21:22:01.252Z,99.90
2023-02-11T21:24:30.953Z,99.90
2023-02-11T21:26:59.583Z,99.90
2023-02-11T21:29:28.109Z,99.90
2023-02-11T21:31:57.584Z,99.90
2023-02-11T21:34:26.124Z,99.90
2023-02-11T21:36:54.707Z,99.90
2023-02-11T21:39:24.822Z,99.90
2023-02-11T21:41:53.672Z,99.90
2023-02-11T21:44:22.215Z,99.90
2023-02-11T21:46:50.789Z,99.90
2023-02-11T21:49:20.491Z,99.90
2023-02-11T21:51:49.189Z,99.90
2023-02-11T21:54:18.839Z,99.90
2023-02-11T21:56:52.795Z,99.90
2023-02-11T21:59:21.361Z,99.90
2023-02-11T22:01:50.392Z,99.90
2023-02-11T22:04:18.943Z,99.90
2023-02-11T22:06:47.451Z,99.90
2023-02-11T22:09:15.934Z,99.90
2023-02-11T22:11:44.446Z,99.90
2023-02-11T22:14:14.290Z,99.90
2023-02-11T22:16:43.036Z,99.90
2023-02-11T22:19:11.724Z,99.90
2023-02-11T22:21:40.428Z,99.90
2023-02-11T22:24:09.175Z,99.90
2023-02-11T22:26:38.374Z,99.90
2023-02-11T22:29:06.854Z,99.90
2023-02-11T22:31:37.293Z,99.90
2023-02-11T22:34:07.316Z,99.90
2023-02-11T22:36:38.802Z,99.90
2023-02-11T22:39:10.707Z,99.90
2023-02-11T22:41:39.795Z,99.90
2023-02-11T22:44:08.832Z,99.90
2023-02-11T22:46:40.190Z,99.90
2023-02-11T22:51:38.154Z,99.90
2023-02-11T22:54:13.789Z,99.90
2023-02-11T22:56:42.823Z,99.90
2023-02-11T22:59:14.602Z,99.90
2023-02-11T23:01:45.634Z,99.90
2023-02-11T23:04:17.188Z,99.90
2023-02-11T23:06:47.550Z,99.90
2023-02-11T23:09:16.144Z,99.90
2023-02-11T23:11:44.682Z,99.90
2023-02-11T23:14:13.393Z,99.90
2023-02-11T23:16:43.413Z,99.90
2023-02-11T23:19:13.232Z,99.90
2023-02-11T23:21:41.769Z,99.90
2023-02-11T23:24:14.991Z,99.90
2023-02-11T23:26:47.572Z,99.90
2023-02-11T23:29:16.283Z,99.90
2023-02-11T23:31:47.398Z,99.90
2023-02-11T23:34:17.300Z,99.90
2023-02-11T23:36:46.090Z,99.90
2023-02-11T23:39:17.236Z,99.90
2023-02-11T23:41:47.562Z,99.90
2023-02-11T23:44:16.125Z,99.90
2023-02-11T23:46:46.037Z,99.90
2023-02-11T23:49:15.824Z,99.90
2023-02-11T23:51:44.348Z,99.90
2023-02-11T23:54:15.302Z,99.90
2023-02-11T23:56:44.038Z,99.90
2023-02-11T23:59:12.830Z,99.90
