createdAt,value
2022-11-29T00:01:28.631Z,5.46
2022-11-29T00:03:58.694Z,5.46
2022-11-29T00:06:27.751Z,5.44
2022-11-29T00:08:55.920Z,5.44
2022-11-29T00:11:43.919Z,5.41
2022-11-29T00:14:15.852Z,5.36
2022-11-29T00:16:42.454Z,5.39
2022-11-29T00:19:11.000Z,5.45
2022-11-29T00:21:40.969Z,5.47
2022-11-29T00:24:07.744Z,5.49
2022-11-29T00:26:38.751Z,5.53
2022-11-29T00:29:05.646Z,5.49
2022-11-29T00:31:36.281Z,5.49
2022-11-29T00:34:06.970Z,5.48
2022-11-29T00:36:37.896Z,5.54
2022-11-29T00:39:05.356Z,5.56
2022-11-29T00:41:31.958Z,5.48
2022-11-29T00:43:58.506Z,5.45
2022-11-29T00:46:28.052Z,5.42
2022-11-29T00:48:54.600Z,5.42
2022-11-29T00:51:21.089Z,5.35
2022-11-29T00:53:47.609Z,5.36
2022-11-29T00:56:14.128Z,5.40
2022-11-29T00:58:43.453Z,5.44
2022-11-29T01:01:12.983Z,5.45
2022-11-29T01:03:39.870Z,5.46
2022-11-29T01:06:20.970Z,5.44
2022-11-29T01:08:48.182Z,5.45
2022-11-29T01:11:22.825Z,5.45
2022-11-29T01:13:51.555Z,5.42
2022-11-29T01:16:18.211Z,5.42
2022-11-29T01:18:44.805Z,5.52
2022-11-29T01:21:14.174Z,5.50
2022-11-29T01:23:44.543Z,5.50
2022-11-29T01:26:20.205Z,5.49
2022-11-29T01:28:52.657Z,5.52
2022-11-29T01:31:23.095Z,5.51
2022-11-29T01:33:53.572Z,5.49
2022-11-29T01:36:20.139Z,5.51
2022-11-29T01:38:46.685Z,5.52
2022-11-29T01:41:19.806Z,5.52
2022-11-29T01:43:57.164Z,5.50
2022-11-29T01:46:27.477Z,5.48
2022-11-29T01:49:01.070Z,5.53
2022-11-29T01:51:29.659Z,5.56
2022-11-29T01:53:58.755Z,5.53
2022-11-29T01:56:30.168Z,5.50
2022-11-29T01:58:58.026Z,5.44
2022-11-29T02:01:25.165Z,5.40
2022-11-29T02:03:51.718Z,5.46
2022-11-29T02:06:18.402Z,5.48
2022-11-29T02:08:45.040Z,5.51
2022-11-29T02:11:20.448Z,5.53
2022-11-29T02:14:04.888Z,5.55
2022-11-29T02:16:56.877Z,5.52
2022-11-29T02:19:57.136Z,5.49
2022-11-29T02:22:43.670Z,5.49
2022-11-29T02:25:22.853Z,5.46
2022-11-29T02:27:49.283Z,5.49
2022-11-29T02:30:30.418Z,5.61
2022-11-29T02:33:12.829Z,5.66
2022-11-29T02:36:11.091Z,5.76
2022-11-29T02:39:03.200Z,5.80
2022-11-29T02:42:10.006Z,5.81
2022-11-29T02:44:55.070Z,5.81
2022-11-29T02:47:57.635Z,5.81
2022-11-29T02:50:48.250Z,5.78
2022-11-29T02:53:22.903Z,5.84
2022-11-29T02:56:05.865Z,5.91
2022-11-29T02:58:58.644Z,5.92
2022-11-29T03:01:33.648Z,5.95
2022-11-29T03:04:04.712Z,5.97
2022-11-29T03:06:42.402Z,5.97
2022-11-29T03:09:27.577Z,5.99
2022-11-29T03:12:03.947Z,5.99
2022-11-29T03:14:54.828Z,5.95
2022-11-29T03:18:01.459Z,5.91
2022-11-29T03:20:33.923Z,5.83
2022-11-29T03:23:00.375Z,5.75
2022-11-29T03:25:39.088Z,5.65
2022-11-29T03:28:14.944Z,5.62
2022-11-29T03:30:50.680Z,5.54
2022-11-29T03:33:48.121Z,5.54
2022-11-29T03:36:33.567Z,5.47
2022-11-29T03:39:10.726Z,5.43
2022-11-29T03:41:52.191Z,5.45
2022-11-29T03:44:26.849Z,5.51
2022-11-29T03:47:14.484Z,5.54
2022-11-29T03:49:49.702Z,5.52
2022-11-29T03:52:33.881Z,5.48
2022-11-29T03:55:19.982Z,5.40
2022-11-29T03:58:12.547Z,5.34
2022-11-29T04:00:48.254Z,5.34
2022-11-29T04:03:52.737Z,5.38
2022-11-29T04:06:23.892Z,5.29
2022-11-29T04:09:23.819Z,5.35
2022-11-29T04:12:09.595Z,5.32
2022-11-29T04:14:51.402Z,5.27
2022-11-29T04:17:36.659Z,5.30
2022-11-29T04:20:39.196Z,5.29
2022-11-29T04:23:25.920Z,5.32
2022-11-29T04:26:30.833Z,5.27
2022-11-29T04:29:26.068Z,5.37
2022-11-29T04:32:40.752Z,5.31
2022-11-29T04:35:29.049Z,5.26
2022-11-29T04:38:22.696Z,5.26
2022-11-29T04:41:14.121Z,5.29
2022-11-29T04:43:52.673Z,5.28
2022-11-29T04:46:57.896Z,5.25
2022-11-29T04:49:59.934Z,5.25
2022-11-29T04:52:35.809Z,5.27
2022-11-29T04:55:24.973Z,5.27
2022-11-29T04:58:11.328Z,5.28
2022-11-29T05:01:00.001Z,5.26
2022-11-29T05:03:47.009Z,5.25
2022-11-29T05:06:16.255Z,5.26
2022-11-29T05:08:57.958Z,5.28
2022-11-29T05:11:51.831Z,5.31
2022-11-29T05:14:24.498Z,5.41
2022-11-29T05:17:04.261Z,5.45
2022-11-29T05:19:53.064Z,5.51
2022-11-29T05:22:42.117Z,5.56
2022-11-29T05:25:39.783Z,5.62
2022-11-29T05:28:34.418Z,5.57
2022-11-29T05:31:01.360Z,5.64
2022-11-29T05:33:46.194Z,5.68
2022-11-29T05:36:30.504Z,5.68
2022-11-29T05:39:14.988Z,5.70
2022-11-29T05:41:59.851Z,5.69
2022-11-29T05:44:36.716Z,5.75
2022-11-29T05:47:10.068Z,5.77
2022-11-29T05:50:04.005Z,5.75
2022-11-29T05:52:35.409Z,5.75
2022-11-29T05:55:14.148Z,5.79
2022-11-29T05:57:52.650Z,5.79
2022-11-29T06:00:20.045Z,5.79
2022-11-29T06:02:56.813Z,5.80
2022-11-29T06:05:32.479Z,5.81
2022-11-29T06:08:34.966Z,5.84
2022-11-29T06:11:05.911Z,5.88
2022-11-29T06:13:58.051Z,5.91
2022-11-29T06:16:56.877Z,5.81
2022-11-29T06:19:41.488Z,5.71
2022-11-29T06:22:22.905Z,5.60
2022-11-29T06:25:26.677Z,5.46
2022-11-29T06:28:05.300Z,5.44
2022-11-29T06:31:26.355Z,5.32
2022-11-29T06:34:01.909Z,5.31
2022-11-29T06:36:38.134Z,5.28
2022-11-29T06:39:05.018Z,5.31
2022-11-29T06:41:31.884Z,5.35
2022-11-29T06:43:58.698Z,5.36
2022-11-29T06:46:47.200Z,5.27
2022-11-29T06:49:35.628Z,5.33
2022-11-29T06:52:50.063Z,5.36
2022-11-29T06:55:44.077Z,5.39
2022-11-29T06:58:34.469Z,5.44
2022-11-29T07:01:36.203Z,5.49
2022-11-29T07:04:27.029Z,5.58
2022-11-29T07:06:53.896Z,5.56
2022-11-29T07:09:25.653Z,5.47
2022-11-29T07:11:52.485Z,5.44
2022-11-29T07:14:19.269Z,5.44
2022-11-29T07:16:56.993Z,5.41
2022-11-29T07:19:42.314Z,5.40
2022-11-29T07:22:21.651Z,5.37
2022-11-29T07:25:21.871Z,5.46
2022-11-29T07:28:04.807Z,5.51
2022-11-29T07:30:55.084Z,5.65
2022-11-29T07:34:00.659Z,5.57
2022-11-29T07:36:39.195Z,5.47
2022-11-29T07:39:23.855Z,5.46
2022-11-29T07:42:02.231Z,5.49
2022-11-29T07:44:40.265Z,5.50
2022-11-29T07:47:09.921Z,5.53
2022-11-29T07:49:36.452Z,5.53
2022-11-29T07:52:03.070Z,5.47
2022-11-29T07:54:30.218Z,5.43
2022-11-29T07:56:56.663Z,5.37
2022-11-29T07:59:23.179Z,5.38
2022-11-29T08:01:49.689Z,5.40
2022-11-29T08:04:16.203Z,5.43
2022-11-29T08:06:42.688Z,5.42
2022-11-29T08:09:09.252Z,5.41
2022-11-29T08:11:38.386Z,5.34
2022-11-29T08:14:06.532Z,5.36
2022-11-29T08:16:33.070Z,5.34
2022-11-29T08:19:00.091Z,5.34
2022-11-29T08:21:26.839Z,5.24
2022-11-29T08:23:53.610Z,5.20
2022-11-29T08:26:25.633Z,5.21
2022-11-29T08:28:56.869Z,5.22
2022-11-29T08:31:23.535Z,5.25
2022-11-29T08:33:50.070Z,5.35
2022-11-29T08:36:22.046Z,5.34
2022-11-29T08:38:48.470Z,5.33
2022-11-29T08:41:16.626Z,5.29
2022-11-29T08:43:43.748Z,5.29
2022-11-29T08:46:16.694Z,5.22
2022-11-29T08:48:45.062Z,5.26
2022-11-29T08:51:11.579Z,5.24
2022-11-29T08:53:46.309Z,5.33
2022-11-29T08:57:04.448Z,5.47
2022-11-29T08:59:02.101Z,5.45
2022-11-29T09:01:29.293Z,5.42
2022-11-29T09:03:59.338Z,5.48
2022-11-29T09:06:28.533Z,5.49
2022-11-29T09:08:58.683Z,5.51
2022-11-29T09:11:27.442Z,5.53
2022-11-29T09:14:02.750Z,5.45
2022-11-29T09:16:39.259Z,5.42
2022-11-29T09:19:06.132Z,5.45
2022-11-29T09:21:36.561Z,5.45
2022-11-29T09:24:06.536Z,5.41
2022-11-29T09:26:35.422Z,5.47
2022-11-29T09:29:03.863Z,5.46
2022-11-29T09:31:31.609Z,5.51
2022-11-29T09:33:58.485Z,5.50
2022-11-29T09:36:28.784Z,5.50
2022-11-29T09:38:56.507Z,5.53
2022-11-29T09:42:07.649Z,5.51
2022-11-29T09:44:40.190Z,5.49
2022-11-29T09:47:27.825Z,5.55
2022-11-29T09:50:21.595Z,5.56
2022-11-29T09:53:26.578Z,5.58
2022-11-29T09:56:14.890Z,5.62
2022-11-29T09:58:48.483Z,5.65
2022-11-29T10:01:23.781Z,5.57
2022-11-29T10:03:54.646Z,5.61
2022-11-29T10:06:26.872Z,5.62
2022-11-29T10:09:08.418Z,5.61
2022-11-29T10:11:47.566Z,5.60
2022-11-29T10:14:20.359Z,5.63
2022-11-29T10:16:55.038Z,5.61
2022-11-29T10:19:33.315Z,5.67
2022-11-29T10:22:07.640Z,5.70
2022-11-29T10:24:34.462Z,5.63
2022-11-29T10:27:01.166Z,5.57
2022-11-29T10:29:30.997Z,5.69
2022-11-29T10:31:59.275Z,5.73
2022-11-29T10:34:26.724Z,5.81
2022-11-29T10:37:01.469Z,5.80
2022-11-29T10:39:37.276Z,5.82
2022-11-29T10:42:25.848Z,5.81
2022-11-29T10:44:52.595Z,5.82
2022-11-29T10:47:19.073Z,5.95
2022-11-29T10:49:45.588Z,5.96
2022-11-29T10:52:19.869Z,5.92
2022-11-29T10:54:47.696Z,5.76
2022-11-29T10:57:17.672Z,5.84
2022-11-29T11:00:07.062Z,5.91
2022-11-29T11:02:34.351Z,5.93
2022-11-29T11:05:03.475Z,5.96
2022-11-29T11:07:35.100Z,5.98
2022-11-29T11:10:06.149Z,6.01
2022-11-29T11:12:34.525Z,6.04
2022-11-29T11:15:36.131Z,6.06
2022-11-29T11:18:06.314Z,6.04
2022-11-29T11:20:36.528Z,6.05
2022-11-29T11:23:07.125Z,6.00
2022-11-29T11:25:40.073Z,6.01
2022-11-29T11:28:23.901Z,6.02
2022-11-29T11:30:54.161Z,6.06
2022-11-29T11:33:31.124Z,6.08
2022-11-29T11:36:06.560Z,6.08
2022-11-29T11:38:35.329Z,6.11
2022-11-29T11:41:16.071Z,6.10
2022-11-29T11:43:50.210Z,6.05
2022-11-29T11:46:18.283Z,5.97
2022-11-29T11:48:45.011Z,5.97
2022-11-29T11:51:22.923Z,5.93
2022-11-29T11:53:56.901Z,5.91
2022-11-29T11:56:24.258Z,5.92
2022-11-29T11:58:54.416Z,5.91
2022-11-29T12:01:37.691Z,5.86
2022-11-29T12:04:33.102Z,5.81
2022-11-29T12:07:19.921Z,5.78
2022-11-29T12:09:54.479Z,5.73
2022-11-29T12:12:29.356Z,5.74
2022-11-29T12:15:04.101Z,5.75
2022-11-29T12:17:39.431Z,5.81
2022-11-29T12:20:30.420Z,5.80
2022-11-29T12:23:11.392Z,5.76
2022-11-29T12:25:53.115Z,5.70
2022-11-29T12:28:21.139Z,5.67
2022-11-29T12:31:43.238Z,5.68
2022-11-29T12:34:51.914Z,5.71
2022-11-29T12:37:27.930Z,5.73
2022-11-29T12:40:51.442Z,5.73
2022-11-29T12:43:43.922Z,5.74
2022-11-29T12:46:27.767Z,5.74
2022-11-29T12:49:13.729Z,5.70
2022-11-29T12:54:48.724Z,5.73
2022-11-29T12:57:39.481Z,5.67
2022-11-29T13:00:07.007Z,5.69
2022-11-29T13:03:10.812Z,5.69
2022-11-29T13:05:50.678Z,5.68
2022-11-29T13:08:58.126Z,5.65
2022-11-29T13:11:38.232Z,5.68
2022-11-29T13:14:43.667Z,5.64
2022-11-29T13:17:31.560Z,5.66
2022-11-29T13:20:25.793Z,5.65
2022-11-29T13:23:20.836Z,5.52
2022-11-29T13:25:51.309Z,5.48
2022-11-29T13:28:25.986Z,5.55
2022-11-29T13:30:59.959Z,5.61
2022-11-29T13:33:47.803Z,5.61
2022-11-29T13:36:22.327Z,5.54
2022-11-29T13:39:04.036Z,5.57
2022-11-29T13:41:34.417Z,5.56
2022-11-29T13:44:02.298Z,5.55
2022-11-29T13:46:52.586Z,5.57
2022-11-29T13:49:48.472Z,5.55
2022-11-29T13:52:43.935Z,5.53
2022-11-29T13:55:18.323Z,5.51
2022-11-29T14:00:45.190Z,5.49
2022-11-29T14:03:42.443Z,5.51
2022-11-29T14:06:12.318Z,5.56
2022-11-29T14:09:17.154Z,5.61
2022-11-29T14:11:50.099Z,5.67
2022-11-29T14:14:16.655Z,5.60
2022-11-29T14:16:43.313Z,5.58
2022-11-29T14:19:13.047Z,5.62
2022-11-29T14:22:07.466Z,5.64
2022-11-29T14:24:37.040Z,5.58
2022-11-29T14:27:06.326Z,5.55
2022-11-29T14:29:48.405Z,5.58
2022-11-29T14:32:20.768Z,5.60
2022-11-29T14:34:55.214Z,5.54
2022-11-29T14:37:46.393Z,5.48
2022-11-29T14:40:42.052Z,5.52
2022-11-29T14:43:29.499Z,5.55
2022-11-29T14:46:08.662Z,5.51
2022-11-29T14:48:35.593Z,5.45
2022-11-29T14:51:16.508Z,5.39
2022-11-29T14:53:45.990Z,5.40
2022-11-29T14:56:31.632Z,5.43
2022-11-29T14:59:35.627Z,5.44
2022-11-29T15:02:07.469Z,5.48
2022-11-29T15:04:36.596Z,5.49
2022-11-29T15:07:04.796Z,5.49
2022-11-29T15:09:34.164Z,5.49
2022-11-29T15:12:12.744Z,5.45
2022-11-29T15:15:33.033Z,5.43
2022-11-29T15:18:17.422Z,5.41
2022-11-29T15:21:18.925Z,5.45
2022-11-29T15:23:45.430Z,5.45
2022-11-29T15:26:20.328Z,5.42
2022-11-29T15:28:47.014Z,5.38
2022-11-29T15:31:18.132Z,5.39
2022-11-29T15:33:49.059Z,5.37
2022-11-29T15:36:22.216Z,5.39
2022-11-29T15:38:59.154Z,5.42
2022-11-29T15:41:36.474Z,5.42
2022-11-29T15:44:05.965Z,5.40
2022-11-29T15:46:34.526Z,5.41
2022-11-29T15:49:22.990Z,5.40
2022-11-29T15:52:18.515Z,5.35
2022-11-29T15:54:51.982Z,5.36
2022-11-29T15:57:25.784Z,5.29
2022-11-29T15:59:58.458Z,5.31
2022-11-29T16:02:28.693Z,5.34
2022-11-29T16:05:00.112Z,5.35
2022-11-29T16:07:33.297Z,5.34
2022-11-29T16:10:19.775Z,5.33
2022-11-29T16:12:58.364Z,5.34
2022-11-29T16:15:34.356Z,5.36
2022-11-29T16:18:14.825Z,5.35
2022-11-29T16:20:43.073Z,5.32
2022-11-29T16:23:14.942Z,5.28
2022-11-29T16:26:13.789Z,5.24
2022-11-29T16:28:45.997Z,5.27
2022-11-29T16:31:21.572Z,5.30
2022-11-29T16:33:50.372Z,5.28
2022-11-29T16:36:24.277Z,5.29
2022-11-29T16:38:55.113Z,5.25
2022-11-29T16:41:32.618Z,5.26
2022-11-29T16:44:03.155Z,5.28
2022-11-29T16:46:38.183Z,5.26
2022-11-29T16:49:35.587Z,5.27
2022-11-29T16:52:04.019Z,5.24
2022-11-29T16:54:34.181Z,5.25
2022-11-29T16:57:09.082Z,5.28
2022-11-29T16:59:38.635Z,5.24
2022-11-29T17:02:13.218Z,5.24
2022-11-29T17:04:40.274Z,5.27
2022-11-29T17:07:08.727Z,5.22
2022-11-29T17:09:39.119Z,5.23
2022-11-29T17:12:05.908Z,5.23
2022-11-29T17:14:33.301Z,5.22
2022-11-29T17:17:02.623Z,5.24
2022-11-29T17:19:30.259Z,5.21
2022-11-29T17:21:56.894Z,5.22
2022-11-29T17:24:24.595Z,5.22
2022-11-29T17:26:51.278Z,5.24
2022-11-29T17:29:18.292Z,5.26
2022-11-29T17:31:46.307Z,5.26
2022-11-29T17:34:13.174Z,5.28
2022-11-29T17:36:40.466Z,5.25
2022-11-29T17:39:07.691Z,5.29
2022-11-29T17:41:34.612Z,5.28
2022-11-29T17:44:01.624Z,5.23
2022-11-29T17:46:36.434Z,5.18
2022-11-29T17:49:11.917Z,5.20
2022-11-29T17:51:55.935Z,5.22
2022-11-29T17:54:23.217Z,5.16
2022-11-29T17:56:50.183Z,5.17
2022-11-29T17:59:16.825Z,5.18
2022-11-29T18:01:43.465Z,5.20
2022-11-29T18:04:12.038Z,5.19
2022-11-29T18:06:40.459Z,5.17
2022-11-29T18:09:09.006Z,5.18
2022-11-29T18:11:46.384Z,5.14
2022-11-29T18:14:16.439Z,5.09
2022-11-29T18:16:45.223Z,5.11
2022-11-29T18:19:14.052Z,5.15
2022-11-29T18:21:43.935Z,5.14
2022-11-29T18:24:10.557Z,5.16
2022-11-29T18:26:40.709Z,5.17
2022-11-29T18:29:08.609Z,5.20
2022-11-29T18:31:38.308Z,5.18
2022-11-29T18:34:09.478Z,5.19
2022-11-29T18:36:45.179Z,5.17
2022-11-29T18:39:16.816Z,5.17
2022-11-29T18:41:46.131Z,5.21
2022-11-29T18:44:14.386Z,5.27
2022-11-29T18:46:43.769Z,5.33
2022-11-29T18:49:15.617Z,5.27
2022-11-29T18:51:44.639Z,5.27
2022-11-29T18:54:12.212Z,5.21
2022-11-29T18:56:38.992Z,5.14
2022-11-29T18:59:10.116Z,5.11
2022-11-29T19:01:43.535Z,5.14
2022-11-29T19:04:13.666Z,5.12
2022-11-29T19:06:41.385Z,5.14
2022-11-29T19:09:12.555Z,5.13
2022-11-29T19:11:39.244Z,5.09
2022-11-29T19:14:11.947Z,5.12
2022-11-29T19:16:43.553Z,5.11
2022-11-29T19:19:10.454Z,5.10
2022-11-29T19:21:39.771Z,5.07
2022-11-29T19:24:15.131Z,5.04
2022-11-29T19:26:46.994Z,5.05
2022-11-29T19:29:14.357Z,5.06
2022-11-29T19:31:41.219Z,5.03
2022-11-29T19:34:08.294Z,5.04
2022-11-29T19:36:37.058Z,5.08
2022-11-29T19:39:03.774Z,5.08
2022-11-29T19:41:34.253Z,5.11
2022-11-29T19:44:03.563Z,5.11
2022-11-29T19:46:35.553Z,5.16
2022-11-29T19:49:02.709Z,5.15
2022-11-29T19:51:30.173Z,5.14
2022-11-29T19:53:59.149Z,5.09
2022-11-29T19:56:26.487Z,5.10
2022-11-29T19:58:53.208Z,5.09
2022-11-29T20:01:27.890Z,5.09
2022-11-29T20:03:58.868Z,5.05
2022-11-29T20:06:29.529Z,5.03
2022-11-29T20:08:56.230Z,5.07
2022-11-29T20:11:24.169Z,5.09
2022-11-29T20:13:56.672Z,5.11
2022-11-29T20:16:25.781Z,5.14
2022-11-29T20:18:53.027Z,5.17
2022-11-29T20:21:31.567Z,5.11
2022-11-29T20:24:03.491Z,5.11
2022-11-29T20:26:30.942Z,5.07
2022-11-29T20:29:00.359Z,5.07
2022-11-29T20:31:26.970Z,5.11
2022-11-29T20:33:55.038Z,5.07
2022-11-29T20:36:43.009Z,5.05
2022-11-29T20:39:34.083Z,5.10
2022-11-29T20:42:25.408Z,5.11
2022-11-29T20:44:56.955Z,5.08
2022-11-29T20:47:26.578Z,5.11
2022-11-29T20:49:53.519Z,5.13
2022-11-29T20:52:43.895Z,5.18
2022-11-29T20:55:10.460Z,5.19
2022-11-29T20:57:39.984Z,5.14
2022-11-29T21:00:08.609Z,5.10
2022-11-29T21:02:35.170Z,5.15
2022-11-29T21:05:01.758Z,5.14
2022-11-29T21:07:29.220Z,5.14
2022-11-29T21:10:00.927Z,5.17
2022-11-29T21:12:29.365Z,5.19
2022-11-29T21:14:56.172Z,5.16
2022-11-29T21:17:22.975Z,5.19
2022-11-29T21:19:49.731Z,5.20
2022-11-29T21:22:40.791Z,5.23
2022-11-29T21:25:39.184Z,5.33
2022-11-29T21:28:12.628Z,5.29
2022-11-29T21:30:40.184Z,5.23
2022-11-29T21:33:07.204Z,5.12
2022-11-29T21:35:39.571Z,5.17
2022-11-29T21:38:10.118Z,5.14
2022-11-29T21:40:36.580Z,5.12
2022-11-29T21:43:03.287Z,5.14
2022-11-29T21:45:29.775Z,5.15
2022-11-29T21:48:00.579Z,5.12
2022-11-29T21:50:27.226Z,5.08
2022-11-29T21:52:53.720Z,5.12
2022-11-29T21:55:20.286Z,5.13
2022-11-29T21:57:46.780Z,5.15
2022-11-29T22:00:13.923Z,5.14
2022-11-29T22:02:40.509Z,5.15
2022-11-29T22:05:09.554Z,5.14
2022-11-29T22:07:37.489Z,5.15
2022-11-29T22:10:11.665Z,5.16
2022-11-29T22:12:42.860Z,5.05
2022-11-29T22:15:13.956Z,5.13
2022-11-29T22:17:40.424Z,5.17
2022-11-29T22:20:07.513Z,5.19
2022-11-29T22:22:33.967Z,5.21
2022-11-29T22:25:00.672Z,5.18
2022-11-29T22:27:27.173Z,5.19
2022-11-29T22:29:53.721Z,5.19
2022-11-29T22:32:20.242Z,5.21
2022-11-29T22:34:46.901Z,5.25
2022-11-29T22:37:16.265Z,5.29
2022-11-29T22:39:42.760Z,5.23
2022-11-29T22:42:09.212Z,5.20
2022-11-29T22:44:38.530Z,5.16
2022-11-29T22:47:05.083Z,5.18
2022-11-29T22:49:33.218Z,5.21
2022-11-29T22:51:59.785Z,5.17
2022-11-29T22:54:26.272Z,5.19
2022-11-29T22:56:52.820Z,5.19
2022-11-29T22:59:22.035Z,5.21
2022-11-29T23:01:48.605Z,5.20
2022-11-29T23:04:15.672Z,5.22
2022-11-29T23:06:44.358Z,5.27
2022-11-29T23:09:16.836Z,5.36
2022-11-29T23:11:45.530Z,5.27
2022-11-29T23:14:12.759Z,5.22
2022-11-29T23:16:39.568Z,5.17
2022-11-29T23:19:06.257Z,5.14
2022-11-29T23:21:38.273Z,5.07
2022-11-29T23:24:05.177Z,5.10
2022-11-29T23:26:40.000Z,5.11
2022-11-29T23:29:09.609Z,5.13
2022-11-29T23:31:36.181Z,5.09
2022-11-29T23:34:03.128Z,5.09
2022-11-29T23:36:29.758Z,5.04
2022-11-29T23:38:59.067Z,5.06
2022-11-29T23:41:25.608Z,5.11
2022-11-29T23:43:52.137Z,5.11
2022-11-29T23:46:21.198Z,5.11
2022-11-29T23:48:48.412Z,5.06
2022-11-29T23:51:15.614Z,5.11
2022-11-29T23:53:42.686Z,5.11
2022-11-29T23:56:16.913Z,5.12
2022-11-29T23:58:44.642Z,5.12
