createdAt,value
2023-11-07T00:01:23.824Z,127.93
2023-11-07T00:03:50.344Z,132.93
2023-11-07T00:06:16.846Z,131.02
2023-11-07T00:08:43.332Z,141.18
2023-11-07T00:11:10.130Z,139.47
2023-11-07T00:13:36.486Z,138.73
2023-11-07T00:16:02.838Z,139.85
2023-11-07T00:18:29.319Z,144.70
2023-11-07T00:20:57.148Z,166.60
2023-11-07T00:23:23.952Z,191.43
2023-11-07T00:25:54.142Z,228.25
2023-11-07T00:28:21.090Z,195.38
2023-11-07T00:30:49.043Z,259.42
2023-11-07T00:33:15.564Z,279.58
2023-11-07T00:35:42.524Z,299.15
2023-11-07T00:38:08.891Z,291.33
2023-11-07T00:40:35.283Z,226.25
2023-11-07T00:43:01.778Z,223.52
2023-11-07T00:45:28.184Z,263.17
2023-11-07T00:47:54.637Z,283.85
2023-11-07T00:50:21.618Z,270.73
2023-11-07T00:52:48.199Z,228.60
2023-11-07T00:55:14.614Z,235.80
2023-11-07T00:57:40.966Z,263.63
2023-11-07T01:00:07.744Z,272.87
2023-11-07T01:02:34.468Z,239.18
2023-11-07T01:05:00.982Z,231.43
2023-11-07T01:07:27.466Z,240.40
2023-11-07T01:09:53.825Z,254.85
2023-11-07T01:12:20.165Z,369.23
2023-11-07T01:14:46.601Z,352.50
2023-11-07T01:17:13.017Z,348.50
2023-11-07T01:19:39.380Z,315.93
2023-11-07T01:22:05.798Z,277.90
2023-11-07T01:24:32.668Z,360.80
2023-11-07T01:26:59.087Z,232.52
2023-11-07T01:29:25.484Z,169.55
2023-11-07T01:31:51.826Z,194.53
2023-11-07T01:34:18.368Z,186.73
2023-11-07T01:36:44.795Z,156.82
2023-11-07T01:39:11.213Z,149.48
2023-11-07T01:41:37.814Z,149.05
2023-11-07T01:44:04.204Z,155.67
2023-11-07T01:46:30.574Z,149.43
2023-11-07T01:48:58.106Z,152.70
2023-11-07T01:51:25.862Z,151.63
2023-11-07T01:53:53.597Z,152.63
2023-11-07T01:56:20.436Z,141.27
2023-11-07T01:58:46.830Z,153.05
2023-11-07T02:01:13.286Z,151.75
2023-11-07T02:03:39.885Z,70.73
2023-11-07T02:06:07.665Z,127.90
2023-11-07T02:08:34.707Z,138.43
2023-11-07T02:11:01.360Z,141.02
2023-11-07T02:13:28.061Z,143.27
2023-11-07T02:15:57.307Z,139.10
2023-11-07T02:18:23.851Z,138.52
2023-11-07T02:20:50.321Z,139.27
2023-11-07T02:23:26.701Z,136.30
2023-11-07T02:25:53.104Z,138.40
2023-11-07T02:28:19.471Z,123.40
2023-11-07T02:30:45.884Z,137.53
2023-11-07T02:33:12.303Z,138.75
2023-11-07T02:35:39.479Z,136.82
2023-11-07T02:38:05.971Z,133.98
2023-11-07T02:40:32.387Z,78.82
2023-11-07T02:43:00.894Z,65.80
2023-11-07T02:45:27.240Z,95.10
2023-11-07T02:47:53.775Z,105.68
2023-11-07T02:50:20.244Z,119.32
2023-11-07T02:52:46.658Z,123.30
2023-11-07T02:55:13.182Z,132.90
2023-11-07T02:57:39.589Z,132.30
2023-11-07T03:00:06.261Z,136.32
2023-11-07T03:02:35.757Z,143.18
2023-11-07T03:05:02.203Z,137.23
2023-11-07T03:07:28.560Z,145.98
2023-11-07T03:09:54.889Z,138.55
2023-11-07T03:12:21.286Z,138.38
2023-11-07T03:14:47.664Z,134.75
2023-11-07T03:17:14.068Z,138.98
2023-11-07T03:19:40.438Z,135.13
2023-11-07T03:22:06.945Z,142.90
2023-11-07T03:24:34.074Z,136.88
2023-11-07T03:27:00.641Z,135.30
2023-11-07T03:29:27.062Z,149.25
2023-11-07T03:31:54.909Z,146.25
2023-11-07T03:34:22.374Z,138.05
2023-11-07T03:36:49.278Z,139.68
2023-11-07T03:39:16.679Z,134.23
2023-11-07T03:41:43.163Z,137.00
2023-11-07T03:44:09.630Z,142.68
2023-11-07T03:46:36.008Z,139.43
2023-11-07T03:49:02.439Z,137.10
2023-11-07T03:51:29.353Z,135.80
2023-11-07T03:53:55.818Z,144.10
2023-11-07T03:56:22.285Z,140.05
2023-11-07T03:58:48.622Z,143.25
2023-11-07T04:01:14.977Z,117.22
2023-11-07T04:03:41.393Z,104.35
2023-11-07T04:06:08.158Z,114.05
2023-11-07T04:08:35.609Z,110.10
2023-11-07T04:11:02.712Z,116.53
2023-11-07T04:13:29.172Z,119.75
2023-11-07T04:15:58.425Z,126.18
2023-11-07T04:18:25.109Z,124.13
2023-11-07T04:20:51.731Z,120.97
2023-11-07T04:23:18.126Z,113.60
2023-11-07T04:25:44.616Z,125.57
2023-11-07T04:28:11.080Z,138.45
2023-11-07T04:30:37.760Z,117.85
2023-11-07T04:33:04.356Z,121.53
2023-11-07T04:35:30.783Z,118.13
2023-11-07T04:37:57.112Z,120.20
2023-11-07T04:40:23.442Z,129.20
2023-11-07T04:42:51.638Z,127.13
2023-11-07T04:45:21.412Z,128.85
2023-11-07T04:47:50.198Z,130.13
2023-11-07T04:50:17.956Z,122.55
2023-11-07T04:52:44.723Z,127.75
2023-11-07T04:55:12.963Z,121.43
2023-11-07T04:57:39.798Z,125.05
2023-11-07T05:00:07.026Z,124.82
2023-11-07T05:02:33.510Z,98.78
2023-11-07T05:04:59.895Z,125.40
2023-11-07T05:07:26.424Z,124.07
2023-11-07T05:09:56.268Z,126.75
2023-11-07T05:12:22.677Z,113.10
2023-11-07T05:14:49.032Z,105.63
2023-11-07T05:17:15.370Z,111.53
2023-11-07T05:19:41.748Z,121.50
2023-11-07T05:22:08.061Z,121.50
2023-11-07T05:24:34.395Z,114.22
2023-11-07T05:27:00.782Z,115.88
2023-11-07T05:29:27.386Z,118.22
2023-11-07T05:31:53.769Z,117.43
2023-11-07T05:34:20.120Z,117.90
2023-11-07T05:36:47.734Z,120.03
2023-11-07T05:39:16.931Z,119.35
2023-11-07T05:41:44.084Z,117.45
2023-11-07T05:44:10.462Z,122.87
2023-11-07T05:46:37.420Z,122.87
2023-11-07T05:49:03.984Z,123.50
2023-11-07T05:51:30.431Z,121.07
2023-11-07T05:53:56.845Z,127.05
2023-11-07T05:56:23.215Z,118.95
2023-11-07T05:58:50.736Z,122.30
2023-11-07T06:01:17.367Z,115.80
2023-11-07T06:03:43.887Z,115.95
2023-11-07T06:06:10.485Z,114.23
2023-11-07T06:08:37.045Z,120.68
2023-11-07T06:11:03.563Z,118.15
2023-11-07T06:13:30.290Z,122.78
2023-11-07T06:15:56.716Z,119.43
2023-11-07T06:18:23.347Z,112.18
2023-11-07T06:20:50.818Z,120.53
2023-11-07T06:23:17.222Z,106.97
2023-11-07T06:25:43.665Z,121.78
2023-11-07T06:28:09.994Z,120.22
2023-11-07T06:30:38.674Z,114.18
2023-11-07T06:33:05.174Z,116.20
2023-11-07T06:35:31.619Z,118.43
2023-11-07T06:37:57.985Z,85.00
2023-11-07T06:40:24.809Z,110.65
2023-11-07T06:42:52.794Z,116.23
2023-11-07T06:45:19.405Z,118.25
2023-11-07T06:47:47.019Z,113.15
2023-11-07T06:50:14.830Z,122.20
2023-11-07T06:52:42.571Z,110.57
2023-11-07T06:55:13.076Z,112.93
2023-11-07T06:57:39.596Z,109.65
2023-11-07T07:00:06.885Z,112.70
2023-11-07T07:02:34.113Z,110.63
2023-11-07T07:05:01.104Z,107.15
2023-11-07T07:07:27.573Z,110.30
2023-11-07T07:09:53.974Z,114.97
2023-11-07T07:12:22.148Z,109.30
2023-11-07T07:14:49.676Z,112.00
2023-11-07T07:17:20.340Z,113.80
2023-11-07T07:19:46.959Z,71.78
2023-11-07T07:22:13.644Z,99.68
2023-11-07T07:24:41.035Z,103.97
2023-11-07T07:27:09.651Z,109.10
2023-11-07T07:29:38.682Z,113.93
2023-11-07T07:32:05.173Z,112.53
2023-11-07T07:34:33.359Z,112.05
2023-11-07T07:36:59.834Z,103.53
2023-11-07T07:39:29.655Z,98.43
2023-11-07T07:41:57.168Z,107.10
2023-11-07T07:44:26.794Z,93.72
2023-11-07T07:46:57.904Z,93.97
2023-11-07T07:49:24.551Z,97.23
2023-11-07T07:51:53.158Z,88.18
2023-11-07T07:54:36.337Z,91.47
2023-11-07T07:57:10.457Z,96.90
2023-11-07T07:59:41.976Z,91.38
2023-11-07T08:02:08.664Z,89.25
2023-11-07T08:04:35.276Z,54.83
2023-11-07T08:07:01.722Z,55.78
2023-11-07T08:09:30.137Z,75.47
2023-11-07T08:12:01.367Z,79.88
2023-11-07T08:14:29.585Z,88.67
2023-11-07T08:16:55.895Z,94.82
2023-11-07T08:19:23.663Z,86.00
2023-11-07T08:21:50.126Z,83.80
2023-11-07T08:24:16.877Z,86.75
2023-11-07T08:26:43.383Z,91.50
2023-11-07T08:29:09.780Z,89.87
2023-11-07T08:31:36.802Z,95.57
2023-11-07T08:34:05.651Z,94.53
2023-11-07T08:36:32.546Z,86.78
2023-11-07T08:38:58.885Z,84.05
2023-11-07T08:41:26.774Z,92.75
2023-11-07T08:43:53.202Z,88.47
2023-11-07T08:46:20.254Z,91.70
2023-11-07T08:48:47.017Z,88.07
2023-11-07T08:51:16.833Z,75.93
2023-11-07T08:53:43.803Z,86.50
2023-11-07T08:56:10.391Z,83.47
2023-11-07T08:58:36.749Z,77.77
2023-11-07T09:01:03.095Z,83.60
2023-11-07T09:03:30.167Z,86.10
2023-11-07T09:05:56.594Z,85.45
2023-11-07T09:08:22.997Z,79.78
2023-11-07T09:10:49.670Z,81.55
2023-11-07T09:13:16.092Z,80.95
2023-11-07T09:15:45.569Z,86.15
2023-11-07T09:18:12.124Z,88.07
2023-11-07T09:20:43.371Z,80.75
2023-11-07T09:23:10.055Z,86.72
2023-11-07T09:25:36.572Z,93.23
2023-11-07T09:28:03.240Z,89.40
2023-11-07T09:30:29.673Z,86.15
2023-11-07T09:32:56.348Z,83.32
2023-11-07T09:35:24.640Z,87.60
2023-11-07T09:37:51.358Z,80.95
2023-11-07T09:40:23.462Z,74.25
2023-11-07T09:42:52.509Z,77.63
2023-11-07T09:45:22.595Z,70.13
2023-11-07T09:47:50.123Z,14.35
2023-11-07T09:50:18.179Z,25.67
2023-11-07T09:52:45.443Z,18.67
2023-11-07T09:55:15.977Z,23.88
2023-11-07T09:58:09.707Z,40.55
2023-11-07T10:00:44.840Z,50.15
2023-11-07T10:03:12.034Z,55.55
2023-11-07T10:05:40.528Z,57.33
2023-11-07T10:08:07.717Z,63.20
2023-11-07T10:10:35.435Z,51.90
2023-11-07T10:13:09.033Z,61.85
2023-11-07T10:15:35.569Z,62.17
2023-11-07T10:18:07.514Z,59.67
2023-11-07T10:20:35.206Z,64.82
2023-11-07T10:23:02.303Z,64.63
2023-11-07T10:25:35.676Z,67.78
2023-11-07T10:28:02.671Z,69.65
2023-11-07T10:30:35.538Z,67.17
2023-11-07T10:33:02.403Z,71.72
2023-11-07T10:35:28.953Z,66.93
2023-11-07T10:37:55.326Z,67.10
2023-11-07T10:40:21.840Z,65.80
2023-11-07T10:42:49.090Z,65.93
2023-11-07T10:45:16.855Z,66.95
2023-11-07T10:47:44.317Z,32.20
2023-11-07T10:50:16.712Z,68.07
2023-11-07T10:52:44.521Z,65.95
2023-11-07T10:55:10.881Z,61.70
2023-11-07T10:57:39.360Z,59.73
2023-11-07T11:00:13.651Z,58.43
2023-11-07T11:02:47.015Z,63.55
2023-11-07T11:05:16.949Z,63.55
2023-11-07T11:07:48.884Z,63.00
2023-11-07T11:10:16.580Z,65.15
2023-11-07T11:12:44.206Z,67.22
2023-11-07T11:15:10.914Z,62.67
2023-11-07T11:17:42.017Z,61.50
2023-11-07T11:20:17.563Z,45.47
2023-11-07T11:22:49.838Z,54.13
2023-11-07T11:25:32.385Z,103.22
2023-11-07T11:28:02.528Z,100.05
2023-11-07T11:30:32.977Z,100.22
2023-11-07T11:33:06.587Z,94.72
2023-11-07T11:35:34.873Z,89.83
2023-11-07T11:38:13.088Z,85.88
2023-11-07T11:40:52.641Z,129.38
2023-11-07T11:43:19.753Z,130.57
2023-11-07T11:45:47.355Z,139.52
2023-11-07T11:48:14.351Z,213.30
2023-11-07T11:50:40.970Z,91.07
2023-11-07T11:53:10.164Z,180.00
2023-11-07T11:55:56.892Z,293.40
2023-11-07T11:58:26.996Z,184.95
2023-11-07T12:00:54.088Z,208.70
2023-11-07T12:03:21.053Z,248.77
2023-11-07T12:06:05.231Z,285.45
2023-11-07T12:08:34.736Z,284.08
2023-11-07T12:11:03.241Z,293.77
2023-11-07T12:13:33.776Z,348.40
2023-11-07T12:16:16.141Z,348.85
2023-11-07T12:18:43.695Z,273.25
2023-11-07T12:21:10.417Z,256.88
2023-11-07T12:23:37.277Z,254.75
2023-11-07T12:26:04.410Z,247.70
2023-11-07T12:28:30.792Z,259.27
2023-11-07T12:30:57.317Z,276.27
2023-11-07T12:33:23.794Z,265.30
2023-11-07T12:35:55.777Z,287.63
2023-11-07T12:38:22.519Z,297.65
2023-11-07T12:40:49.266Z,301.60
2023-11-07T12:43:16.621Z,302.40
2023-11-07T12:45:43.859Z,327.15
2023-11-07T12:48:11.314Z,350.27
2023-11-07T12:50:43.528Z,440.48
2023-11-07T12:53:10.367Z,499.90
2023-11-07T12:55:38.826Z,418.20
2023-11-07T12:58:06.239Z,368.67
2023-11-07T13:00:52.944Z,426.92
2023-11-07T13:03:26.944Z,393.50
2023-11-07T13:06:04.214Z,360.52
2023-11-07T13:08:31.774Z,343.95
2023-11-07T13:11:27.773Z,330.00
2023-11-07T13:13:54.100Z,228.60
2023-11-07T13:16:20.577Z,220.60
2023-11-07T13:18:48.481Z,266.90
2023-11-07T13:21:15.293Z,262.73
2023-11-07T13:23:41.772Z,284.88
2023-11-07T13:26:08.957Z,404.58
2023-11-07T13:28:39.159Z,411.13
2023-11-07T13:31:05.970Z,510.98
2023-11-07T13:33:32.584Z,511.30
2023-11-07T13:36:00.133Z,440.23
2023-11-07T13:38:26.618Z,390.53
2023-11-07T13:40:52.992Z,319.97
2023-11-07T13:43:19.439Z,275.23
2023-11-07T13:45:48.929Z,243.83
2023-11-07T13:48:15.470Z,225.30
2023-11-07T13:50:42.011Z,228.07
2023-11-07T13:53:08.927Z,220.00
2023-11-07T13:55:35.289Z,201.50
2023-11-07T13:58:01.664Z,180.85
2023-11-07T14:00:28.920Z,163.57
2023-11-07T14:02:55.761Z,159.27
2023-11-07T14:05:22.816Z,144.75
2023-11-07T14:07:52.876Z,143.15
2023-11-07T14:10:22.784Z,147.13
2023-11-07T14:12:49.832Z,197.25
2023-11-07T14:15:20.266Z,219.85
2023-11-07T14:17:47.460Z,247.23
2023-11-07T14:20:20.188Z,267.30
2023-11-07T14:22:46.607Z,280.63
2023-11-07T14:25:13.115Z,274.45
2023-11-07T14:27:40.205Z,296.85
2023-11-07T14:30:21.568Z,307.95
2023-11-07T14:32:56.009Z,291.30
2023-11-07T14:35:23.676Z,295.95
2023-11-07T14:37:51.439Z,283.35
2023-11-07T14:40:17.803Z,307.83
2023-11-07T14:42:46.317Z,313.98
2023-11-07T14:45:14.006Z,368.15
2023-11-07T14:47:44.125Z,301.52
2023-11-07T14:50:14.271Z,258.27
2023-11-07T14:52:43.927Z,250.00
2023-11-07T14:55:13.693Z,181.30
2023-11-07T14:57:50.118Z,228.30
2023-11-07T15:00:31.653Z,250.52
2023-11-07T15:02:59.080Z,273.35
2023-11-07T15:05:29.285Z,309.95
2023-11-07T15:07:56.146Z,319.25
2023-11-07T15:10:24.730Z,407.13
2023-11-07T15:12:52.907Z,359.60
2023-11-07T15:15:20.577Z,495.48
2023-11-07T15:17:47.760Z,457.55
2023-11-07T15:20:14.384Z,492.13
2023-11-07T15:22:41.131Z,360.17
2023-11-07T15:25:12.831Z,335.60
2023-11-07T15:27:48.218Z,342.67
2023-11-07T15:30:17.242Z,413.73
2023-11-07T15:32:50.053Z,466.75
2023-11-07T15:35:16.703Z,440.73
2023-11-07T15:37:43.475Z,405.30
2023-11-07T15:40:14.302Z,371.00
2023-11-07T15:42:41.034Z,367.02
2023-11-07T15:45:10.647Z,396.00
2023-11-07T15:47:41.213Z,427.97
2023-11-07T15:50:08.825Z,486.40
2023-11-07T15:52:36.207Z,546.65
2023-11-07T15:55:05.101Z,601.78
2023-11-07T15:57:31.737Z,584.83
2023-11-07T15:59:58.209Z,596.25
2023-11-07T16:02:27.893Z,643.75
2023-11-07T16:04:54.277Z,317.77
2023-11-07T16:07:20.858Z,347.35
2023-11-07T16:09:47.205Z,289.15
2023-11-07T16:12:13.752Z,289.25
2023-11-07T16:14:40.277Z,212.23
2023-11-07T16:17:06.648Z,267.42
2023-11-07T16:19:33.631Z,297.07
2023-11-07T16:22:00.072Z,440.00
2023-11-07T16:24:26.454Z,385.17
2023-11-07T16:26:52.867Z,393.80
2023-11-07T16:29:21.252Z,408.47
2023-11-07T16:31:47.855Z,422.53
2023-11-07T16:34:15.180Z,856.95
2023-11-07T16:36:44.430Z,766.88
2023-11-07T16:39:10.859Z,789.30
2023-11-07T16:42:05.049Z,742.95
2023-11-07T16:44:31.616Z,546.65
2023-11-07T16:46:57.964Z,516.90
2023-11-07T16:49:24.380Z,467.00
2023-11-07T16:51:50.813Z,523.72
2023-11-07T16:54:17.263Z,512.40
2023-11-07T16:56:43.714Z,503.98
2023-11-07T16:59:10.192Z,504.48
2023-11-07T17:01:36.596Z,519.75
2023-11-07T17:04:03.157Z,536.22
2023-11-07T17:06:29.741Z,648.90
2023-11-07T17:08:56.220Z,282.35
2023-11-07T17:11:23.295Z,264.45
2023-11-07T17:13:49.709Z,266.83
2023-11-07T17:16:16.129Z,282.42
2023-11-07T17:18:44.809Z,257.52
2023-11-07T17:21:12.490Z,267.67
2023-11-07T17:23:38.937Z,262.50
2023-11-07T17:26:06.164Z,292.83
2023-11-07T17:28:32.538Z,281.65
2023-11-07T17:30:58.848Z,295.20
2023-11-07T17:33:25.346Z,383.23
2023-11-07T17:35:51.904Z,340.48
2023-11-07T17:38:18.382Z,376.00
2023-11-07T17:40:45.148Z,468.00
2023-11-07T17:43:12.600Z,93.97
2023-11-07T17:45:39.246Z,125.00
2023-11-07T17:48:05.887Z,83.33
2023-11-07T17:50:32.482Z,107.57
2023-11-07T17:52:59.852Z,122.88
2023-11-07T17:55:30.446Z,243.50
2023-11-07T17:57:56.869Z,83.03
2023-11-07T18:00:27.108Z,191.25
2023-11-07T18:02:53.607Z,147.70
2023-11-07T18:05:20.006Z,199.88
2023-11-07T18:07:46.398Z,223.85
2023-11-07T18:10:12.859Z,213.40
2023-11-07T18:12:39.593Z,211.32
2023-11-07T18:15:06.273Z,235.43
2023-11-07T18:17:33.404Z,47.47
2023-11-07T18:19:59.834Z,203.55
2023-11-07T18:22:26.173Z,103.05
2023-11-07T18:24:52.739Z,47.97
2023-11-07T18:27:23.966Z,59.97
2023-11-07T18:29:50.455Z,195.00
2023-11-07T18:32:20.883Z,169.02
2023-11-07T18:34:47.287Z,202.83
2023-11-07T18:37:13.745Z,200.48
2023-11-07T18:39:40.795Z,24.27
2023-11-07T18:42:08.152Z,247.87
2023-11-07T18:44:37.704Z,150.97
2023-11-07T18:47:06.600Z,228.32
2023-11-07T18:49:33.372Z,265.38
2023-11-07T18:52:00.048Z,284.33
2023-11-07T18:54:30.848Z,298.08
2023-11-07T18:57:00.440Z,91.22
2023-11-07T18:59:37.874Z,79.53
2023-11-07T19:02:17.383Z,325.80
2023-11-07T19:05:01.424Z,175.77
2023-11-07T19:07:27.801Z,16.92
2023-11-07T19:09:54.174Z,14.02
2023-11-07T19:12:21.157Z,12.25
2023-11-07T19:15:04.720Z,9.98
2023-11-07T19:17:31.139Z,14.43
2023-11-07T19:19:57.500Z,11.50
2023-11-07T19:22:23.989Z,12.48
2023-11-07T19:24:50.341Z,12.97
2023-11-07T19:27:17.628Z,11.40
2023-11-07T19:29:44.516Z,9.73
2023-11-07T19:32:10.854Z,12.50
2023-11-07T19:34:37.293Z,13.57
2023-11-07T19:37:03.825Z,16.65
2023-11-07T19:39:31.900Z,12.27
2023-11-07T19:42:03.257Z,14.43
2023-11-07T19:44:29.775Z,12.97
2023-11-07T19:46:56.200Z,13.38
2023-11-07T19:49:26.728Z,21.95
2023-11-07T19:51:53.292Z,35.63
2023-11-07T19:54:19.635Z,19.90
2023-11-07T19:56:46.203Z,31.65
2023-11-07T19:59:13.290Z,45.35
2023-11-07T20:01:39.770Z,64.72
2023-11-07T20:04:06.570Z,93.13
2023-11-07T20:06:33.126Z,90.60
2023-11-07T20:08:59.497Z,101.85
2023-11-07T20:11:26.212Z,157.07
2023-11-07T20:13:52.821Z,206.93
2023-11-07T20:16:19.561Z,310.08
2023-11-07T20:18:46.093Z,295.75
2023-11-07T20:21:13.664Z,300.05
2023-11-07T20:23:40.664Z,611.50
2023-11-07T20:26:06.997Z,515.50
2023-11-07T20:28:33.442Z,500.08
2023-11-07T20:30:59.806Z,476.48
2023-11-07T20:33:36.765Z,504.97
2023-11-07T20:36:08.182Z,443.27
2023-11-07T20:38:37.613Z,452.95
2023-11-07T20:41:04.182Z,497.60
2023-11-07T20:43:31.297Z,557.22
2023-11-07T20:45:57.689Z,552.42
2023-11-07T20:48:24.106Z,562.05
2023-11-07T20:50:51.566Z,560.83
2023-11-07T20:53:17.936Z,563.08
2023-11-07T20:55:44.333Z,554.05
2023-11-07T20:58:10.731Z,564.43
2023-11-07T21:00:37.173Z,575.45
2023-11-07T21:03:07.341Z,551.70
2023-11-07T21:05:33.804Z,534.35
2023-11-07T21:08:02.572Z,562.88
2023-11-07T21:10:28.927Z,440.63
2023-11-07T21:12:55.932Z,179.30
2023-11-07T21:15:22.412Z,767.00
2023-11-07T21:17:48.817Z,679.88
2023-11-07T21:20:15.920Z,596.88
2023-11-07T21:22:42.302Z,667.03
2023-11-07T21:25:10.285Z,13.63
2023-11-07T21:27:36.718Z,14.67
2023-11-07T21:30:06.616Z,8.77
2023-11-07T21:32:33.583Z,16.45
2023-11-07T21:35:00.286Z,12.73
2023-11-07T21:37:26.955Z,14.82
2023-11-07T21:39:53.364Z,13.27
2023-11-07T21:42:19.945Z,14.50
2023-11-07T21:44:46.434Z,12.05
2023-11-07T21:47:16.012Z,12.40
2023-11-07T21:49:43.430Z,15.57
2023-11-07T21:52:09.903Z,12.35
2023-11-07T21:54:36.301Z,13.30
2023-11-07T21:57:03.870Z,11.65
2023-11-07T21:59:30.959Z,15.80
2023-11-07T22:01:57.326Z,28.83
2023-11-07T22:04:24.565Z,34.08
2023-11-07T22:06:51.275Z,31.13
2023-11-07T22:09:17.993Z,25.60
2023-11-07T22:11:47.505Z,30.50
2023-11-07T22:14:15.687Z,21.80
2023-11-07T22:16:44.948Z,19.60
2023-11-07T22:19:11.358Z,14.70
2023-11-07T22:21:37.974Z,16.50
2023-11-07T22:24:04.623Z,15.60
2023-11-07T22:26:38.322Z,13.18
2023-11-07T22:29:06.577Z,17.40
2023-11-07T22:31:33.306Z,14.88
2023-11-07T22:34:01.580Z,19.58
2023-11-07T22:36:28.062Z,16.53
2023-11-07T22:38:54.442Z,13.68
2023-11-07T22:41:20.798Z,16.33
2023-11-07T22:43:47.133Z,14.65
2023-11-07T22:46:13.518Z,16.38
2023-11-07T22:48:39.928Z,14.75
2023-11-07T22:51:06.457Z,14.63
2023-11-07T22:53:32.823Z,14.10
2023-11-07T22:56:01.246Z,13.82
2023-11-07T22:58:27.789Z,16.40
2023-11-07T23:00:56.967Z,13.15
2023-11-07T23:03:26.694Z,14.75
2023-11-07T23:05:53.590Z,16.15
2023-11-07T23:08:19.990Z,18.00
2023-11-07T23:10:46.375Z,15.07
2023-11-07T23:13:13.015Z,15.02
2023-11-07T23:15:39.756Z,17.45
2023-11-07T23:18:06.736Z,15.07
2023-11-07T23:20:35.012Z,16.87
2023-11-07T23:23:01.394Z,16.70
2023-11-07T23:25:27.920Z,13.70
2023-11-07T23:27:54.328Z,19.20
2023-11-07T23:30:20.720Z,21.10
2023-11-07T23:32:47.190Z,18.00
2023-11-07T23:35:13.978Z,12.75
2023-11-07T23:37:40.483Z,15.63
2023-11-07T23:40:13.385Z,20.23
2023-11-07T23:42:41.916Z,16.05
2023-11-07T23:45:09.118Z,26.67
2023-11-07T23:47:36.533Z,27.08
2023-11-07T23:50:03.618Z,33.10
2023-11-07T23:52:29.984Z,30.58
2023-11-07T23:54:56.405Z,21.88
2023-11-07T23:57:23.556Z,30.10
2023-11-07T23:59:49.949Z,33.83
