createdAt,value
2017-12-25T00:00:44.111Z,94.14
2017-12-25T00:05:51.346Z,93.22
2017-12-25T00:08:20.377Z,94.50
2017-12-25T00:10:49.425Z,94.54
2017-12-25T00:13:18.485Z,93.65
2017-12-25T00:15:47.529Z,94.06
2017-12-25T00:18:16.585Z,93.18
2017-12-25T00:20:45.691Z,94.21
2017-12-25T00:23:14.718Z,94.02
2017-12-25T00:25:44.663Z,93.81
2017-12-25T00:28:13.730Z,94.31
2017-12-25T00:30:42.766Z,94.88
2017-12-25T00:33:13.738Z,94.28
2017-12-25T00:35:42.853Z,94.03
2017-12-25T00:38:14.004Z,94.16
2017-12-25T00:40:43.045Z,93.72
2017-12-25T00:43:12.097Z,94.22
2017-12-25T00:45:41.168Z,94.06
2017-12-25T00:48:10.216Z,94.93
2017-12-25T00:50:40.157Z,95.03
2017-12-25T00:53:30.357Z,95.02
2017-12-25T00:55:59.479Z,94.37
2017-12-25T00:58:30.555Z,94.39
2017-12-25T01:01:03.389Z,93.53
2017-12-25T01:03:37.857Z,93.99
2017-12-25T01:06:07.219Z,93.68
2017-12-25T01:08:36.266Z,94.46
2017-12-25T01:11:05.310Z,93.35
2017-12-25T01:13:34.349Z,93.94
2017-12-25T01:16:03.417Z,94.08
2017-12-25T01:18:32.443Z,94.42
2017-12-25T01:21:02.471Z,94.24
2017-12-25T01:26:13.414Z,94.29
2017-12-25T01:28:42.450Z,93.65
2017-12-25T01:31:11.486Z,93.50
2017-12-25T01:33:48.201Z,93.43
2017-12-25T01:36:17.254Z,94.15
2017-12-25T01:38:47.221Z,94.34
2017-12-25T01:41:16.289Z,94.13
2017-12-25T01:46:21.072Z,93.06
2017-12-25T01:49:02.654Z,93.50
2017-12-25T01:51:45.474Z,94.70
2017-12-25T01:54:14.498Z,95.23
2017-12-25T01:56:46.858Z,95.21
2017-12-25T02:02:18.152Z,93.59
2017-12-25T02:05:01.995Z,94.17
2017-12-25T02:10:07.619Z,94.75
2017-12-25T02:13:01.934Z,94.63
2017-12-25T02:15:31.002Z,94.71
2017-12-25T02:18:03.150Z,95.18
2017-12-25T02:20:32.329Z,95.52
2017-12-25T02:23:01.383Z,95.24
2017-12-25T02:25:30.433Z,94.70
2017-12-25T02:27:59.486Z,94.80
2017-12-25T02:30:28.542Z,94.59
2017-12-25T02:32:57.601Z,95.80
2017-12-25T02:35:26.687Z,96.44
2017-12-25T02:37:55.762Z,96.43
2017-12-25T02:40:24.829Z,96.65
2017-12-25T02:42:54.857Z,96.88
2017-12-25T02:45:23.915Z,96.39
2017-12-25T02:47:52.984Z,96.47
2017-12-25T02:50:22.039Z,96.68
2017-12-25T02:52:51.090Z,96.30
2017-12-25T02:55:20.148Z,96.39
2017-12-25T03:00:27.644Z,97.21
2017-12-25T03:03:00.262Z,97.10
2017-12-25T03:05:29.319Z,96.65
2017-12-25T03:08:07.533Z,96.92
2017-12-25T03:10:36.914Z,97.07
2017-12-25T03:13:07.006Z,97.60
2017-12-25T03:15:36.068Z,97.41
2017-12-25T03:18:05.120Z,97.60
2017-12-25T03:20:34.162Z,97.48
2017-12-25T03:23:03.224Z,97.65
2017-12-25T03:25:32.281Z,97.75
2017-12-25T03:28:02.326Z,97.57
2017-12-25T03:33:14.122Z,97.39
2017-12-25T03:35:44.134Z,97.13
2017-12-25T03:38:15.213Z,96.81
2017-12-25T03:40:44.266Z,96.63
2017-12-25T03:43:39.416Z,96.47
2017-12-25T03:46:19.739Z,96.82
2017-12-25T03:48:48.805Z,96.82
2017-12-25T03:51:18.003Z,96.15
2017-12-25T03:53:47.122Z,96.26
2017-12-25T03:56:16.181Z,96.95
2017-12-25T03:58:45.229Z,98.07
2017-12-25T04:01:16.198Z,98.02
2017-12-25T04:03:45.247Z,97.59
2017-12-25T04:06:14.301Z,97.17
2017-12-25T04:08:43.350Z,97.08
2017-12-25T04:11:13.381Z,97.08
2017-12-25T04:13:49.362Z,96.97
2017-12-25T04:16:35.314Z,97.14
2017-12-25T04:19:05.322Z,96.31
2017-12-25T04:21:34.370Z,95.80
2017-12-25T04:24:04.341Z,97.16
2017-12-25T04:26:37.978Z,97.11
2017-12-25T04:29:08.941Z,96.62
2017-12-25T04:31:39.897Z,96.46
2017-12-25T04:34:10.865Z,96.78
2017-12-25T04:36:39.909Z,97.15
2017-12-25T04:39:10.874Z,97.04
2017-12-25T04:41:39.920Z,97.32
2017-12-25T04:44:17.834Z,96.83
2017-12-25T04:46:47.886Z,96.64
2017-12-25T04:49:28.023Z,97.03
2017-12-25T04:51:57.061Z,96.74
2017-12-25T04:54:26.149Z,97.06
2017-12-25T04:56:55.220Z,96.09
2017-12-25T04:59:24.265Z,96.10
2017-12-25T05:01:53.321Z,96.18
2017-12-25T05:04:32.031Z,95.74
2017-12-25T05:07:09.926Z,96.17
2017-12-25T05:09:39.870Z,96.40
2017-12-25T05:12:13.893Z,96.07
2017-12-25T05:14:42.936Z,96.80
2017-12-25T05:17:39.288Z,96.94
2017-12-25T05:22:43.550Z,97.16
2017-12-25T05:25:16.592Z,96.63
2017-12-25T05:27:50.506Z,96.27
2017-12-25T05:30:20.499Z,96.49
2017-12-25T05:32:54.334Z,96.57
2017-12-25T05:35:23.382Z,96.76
2017-12-25T05:40:58.282Z,96.91
2017-12-25T05:43:37.805Z,97.15
2017-12-25T05:46:06.963Z,97.16
2017-12-25T05:48:36.015Z,97.13
2017-12-25T05:51:05.067Z,96.94
2017-12-25T05:56:30.294Z,97.31
2017-12-25T05:59:02.441Z,97.92
2017-12-25T06:01:31.527Z,97.98
2017-12-25T06:04:02.522Z,98.21
2017-12-25T06:06:33.577Z,98.16
2017-12-25T06:09:02.626Z,97.83
2017-12-25T06:11:33.623Z,97.54
2017-12-25T06:14:02.677Z,97.41
2017-12-25T06:19:10.194Z,96.79
2017-12-25T06:21:39.245Z,96.81
2017-12-25T06:24:08.311Z,96.75
2017-12-25T06:26:54.790Z,96.37
2017-12-25T06:29:23.839Z,96.39
2017-12-25T06:34:34.210Z,96.21
2017-12-25T06:37:26.198Z,96.33
2017-12-25T06:39:55.243Z,96.26
2017-12-25T06:42:29.838Z,96.05
2017-12-25T06:44:59.777Z,96.21
2017-12-25T06:47:28.834Z,96.03
2017-12-25T06:49:57.892Z,95.61
2017-12-25T06:52:26.966Z,95.08
2017-12-25T06:54:56.018Z,95.08
2017-12-25T06:57:25.322Z,94.82
2017-12-25T06:59:54.373Z,94.49
2017-12-25T07:02:26.874Z,94.57
2017-12-25T07:04:55.937Z,94.35
2017-12-25T07:07:25.062Z,94.08
2017-12-25T07:09:54.128Z,94.72
2017-12-25T07:12:23.196Z,95.20
2017-12-25T07:14:52.247Z,94.41
2017-12-25T07:17:21.362Z,95.16
2017-12-25T07:19:50.409Z,94.96
2017-12-25T07:22:19.471Z,94.45
2017-12-25T07:24:48.521Z,94.99
2017-12-25T07:27:19.590Z,95.21
2017-12-25T07:29:48.638Z,95.08
2017-12-25T07:32:17.686Z,95.02
2017-12-25T07:34:46.740Z,94.02
2017-12-25T07:37:15.790Z,94.41
2017-12-25T07:39:44.835Z,94.50
2017-12-25T07:42:14.880Z,93.96
2017-12-25T07:44:44.022Z,93.65
2017-12-25T07:49:50.244Z,94.86
2017-12-25T07:52:20.290Z,94.84
2017-12-25T07:54:49.333Z,95.08
2017-12-25T07:57:19.424Z,95.16
2017-12-25T07:59:48.469Z,94.39
2017-12-25T08:02:17.754Z,93.31
2017-12-25T08:04:46.770Z,92.51
2017-12-25T08:07:15.825Z,92.99
2017-12-25T08:09:44.875Z,92.60
2017-12-25T08:12:17.033Z,92.66
2017-12-25T08:14:46.084Z,92.95
2017-12-25T08:17:16.098Z,92.72
2017-12-25T08:19:45.160Z,92.19
2017-12-25T08:22:14.213Z,91.96
2017-12-25T08:29:53.716Z,91.18
2017-12-25T08:32:24.683Z,91.22
2017-12-25T08:34:53.734Z,90.66
2017-12-25T08:37:22.886Z,91.39
2017-12-25T08:39:52.946Z,90.67
2017-12-25T08:42:22.041Z,90.79
2017-12-25T08:47:27.414Z,90.24
2017-12-25T08:50:00.309Z,88.82
2017-12-25T08:52:31.327Z,89.66
2017-12-25T08:55:01.352Z,89.17
2017-12-25T09:00:07.782Z,88.78
2017-12-25T09:02:40.626Z,88.35
2017-12-25T09:07:53.066Z,88.19
2017-12-25T09:10:22.122Z,88.10
2017-12-25T09:12:51.194Z,87.60
2017-12-25T09:15:21.141Z,88.27
2017-12-25T09:17:50.310Z,88.17
2017-12-25T09:20:19.350Z,85.95
2017-12-25T09:22:48.398Z,86.72
2017-12-25T09:25:17.452Z,87.41
2017-12-25T09:30:22.676Z,87.20
2017-12-25T09:32:51.728Z,85.57
2017-12-25T09:35:20.766Z,87.09
2017-12-25T09:37:49.842Z,87.11
2017-12-25T09:40:18.886Z,85.87
2017-12-25T09:42:48.053Z,84.86
2017-12-25T09:45:17.142Z,83.64
2017-12-25T09:47:46.186Z,79.27
2017-12-25T09:50:15.217Z,80.24
2017-12-25T09:52:44.257Z,79.39
2017-12-25T09:55:13.307Z,81.14
2017-12-25T09:57:42.345Z,78.68
2017-12-25T10:00:11.506Z,80.72
2017-12-25T10:02:40.538Z,75.78
2017-12-25T10:05:09.565Z,77.85
2017-12-25T10:07:42.304Z,79.73
2017-12-25T10:10:11.331Z,80.22
2017-12-25T10:15:15.554Z,80.89
2017-12-25T10:17:44.632Z,76.88
2017-12-25T10:20:13.678Z,69.76
2017-12-25T10:22:42.746Z,69.75
2017-12-25T10:25:11.822Z,68.68
2017-12-25T10:27:43.883Z,66.59
2017-12-25T10:30:12.959Z,58.45
2017-12-25T10:32:41.991Z,58.96
2017-12-25T10:35:11.066Z,59.63
2017-12-25T10:37:40.122Z,50.95
2017-12-25T10:40:09.161Z,53.61
2017-12-25T10:42:38.193Z,50.20
2017-12-25T10:45:07.239Z,53.55
2017-12-25T10:47:36.334Z,52.45
2017-12-25T10:50:05.331Z,53.54
2017-12-25T10:52:34.370Z,49.81
2017-12-25T11:00:13.886Z,45.92
2017-12-25T11:02:43.867Z,47.56
2017-12-25T11:05:12.910Z,43.13
2017-12-25T11:07:42.002Z,39.35
2017-12-25T11:10:11.038Z,45.96
2017-12-25T11:12:40.138Z,40.06
2017-12-25T11:15:09.138Z,43.09
2017-12-25T11:20:13.439Z,41.28
2017-12-25T11:22:42.478Z,43.62
2017-12-25T11:25:11.526Z,44.56
2017-12-25T11:27:40.569Z,40.70
2017-12-25T11:30:09.607Z,41.10
2017-12-25T11:32:43.502Z,40.61
2017-12-25T11:35:12.530Z,39.55
2017-12-25T11:37:41.593Z,39.52
2017-12-25T11:40:10.638Z,37.65
2017-12-25T11:42:39.674Z,34.34
2017-12-25T11:45:08.722Z,37.30
2017-12-25T11:47:37.898Z,36.85
2017-12-25T11:50:06.938Z,37.10
2017-12-25T11:52:35.993Z,36.86
2017-12-25T11:55:05.036Z,35.65
2017-12-25T11:57:34.082Z,32.55
2017-12-25T12:00:03.126Z,32.64
2017-12-25T12:02:32.178Z,38.73
2017-12-25T12:05:01.238Z,34.04
2017-12-25T12:07:30.297Z,36.77
2017-12-25T12:09:59.372Z,39.32
2017-12-25T12:15:03.679Z,35.00
2017-12-25T12:17:32.758Z,37.61
2017-12-25T12:20:02.741Z,38.65
2017-12-25T12:22:31.786Z,37.47
2017-12-25T12:25:00.846Z,41.06
2017-12-25T12:27:29.902Z,42.94
2017-12-25T12:29:59.879Z,38.95
2017-12-25T12:32:28.952Z,41.28
2017-12-25T12:34:59.014Z,40.14
2017-12-25T12:37:28.064Z,42.60
2017-12-25T12:39:57.106Z,41.61
2017-12-25T12:42:26.280Z,41.97
2017-12-25T12:44:55.294Z,40.67
2017-12-25T12:47:25.314Z,39.78
2017-12-25T12:49:55.435Z,42.25
2017-12-25T12:52:26.411Z,42.73
2017-12-25T12:57:31.850Z,41.11
2017-12-25T13:00:00.902Z,40.37
2017-12-25T13:02:29.948Z,40.66
2017-12-25T13:05:02.302Z,40.97
2017-12-25T13:10:06.610Z,40.65
2017-12-25T13:12:35.645Z,39.28
2017-12-25T13:15:04.698Z,37.16
2017-12-25T13:17:33.767Z,38.37
2017-12-25T13:20:02.838Z,36.13
2017-12-25T13:25:09.159Z,34.87
2017-12-25T13:27:38.195Z,35.05
2017-12-25T13:30:07.254Z,34.92
2017-12-25T13:32:36.293Z,34.29
2017-12-25T13:35:05.516Z,35.05
2017-12-25T13:37:34.579Z,32.74
2017-12-25T13:40:03.658Z,32.94
2017-12-25T13:42:32.717Z,32.36
2017-12-25T13:45:02.735Z,33.93
2017-12-25T13:47:31.790Z,35.09
2017-12-25T13:50:00.837Z,36.55
2017-12-25T13:52:29.893Z,38.64
2017-12-25T13:54:58.942Z,39.98
2017-12-25T13:57:28.005Z,39.99
2017-12-25T13:59:58.983Z,41.28
2017-12-25T14:02:28.030Z,43.17
2017-12-25T14:04:57.067Z,44.71
2017-12-25T14:07:28.112Z,47.50
2017-12-25T14:09:58.130Z,51.21
2017-12-25T14:12:27.169Z,51.22
2017-12-25T14:14:56.330Z,52.48
2017-12-25T14:17:25.386Z,54.51
2017-12-25T14:25:04.940Z,54.92
2017-12-25T14:27:33.965Z,56.21
2017-12-25T14:30:03.306Z,56.61
2017-12-25T14:32:32.334Z,57.57
2017-12-25T14:35:01.370Z,59.61
2017-12-25T14:37:35.112Z,57.36
2017-12-25T14:40:04.147Z,57.56
2017-12-25T14:42:33.190Z,62.76
2017-12-25T14:47:39.939Z,65.46
2017-12-25T14:50:08.974Z,64.54
2017-12-25T14:52:38.013Z,67.05
2017-12-25T14:55:07.054Z,67.64
2017-12-25T14:57:36.098Z,68.46
2017-12-25T15:00:05.162Z,72.25
2017-12-25T15:02:39.305Z,74.80
2017-12-25T15:05:08.322Z,74.76
2017-12-25T15:07:38.358Z,72.77
2017-12-25T15:10:07.409Z,77.05
2017-12-25T15:12:36.454Z,71.74
2017-12-25T15:15:05.503Z,73.47
2017-12-25T15:17:34.538Z,73.51
2017-12-25T15:20:03.578Z,74.95
2017-12-25T15:25:07.817Z,77.09
2017-12-25T15:27:37.779Z,73.83
2017-12-25T15:30:06.833Z,75.86
2017-12-25T15:32:35.878Z,72.54
2017-12-25T15:35:05.814Z,82.54
2017-12-25T15:37:35.853Z,75.96
2017-12-25T15:40:04.894Z,75.83
2017-12-25T15:42:33.925Z,78.12
2017-12-25T15:45:08.076Z,82.48
2017-12-25T15:47:39.074Z,76.72
2017-12-25T15:50:08.119Z,84.36
2017-12-25T15:52:39.062Z,86.92
2017-12-25T15:55:08.142Z,84.00
2017-12-25T15:57:37.188Z,81.79
2017-12-25T16:00:06.223Z,76.85
2017-12-25T16:02:38.382Z,77.15
2017-12-25T16:05:07.431Z,77.82
2017-12-25T16:07:36.483Z,74.79
2017-12-25T16:10:05.524Z,80.43
2017-12-25T16:12:34.578Z,79.45
2017-12-25T16:15:03.654Z,85.38
2017-12-25T16:17:32.698Z,82.57
2017-12-25T16:22:36.943Z,80.60
2017-12-25T16:25:07.098Z,83.59
2017-12-25T16:27:36.142Z,81.68
2017-12-25T16:32:40.475Z,85.43
2017-12-25T16:35:27.171Z,82.13
2017-12-25T16:38:00.266Z,83.28
2017-12-25T16:40:29.326Z,89.90
2017-12-25T16:42:58.414Z,82.69
2017-12-25T16:45:27.481Z,83.52
2017-12-25T16:47:58.775Z,84.16
2017-12-25T16:50:28.130Z,87.26
2017-12-25T16:52:57.182Z,85.75
2017-12-25T16:55:26.257Z,86.53
2017-12-25T16:57:55.313Z,85.79
2017-12-25T17:00:32.823Z,84.77
2017-12-25T17:03:01.871Z,81.21
2017-12-25T17:05:30.948Z,79.82
2017-12-25T17:08:00.014Z,79.58
2017-12-25T17:10:29.072Z,80.30
2017-12-25T17:12:58.169Z,81.12
2017-12-25T17:15:27.210Z,79.24
2017-12-25T17:17:56.259Z,85.33
2017-12-25T17:20:25.310Z,87.44
2017-12-25T17:22:54.392Z,84.86
2017-12-25T17:25:28.210Z,82.88
2017-12-25T17:27:57.329Z,81.68
2017-12-25T17:30:26.434Z,85.46
2017-12-25T17:32:55.623Z,83.98
2017-12-25T17:35:30.258Z,87.86
2017-12-25T17:37:59.346Z,87.17
2017-12-25T17:40:33.075Z,86.38
2017-12-25T17:43:02.122Z,88.43
2017-12-25T17:48:07.362Z,87.66
2017-12-25T17:50:36.448Z,87.27
2017-12-25T17:53:05.519Z,88.33
2017-12-25T17:58:11.431Z,85.18
2017-12-25T18:00:40.675Z,91.52
2017-12-25T18:03:11.677Z,91.88
2017-12-25T18:08:16.213Z,88.03
2017-12-25T18:10:48.567Z,88.61
2017-12-25T18:13:18.764Z,86.23
2017-12-25T18:15:47.798Z,86.05
2017-12-25T18:18:16.876Z,88.49
2017-12-25T18:20:49.242Z,86.79
2017-12-25T18:23:18.354Z,86.38
2017-12-25T18:25:47.411Z,91.63
2017-12-25T18:28:16.477Z,89.36
2017-12-25T18:30:45.554Z,87.62
2017-12-25T18:33:14.636Z,87.08
2017-12-25T18:35:45.680Z,87.40
2017-12-25T18:38:14.730Z,87.85
2017-12-25T18:40:43.791Z,89.09
2017-12-25T18:43:12.844Z,86.26
2017-12-25T18:45:41.894Z,89.25
2017-12-25T18:48:10.967Z,88.07
2017-12-25T18:50:43.258Z,88.74
2017-12-25T18:53:16.976Z,88.28
2017-12-25T18:55:50.654Z,87.15
2017-12-25T18:58:19.707Z,87.53
2017-12-25T19:00:49.171Z,90.28
2017-12-25T19:03:19.112Z,89.15
2017-12-25T19:08:26.354Z,89.71
2017-12-25T19:10:55.414Z,87.69
2017-12-25T19:13:24.579Z,87.46
2017-12-25T19:15:53.642Z,86.87
2017-12-25T19:18:22.935Z,88.54
2017-12-25T19:26:12.793Z,88.05
2017-12-25T19:28:43.943Z,86.60
2017-12-25T19:31:13.031Z,87.16
2017-12-25T19:33:42.101Z,88.19
2017-12-25T19:36:12.076Z,85.15
2017-12-25T19:38:41.162Z,84.96
2017-12-25T19:41:19.373Z,88.76
2017-12-25T19:43:48.459Z,85.50
2017-12-25T19:46:17.493Z,85.35
2017-12-25T19:48:46.740Z,89.82
2017-12-25T19:51:15.790Z,88.14
2017-12-25T19:53:44.974Z,88.33
2017-12-25T19:56:19.334Z,89.06
2017-12-25T19:58:48.383Z,88.67
2017-12-25T20:01:32.284Z,89.39
2017-12-25T20:04:06.448Z,91.05
2017-12-25T20:06:35.674Z,86.93
2017-12-25T20:09:14.207Z,87.38
2017-12-25T20:11:44.206Z,87.94
2017-12-25T20:14:15.257Z,88.53
2017-12-25T20:16:44.305Z,89.16
2017-12-25T20:19:13.516Z,91.91
2017-12-25T20:21:42.580Z,92.22
2017-12-25T20:24:13.878Z,92.89
2017-12-25T20:26:43.008Z,90.90
2017-12-25T20:29:13.994Z,88.53
2017-12-25T20:31:43.113Z,89.25
2017-12-25T20:34:12.226Z,91.51
2017-12-25T20:36:41.314Z,92.69
2017-12-25T20:39:14.856Z,92.74
2017-12-25T20:41:43.876Z,94.17
2017-12-25T20:44:16.653Z,94.51
2017-12-25T20:46:45.721Z,94.45
2017-12-25T20:51:51.931Z,95.52
2017-12-25T20:54:25.697Z,94.92
2017-12-25T20:56:55.701Z,93.47
2017-12-25T20:59:31.401Z,91.08
2017-12-25T21:04:37.701Z,92.71
2017-12-25T21:07:06.745Z,92.94
2017-12-25T21:09:36.795Z,91.25
2017-12-25T21:14:41.014Z,92.77
2017-12-25T21:17:10.607Z,94.65
2017-12-25T21:25:17.437Z,93.89
2017-12-25T21:27:51.928Z,94.37
2017-12-25T21:30:21.021Z,93.59
2017-12-25T21:32:50.071Z,94.46
2017-12-25T21:35:19.246Z,94.68
2017-12-25T21:37:52.730Z,93.72
2017-12-25T21:40:22.794Z,93.18
2017-12-25T21:42:53.839Z,93.29
2017-12-25T21:45:22.904Z,91.98
2017-12-25T21:47:56.508Z,92.41
2017-12-25T21:50:29.616Z,92.19
2017-12-25T21:52:58.910Z,92.32
2017-12-25T21:58:05.116Z,93.96
2017-12-25T22:00:36.287Z,93.74
2017-12-25T22:03:06.163Z,93.78
2017-12-25T22:05:42.448Z,93.53
2017-12-25T22:08:11.508Z,93.02
2017-12-25T22:10:40.560Z,93.22
2017-12-25T22:13:09.610Z,92.96
2017-12-25T22:18:25.866Z,92.95
2017-12-25T22:20:54.934Z,93.08
2017-12-25T22:23:25.944Z,92.92
2017-12-25T22:25:55.017Z,93.17
2017-12-25T22:28:24.353Z,93.00
2017-12-25T22:30:53.439Z,93.22
2017-12-25T22:33:22.465Z,92.30
2017-12-25T22:35:55.501Z,92.07
2017-12-25T22:38:24.608Z,92.71
2017-12-25T22:43:32.422Z,91.65
2017-12-25T22:46:01.484Z,91.59
2017-12-25T22:48:31.690Z,91.07
2017-12-25T22:51:00.717Z,90.45
2017-12-25T22:53:29.814Z,91.30
2017-12-25T22:56:02.774Z,90.89
2017-12-25T22:58:31.829Z,89.98
2017-12-25T23:01:00.862Z,89.61
2017-12-25T23:03:29.925Z,89.39
2017-12-25T23:06:02.243Z,89.14
2017-12-25T23:08:31.453Z,88.98
2017-12-25T23:11:03.757Z,88.83
2017-12-25T23:13:32.794Z,88.58
2017-12-25T23:16:01.842Z,89.22
2017-12-25T23:18:30.906Z,88.68
2017-12-25T23:21:03.913Z,88.60
2017-12-25T23:23:32.958Z,88.20
2017-12-25T23:26:03.942Z,87.77
2017-12-25T23:28:32.990Z,87.81
2017-12-25T23:31:02.050Z,87.28
2017-12-25T23:33:31.116Z,87.59
2017-12-25T23:36:04.054Z,87.93
2017-12-25T23:38:33.136Z,89.27
2017-12-25T23:43:37.427Z,88.33
2017-12-25T23:46:06.474Z,88.55
2017-12-25T23:48:35.530Z,88.94
2017-12-25T23:51:05.788Z,88.56
2017-12-25T23:53:34.794Z,90.37
2017-12-25T23:56:06.913Z,90.00
2017-12-25T23:58:35.986Z,89.42
