createdAt,value
2022-08-12T00:00:48.680Z,0.00
2022-08-12T00:02:02.828Z,0.00
2022-08-12T00:02:48.589Z,0.00
2022-08-12T00:03:48.515Z,0.00
2022-08-12T00:04:48.429Z,0.00
2022-08-12T00:06:01.970Z,0.00
2022-08-12T00:06:48.304Z,0.00
2022-08-12T00:07:48.457Z,0.00
2022-08-12T00:08:48.203Z,0.00
2022-08-12T00:09:48.129Z,0.00
2022-08-12T00:10:48.071Z,0.00
2022-08-12T00:11:48.023Z,0.00
2022-08-12T00:12:47.974Z,0.00
2022-08-12T00:13:47.910Z,0.00
2022-08-12T00:14:47.831Z,0.00
2022-08-12T00:15:47.792Z,0.00
2022-08-12T00:16:47.722Z,0.00
2022-08-12T00:17:47.658Z,0.00
2022-08-12T00:18:47.600Z,0.00
2022-08-12T00:19:47.542Z,0.00
2022-08-12T00:20:47.472Z,0.00
2022-08-12T00:21:47.415Z,0.00
2022-08-12T00:22:58.703Z,0.00
2022-08-12T00:23:47.297Z,0.00
2022-08-12T00:24:47.287Z,0.00
2022-08-12T00:26:05.661Z,0.00
2022-08-12T00:26:47.113Z,0.00
2022-08-12T00:27:47.065Z,0.00
2022-08-12T00:28:46.995Z,0.00
2022-08-12T00:29:48.166Z,0.00
2022-08-12T00:30:46.876Z,0.00
2022-08-12T00:31:46.834Z,0.00
2022-08-12T00:32:54.496Z,0.00
2022-08-12T00:33:52.271Z,0.00
2022-08-12T00:34:46.640Z,0.00
2022-08-12T00:35:46.645Z,0.00
2022-08-12T00:36:46.548Z,0.00
2022-08-12T00:37:46.464Z,0.00
2022-08-12T00:38:46.410Z,0.00
2022-08-12T00:39:46.434Z,0.00
2022-08-12T00:40:46.284Z,0.00
2022-08-12T00:41:46.225Z,0.00
2022-08-12T00:42:46.185Z,0.00
2022-08-12T00:43:46.104Z,0.00
2022-08-12T00:44:48.148Z,0.00
2022-08-12T00:45:46.058Z,0.00
2022-08-12T00:46:45.939Z,0.00
2022-08-12T00:47:45.873Z,0.00
2022-08-12T00:48:45.813Z,0.00
2022-08-12T00:49:45.747Z,0.00
2022-08-12T00:50:45.725Z,0.00
2022-08-12T00:51:45.643Z,0.00
2022-08-12T00:52:45.563Z,0.00
2022-08-12T00:53:45.509Z,0.00
2022-08-12T00:54:45.466Z,0.00
2022-08-12T00:55:45.392Z,0.00
2022-08-12T00:56:45.343Z,0.00
2022-08-12T00:57:45.269Z,0.00
2022-08-12T00:58:45.223Z,0.00
2022-08-12T00:59:45.160Z,0.00
2022-08-12T01:00:45.099Z,0.00
2022-08-12T01:02:11.734Z,0.00
2022-08-12T01:02:44.979Z,0.00
2022-08-12T01:03:44.910Z,0.00
2022-08-12T01:04:44.853Z,0.00
2022-08-12T01:05:44.803Z,0.00
2022-08-12T01:06:44.726Z,0.00
2022-08-12T01:07:44.676Z,0.00
2022-08-12T01:08:44.612Z,0.00
2022-08-12T01:09:44.551Z,0.00
2022-08-12T01:10:44.494Z,0.00
2022-08-12T01:11:44.435Z,0.00
2022-08-12T01:12:44.371Z,0.00
2022-08-12T01:13:44.334Z,0.00
2022-08-12T01:14:44.251Z,0.00
2022-08-12T01:15:44.197Z,0.00
2022-08-12T01:16:44.130Z,0.00
2022-08-12T01:17:44.105Z,0.00
2022-08-12T01:18:44.016Z,0.00
2022-08-12T01:19:43.962Z,0.00
2022-08-12T01:20:43.887Z,0.00
2022-08-12T01:21:43.849Z,0.00
2022-08-12T01:22:43.775Z,0.00
2022-08-12T01:23:43.714Z,0.00
2022-08-12T01:24:43.675Z,0.00
2022-08-12T01:25:56.107Z,0.00
2022-08-12T01:26:43.622Z,0.00
2022-08-12T01:27:43.482Z,0.00
2022-08-12T01:28:43.473Z,0.00
2022-08-12T01:29:43.358Z,0.00
2022-08-12T01:30:43.290Z,0.00
2022-08-12T01:31:43.240Z,0.00
2022-08-12T01:32:43.179Z,0.00
2022-08-12T01:33:43.118Z,0.00
2022-08-12T01:34:43.134Z,0.00
2022-08-12T01:35:43.001Z,0.00
2022-08-12T01:36:42.938Z,0.00
2022-08-12T01:37:42.869Z,0.00
2022-08-12T01:38:42.812Z,0.00
2022-08-12T01:40:35.955Z,0.00
2022-08-12T01:40:46.853Z,0.00
2022-08-12T01:41:42.636Z,0.00
2022-08-12T01:42:42.580Z,0.00
2022-08-12T01:43:42.522Z,0.00
2022-08-12T01:44:42.459Z,0.00
2022-08-12T01:45:43.587Z,0.00
2022-08-12T01:46:42.328Z,0.00
2022-08-12T01:47:42.302Z,0.00
2022-08-12T01:48:42.266Z,0.00
2022-08-12T01:49:42.172Z,0.00
2022-08-12T01:50:43.089Z,0.00
2022-08-12T01:52:16.459Z,0.00
2022-08-12T01:52:42.100Z,0.00
2022-08-12T01:53:48.608Z,0.00
2022-08-12T01:54:41.878Z,0.00
2022-08-12T01:55:41.793Z,0.00
2022-08-12T01:56:41.735Z,0.00
2022-08-12T01:57:58.227Z,0.00
2022-08-12T01:58:41.610Z,0.00
2022-08-12T01:59:41.558Z,0.00
2022-08-12T02:00:44.919Z,0.00
2022-08-12T02:01:41.478Z,0.00
2022-08-12T02:02:41.589Z,0.00
2022-08-12T02:03:41.314Z,0.00
2022-08-12T02:04:41.252Z,0.00
2022-08-12T02:05:41.189Z,0.00
2022-08-12T02:06:41.150Z,0.00
2022-08-12T02:07:41.069Z,0.00
2022-08-12T02:08:41.009Z,0.00
2022-08-12T02:09:40.978Z,0.00
2022-08-12T02:10:50.498Z,0.00
2022-08-12T02:11:40.850Z,0.00
2022-08-12T02:12:40.880Z,0.00
2022-08-12T02:13:48.302Z,0.00
2022-08-12T02:14:40.649Z,0.00
2022-08-12T02:15:40.598Z,0.00
2022-08-12T02:16:40.545Z,0.00
2022-08-12T02:17:55.329Z,0.00
2022-08-12T02:18:40.409Z,0.00
2022-08-12T02:19:40.368Z,0.00
2022-08-12T02:20:51.585Z,0.00
2022-08-12T02:21:40.232Z,0.00
2022-08-12T02:22:40.342Z,0.00
2022-08-12T02:23:40.111Z,0.00
2022-08-12T02:24:40.054Z,0.00
2022-08-12T02:25:40.012Z,0.00
2022-08-12T02:26:39.943Z,0.00
2022-08-12T02:27:39.887Z,0.00
2022-08-12T02:28:39.821Z,0.00
2022-08-12T02:29:39.764Z,0.00
2022-08-12T02:30:41.973Z,0.00
2022-08-12T02:31:39.626Z,0.00
2022-08-12T02:32:39.720Z,0.00
2022-08-12T02:33:39.550Z,0.00
2022-08-12T02:34:39.452Z,0.00
2022-08-12T02:35:39.409Z,0.00
2022-08-12T02:36:39.328Z,0.00
2022-08-12T02:37:39.261Z,0.00
2022-08-12T02:38:39.211Z,0.00
2022-08-12T02:39:39.198Z,0.00
2022-08-12T02:40:39.110Z,0.00
2022-08-12T02:41:39.034Z,0.00
2022-08-12T02:42:39.124Z,0.00
2022-08-12T02:43:38.908Z,0.00
2022-08-12T02:44:38.848Z,0.00
2022-08-12T02:45:38.786Z,0.00
2022-08-12T02:46:38.723Z,0.00
2022-08-12T02:48:00.592Z,0.00
2022-08-12T02:48:38.607Z,0.00
2022-08-12T02:49:38.586Z,0.00
2022-08-12T02:50:38.486Z,0.00
2022-08-12T02:51:38.440Z,0.00
2022-08-12T02:52:38.460Z,0.00
2022-08-12T02:53:38.313Z,0.00
2022-08-12T02:54:38.244Z,0.00
2022-08-12T02:55:38.217Z,0.00
2022-08-12T02:56:38.294Z,0.00
2022-08-12T02:57:38.056Z,0.00
2022-08-12T02:58:41.240Z,0.00
2022-08-12T02:59:37.944Z,0.00
2022-08-12T03:00:37.889Z,0.00
2022-08-12T03:01:47.821Z,0.00
2022-08-12T03:02:37.786Z,0.00
2022-08-12T03:03:37.729Z,0.00
2022-08-12T03:04:41.593Z,0.00
2022-08-12T03:05:38.548Z,0.00
2022-08-12T03:06:37.511Z,0.00
2022-08-12T03:07:55.855Z,0.00
2022-08-12T03:08:37.406Z,0.00
2022-08-12T03:09:55.325Z,0.00
2022-08-12T03:10:37.955Z,0.00
2022-08-12T03:11:40.220Z,0.00
2022-08-12T03:12:49.146Z,4.00
2022-08-12T03:13:37.109Z,0.00
2022-08-12T03:14:37.113Z,0.00
2022-08-12T03:15:36.974Z,4.00
2022-08-12T03:16:36.991Z,0.00
2022-08-12T03:17:36.875Z,0.00
2022-08-12T03:18:36.824Z,4.00
2022-08-12T03:19:36.735Z,0.00
2022-08-12T03:20:36.676Z,4.00
2022-08-12T03:21:55.334Z,4.00
2022-08-12T03:22:36.556Z,4.00
2022-08-12T03:23:36.498Z,4.00
2022-08-12T03:24:36.451Z,8.00
2022-08-12T03:25:36.374Z,8.00
2022-08-12T03:26:36.303Z,8.00
2022-08-12T03:27:36.285Z,8.00
2022-08-12T03:28:36.230Z,8.00
2022-08-12T03:29:49.873Z,12.00
2022-08-12T03:30:36.080Z,12.00
2022-08-12T03:31:35.998Z,12.00
2022-08-12T03:32:36.786Z,16.00
2022-08-12T03:33:35.900Z,16.00
2022-08-12T03:34:35.848Z,16.00
2022-08-12T03:35:40.255Z,20.00
2022-08-12T03:36:35.943Z,20.00
2022-08-12T03:37:35.652Z,24.00
2022-08-12T03:38:35.579Z,24.00
2022-08-12T03:39:37.153Z,28.00
2022-08-12T03:40:35.482Z,28.00
2022-08-12T03:41:35.425Z,32.00
2022-08-12T03:42:35.398Z,36.00
2022-08-12T03:43:35.280Z,36.00
2022-08-12T03:44:35.227Z,40.00
2022-08-12T03:45:35.222Z,44.00
2022-08-12T03:46:35.114Z,48.00
2022-08-12T03:47:35.113Z,52.00
2022-08-12T03:48:35.019Z,56.00
2022-08-12T03:49:34.916Z,60.00
2022-08-12T03:50:34.850Z,64.00
2022-08-12T03:51:34.801Z,64.00
2022-08-12T03:52:34.775Z,72.00
2022-08-12T03:53:34.724Z,76.00
2022-08-12T03:54:35.792Z,80.00
2022-08-12T03:55:34.551Z,84.00
2022-08-12T03:56:34.487Z,88.00
2022-08-12T03:57:34.435Z,92.00
2022-08-12T03:58:34.378Z,100.00
2022-08-12T03:59:34.305Z,108.00
2022-08-12T04:00:34.338Z,112.00
2022-08-12T04:01:40.933Z,116.00
2022-08-12T04:02:34.125Z,124.00
2022-08-12T04:03:34.066Z,128.00
2022-08-12T04:04:34.065Z,136.00
2022-08-12T04:05:55.535Z,140.00
2022-08-12T04:06:34.814Z,144.00
2022-08-12T04:07:33.859Z,152.00
2022-08-12T04:08:33.775Z,160.00
2022-08-12T04:09:33.720Z,164.00
2022-08-12T04:10:33.653Z,172.00
2022-08-12T04:11:33.596Z,176.00
2022-08-12T04:12:34.362Z,184.00
2022-08-12T04:13:33.474Z,188.00
2022-08-12T04:14:33.414Z,196.00
2022-08-12T04:15:33.353Z,204.00
2022-08-12T04:16:33.334Z,208.00
2022-08-12T04:17:33.253Z,216.00
2022-08-12T04:18:33.193Z,224.00
2022-08-12T04:19:33.136Z,232.00
2022-08-12T04:20:33.056Z,236.00
2022-08-12T04:21:32.996Z,244.00
2022-08-12T04:22:32.988Z,248.00
2022-08-12T04:23:32.879Z,256.00
2022-08-12T04:24:32.880Z,260.00
2022-08-12T04:25:32.729Z,268.00
2022-08-12T04:26:33.302Z,272.00
2022-08-12T04:27:32.893Z,280.00
2022-08-12T04:28:32.551Z,288.00
2022-08-12T04:30:30.290Z,292.00
2022-08-12T04:30:33.778Z,300.00
2022-08-12T04:31:32.419Z,304.00
2022-08-12T04:32:32.342Z,312.00
2022-08-12T04:33:32.301Z,320.00
2022-08-12T04:34:32.222Z,324.00
2022-08-12T04:35:32.141Z,328.00
2022-08-12T04:36:32.082Z,336.00
2022-08-12T04:37:59.813Z,340.00
2022-08-12T04:38:31.963Z,348.00
2022-08-12T04:39:31.941Z,352.00
2022-08-12T04:40:31.838Z,360.00
2022-08-12T04:41:31.773Z,364.00
2022-08-12T04:42:31.737Z,372.00
2022-08-12T04:43:53.694Z,376.00
2022-08-12T04:44:31.694Z,380.00
2022-08-12T04:45:31.552Z,388.00
2022-08-12T04:46:34.715Z,392.00
2022-08-12T04:47:31.415Z,392.00
2022-08-12T04:48:31.360Z,400.00
2022-08-12T04:49:31.276Z,404.00
2022-08-12T04:50:34.342Z,412.00
2022-08-12T04:51:31.176Z,416.00
2022-08-12T04:52:34.836Z,420.00
2022-08-12T04:53:31.096Z,424.00
2022-08-12T04:54:30.978Z,432.00
2022-08-12T04:55:30.953Z,436.00
2022-08-12T04:56:35.416Z,440.00
2022-08-12T04:57:30.805Z,444.00
2022-08-12T04:58:30.761Z,452.00
2022-08-12T04:59:30.686Z,456.00
2022-08-12T05:00:30.622Z,464.00
2022-08-12T05:01:30.551Z,468.00
2022-08-12T05:02:30.519Z,476.00
2022-08-12T05:03:46.556Z,480.00
2022-08-12T05:04:30.379Z,484.00
2022-08-12T05:05:35.188Z,488.00
2022-08-12T05:06:30.258Z,496.00
2022-08-12T05:07:30.198Z,500.00
2022-08-12T05:08:30.137Z,504.00
2022-08-12T05:09:59.047Z,512.00
2022-08-12T05:10:33.978Z,512.00
2022-08-12T05:11:29.955Z,516.00
2022-08-12T05:12:29.896Z,524.00
2022-08-12T05:13:29.835Z,532.00
2022-08-12T05:14:32.396Z,536.00
2022-08-12T05:15:29.772Z,540.00
2022-08-12T05:16:30.791Z,548.00
2022-08-12T05:17:29.593Z,552.00
2022-08-12T05:18:29.729Z,556.00
2022-08-12T05:19:29.475Z,560.00
2022-08-12T05:20:29.720Z,568.00
2022-08-12T05:21:29.352Z,576.00
2022-08-12T05:22:29.290Z,584.00
2022-08-12T05:23:29.222Z,596.00
2022-08-12T05:24:29.165Z,616.00
2022-08-12T05:25:29.120Z,648.00
2022-08-12T05:26:29.046Z,696.00
2022-08-12T05:27:28.981Z,776.00
2022-08-12T05:28:28.972Z,892.00
2022-08-12T05:30:06.468Z,1032.00
2022-08-12T05:30:28.807Z,1176.00
2022-08-12T05:31:41.591Z,1320.00
2022-08-12T05:32:28.686Z,1420.00
2022-08-12T05:33:28.627Z,1516.00
2022-08-12T05:34:28.566Z,1624.00
2022-08-12T05:35:28.501Z,1740.00
2022-08-12T05:36:28.479Z,1892.00
2022-08-12T05:37:28.378Z,2072.00
2022-08-12T05:38:28.326Z,2376.00
2022-08-12T05:39:28.341Z,2872.00
2022-08-12T05:40:28.214Z,3452.00
2022-08-12T05:41:28.154Z,3832.00
2022-08-12T05:42:41.104Z,3828.00
2022-08-12T05:43:28.031Z,3424.00
2022-08-12T05:44:27.970Z,3000.00
2022-08-12T05:45:27.992Z,2576.00
2022-08-12T05:46:27.843Z,2520.00
2022-08-12T05:47:52.558Z,2684.00
2022-08-12T05:48:27.739Z,2792.00
2022-08-12T05:49:27.668Z,2984.00
2022-08-12T05:50:27.610Z,3344.00
2022-08-12T05:51:32.289Z,3480.00
2022-08-12T05:52:27.493Z,3444.00
2022-08-12T05:53:27.427Z,3292.00
2022-08-12T05:54:47.292Z,2944.00
2022-08-12T05:55:31.234Z,2628.00
2022-08-12T05:56:27.262Z,2480.00
2022-08-12T05:57:27.204Z,2516.00
2022-08-12T05:58:27.139Z,2840.00
2022-08-12T05:59:27.079Z,3428.00
2022-08-12T06:00:27.017Z,4224.00
2022-08-12T06:02:09.954Z,4868.00
2022-08-12T06:02:26.898Z,5424.00
2022-08-12T06:03:26.865Z,5756.00
2022-08-12T06:04:26.781Z,5836.00
2022-08-12T06:05:26.721Z,5888.00
2022-08-12T06:06:27.834Z,5948.00
2022-08-12T06:07:40.074Z,5996.00
2022-08-12T06:08:26.579Z,6036.00
2022-08-12T06:09:26.521Z,6052.00
2022-08-12T06:10:31.678Z,6100.00
2022-08-12T06:11:26.380Z,6136.00
2022-08-12T06:12:26.322Z,6156.00
2022-08-12T06:13:52.918Z,6192.00
2022-08-12T06:14:26.227Z,6236.00
2022-08-12T06:15:26.143Z,6284.00
2022-08-12T06:16:26.094Z,6304.00
2022-08-12T06:17:26.031Z,6328.00
2022-08-12T06:18:29.773Z,6376.00
2022-08-12T06:20:27.044Z,6352.00
2022-08-12T06:20:29.914Z,6400.00
2022-08-12T06:21:25.815Z,6428.00
2022-08-12T06:22:25.770Z,6448.00
2022-08-12T06:23:25.686Z,6492.00
2022-08-12T06:24:25.629Z,6496.00
2022-08-12T06:25:25.572Z,6528.00
2022-08-12T06:26:25.518Z,6536.00
2022-08-12T06:27:25.468Z,6564.00
2022-08-12T06:28:25.406Z,6580.00
2022-08-12T06:30:07.421Z,6624.00
2022-08-12T06:30:36.863Z,6624.00
2022-08-12T06:31:26.922Z,6648.00
2022-08-12T06:32:27.691Z,6664.00
2022-08-12T06:33:55.089Z,6700.00
2022-08-12T06:35:26.967Z,6740.00
2022-08-12T06:35:49.261Z,6752.00
2022-08-12T06:36:24.984Z,6776.00
2022-08-12T06:37:25.594Z,6784.00
2022-08-12T06:38:24.839Z,6812.00
2022-08-12T06:39:24.908Z,6840.00
2022-08-12T06:40:24.728Z,6868.00
2022-08-12T06:41:24.680Z,6884.00
2022-08-12T06:42:33.135Z,6908.00
2022-08-12T06:43:24.564Z,6940.00
2022-08-12T06:44:24.503Z,6988.00
2022-08-12T06:45:24.453Z,7028.00
2022-08-12T06:46:24.400Z,7052.00
2022-08-12T06:47:24.352Z,7096.00
2022-08-12T06:48:24.281Z,7108.00
2022-08-12T06:49:24.237Z,7128.00
2022-08-12T06:50:24.174Z,7136.00
2022-08-12T06:51:24.117Z,7160.00
2022-08-12T06:52:24.077Z,7204.00
2022-08-12T06:53:24.010Z,7204.00
2022-08-12T06:54:31.544Z,7236.00
2022-08-12T06:55:23.900Z,7256.00
2022-08-12T06:56:39.964Z,7296.00
2022-08-12T06:58:06.943Z,7336.00
2022-08-12T06:58:23.744Z,7368.00
2022-08-12T06:59:23.691Z,7380.00
2022-08-12T07:00:32.336Z,7376.00
2022-08-12T07:01:23.614Z,7372.00
2022-08-12T07:02:23.516Z,7368.00
2022-08-12T07:03:23.801Z,7392.00
2022-08-12T07:04:36.416Z,7412.00
2022-08-12T07:05:23.355Z,7432.00
2022-08-12T07:06:23.315Z,7480.00
2022-08-12T07:07:23.257Z,7472.00
2022-08-12T07:08:23.193Z,7528.00
2022-08-12T07:10:01.194Z,7536.00
2022-08-12T07:10:23.174Z,7508.00
2022-08-12T07:11:23.054Z,7552.00
2022-08-12T07:12:23.041Z,7520.00
2022-08-12T07:13:22.971Z,7556.00
2022-08-12T07:14:23.906Z,7576.00
2022-08-12T07:15:22.872Z,7616.00
2022-08-12T07:16:22.889Z,7636.00
2022-08-12T07:17:22.770Z,7680.00
2022-08-12T07:18:22.697Z,7648.00
2022-08-12T07:19:22.713Z,7700.00
2022-08-12T07:20:50.744Z,7740.00
2022-08-12T07:21:22.520Z,7752.00
2022-08-12T07:22:22.500Z,7744.00
2022-08-12T07:23:22.520Z,7772.00
2022-08-12T07:24:22.497Z,7792.00
2022-08-12T07:25:22.335Z,7676.00
2022-08-12T07:26:22.600Z,7688.00
2022-08-12T07:27:22.220Z,7720.00
2022-08-12T07:28:22.330Z,7724.00
2022-08-12T07:29:22.342Z,7728.00
2022-08-12T07:30:22.134Z,7740.00
2022-08-12T07:31:23.361Z,7768.00
2022-08-12T07:32:22.138Z,7736.00
2022-08-12T07:33:22.055Z,7632.00
2022-08-12T07:34:21.959Z,7796.00
2022-08-12T07:35:21.975Z,7804.00
2022-08-12T07:36:21.777Z,7784.00
2022-08-12T07:37:21.697Z,7532.00
2022-08-12T07:38:29.125Z,7796.00
2022-08-12T07:39:21.612Z,7748.00
2022-08-12T07:40:21.591Z,7688.00
2022-08-12T07:41:21.488Z,7692.00
2022-08-12T07:42:21.429Z,7748.00
2022-08-12T07:43:21.412Z,7788.00
2022-08-12T07:44:21.336Z,7868.00
2022-08-12T07:45:21.337Z,7288.00
2022-08-12T07:46:21.220Z,7856.00
2022-08-12T07:47:21.153Z,7364.00
2022-08-12T07:48:21.142Z,7924.00
2022-08-12T07:49:21.129Z,7948.00
2022-08-12T07:50:23.735Z,7960.00
2022-08-12T07:51:25.644Z,7920.00
2022-08-12T07:52:20.942Z,7960.00
2022-08-12T07:53:20.947Z,7924.00
2022-08-12T07:54:20.852Z,8076.00
2022-08-12T07:55:20.882Z,8108.00
2022-08-12T07:56:20.695Z,8100.00
2022-08-12T07:57:20.805Z,8112.00
2022-08-12T07:58:20.682Z,8072.00
2022-08-12T07:59:20.604Z,8044.00
2022-08-12T08:00:20.485Z,7960.00
2022-08-12T08:01:20.486Z,8024.00
2022-08-12T08:02:20.389Z,8020.00
2022-08-12T08:03:20.325Z,8048.00
2022-08-12T08:04:20.329Z,8048.00
2022-08-12T08:05:20.237Z,8048.00
2022-08-12T08:06:20.317Z,7896.00
2022-08-12T08:07:20.146Z,8060.00
2022-08-12T08:08:20.139Z,8040.00
2022-08-12T08:09:20.024Z,8036.00
2022-08-12T08:10:19.926Z,7960.00
2022-08-12T08:11:19.960Z,7940.00
2022-08-12T08:12:19.864Z,7964.00
2022-08-12T08:13:19.770Z,8020.00
2022-08-12T08:14:19.752Z,7952.00
2022-08-12T08:15:19.679Z,8016.00
2022-08-12T08:16:19.655Z,7972.00
2022-08-12T08:17:19.558Z,7956.00
2022-08-12T08:18:26.238Z,8008.00
2022-08-12T08:19:19.473Z,7968.00
2022-08-12T08:20:19.403Z,7912.00
2022-08-12T08:21:19.383Z,7876.00
2022-08-12T08:22:19.312Z,7832.00
2022-08-12T08:23:19.287Z,7860.00
2022-08-12T08:24:19.193Z,8040.00
2022-08-12T08:25:36.629Z,7768.00
2022-08-12T08:26:19.953Z,7764.00
2022-08-12T08:27:19.107Z,7704.00
2022-08-12T08:28:19.011Z,7812.00
2022-08-12T08:29:18.947Z,7828.00
2022-08-12T08:30:18.925Z,7816.00
2022-08-12T08:31:18.864Z,7908.00
2022-08-12T08:32:18.764Z,7824.00
2022-08-12T08:33:59.300Z,7804.00
2022-08-12T08:34:33.514Z,7504.00
2022-08-12T08:35:18.657Z,7716.00
2022-08-12T08:36:23.439Z,7680.00
2022-08-12T08:37:18.665Z,7720.00
2022-08-12T08:38:31.829Z,7712.00
2022-08-12T08:39:18.482Z,7672.00
2022-08-12T08:40:18.381Z,7644.00
2022-08-12T08:42:15.460Z,7672.00
2022-08-12T08:42:20.448Z,7748.00
2022-08-12T08:43:18.286Z,7620.00
2022-08-12T08:44:18.186Z,7532.00
2022-08-12T08:45:18.115Z,7520.00
2022-08-12T08:46:18.100Z,7636.00
2022-08-12T08:47:18.961Z,7684.00
2022-08-12T08:48:17.943Z,7640.00
2022-08-12T08:49:17.948Z,7428.00
2022-08-12T08:50:17.947Z,7476.00
2022-08-12T08:51:17.754Z,7448.00
2022-08-12T08:52:39.749Z,7424.00
2022-08-12T08:53:17.664Z,7412.00
2022-08-12T08:54:17.640Z,7336.00
2022-08-12T08:55:22.128Z,7304.00
2022-08-12T08:56:17.566Z,7272.00
2022-08-12T08:57:17.468Z,7148.00
2022-08-12T08:58:17.390Z,7184.00
2022-08-12T08:59:17.361Z,7116.00
2022-08-12T09:00:17.370Z,7072.00
2022-08-12T09:01:18.570Z,7004.00
2022-08-12T09:02:17.268Z,6916.00
2022-08-12T09:05:07.460Z,7004.00
2022-08-12T09:05:07.832Z,6952.00
2022-08-12T09:05:24.844Z,6728.00
2022-08-12T09:06:17.268Z,6664.00
2022-08-12T09:07:43.752Z,6840.00
2022-08-12T09:09:16.816Z,6748.00
2022-08-12T09:10:30.543Z,6720.00
2022-08-12T09:12:07.513Z,6692.00
2022-08-12T09:12:16.724Z,6784.00
2022-08-12T09:14:19.185Z,7052.00
2022-08-12T09:15:16.811Z,6572.00
2022-08-12T09:16:16.450Z,7452.00
2022-08-12T09:18:16.353Z,6472.00
2022-08-12T09:19:27.162Z,6636.00
2022-08-12T09:20:16.265Z,6496.00
2022-08-12T09:21:16.205Z,6624.00
2022-08-12T09:22:18.560Z,6320.00
2022-08-12T09:24:01.231Z,6472.00
2022-08-12T09:24:16.302Z,6488.00
2022-08-12T09:25:26.051Z,6380.00
2022-08-12T09:26:15.991Z,6428.00
2022-08-12T09:27:16.007Z,1628.00
2022-08-12T09:28:15.941Z,1484.00
2022-08-12T09:29:15.843Z,6556.00
2022-08-12T09:30:15.897Z,6068.00
2022-08-12T09:32:07.794Z,6284.00
2022-08-12T09:32:56.176Z,6256.00
2022-08-12T09:34:24.660Z,6372.00
2022-08-12T09:34:25.135Z,1580.00
2022-08-12T09:35:22.124Z,6608.00
2022-08-12T09:36:15.549Z,7220.00
2022-08-12T09:37:20.435Z,5944.00
2022-08-12T09:38:28.123Z,6012.00
2022-08-12T09:40:03.217Z,5964.00
2022-08-12T09:41:01.280Z,5896.00
2022-08-12T09:42:33.228Z,5880.00
2022-08-12T09:42:38.693Z,5844.00
2022-08-12T09:43:18.196Z,5548.00
2022-08-12T09:44:38.465Z,5772.00
2022-08-12T09:45:18.716Z,5824.00
2022-08-12T09:46:21.966Z,5816.00
2022-08-12T09:47:15.009Z,5756.00
2022-08-12T09:48:20.408Z,5736.00
2022-08-12T09:49:16.687Z,5688.00
2022-08-12T09:50:20.267Z,4964.00
2022-08-12T09:51:21.941Z,5724.00
2022-08-12T09:52:14.635Z,5284.00
2022-08-12T09:53:14.982Z,5504.00
2022-08-12T09:54:33.026Z,5488.00
2022-08-12T09:56:06.675Z,5548.00
2022-08-12T09:56:59.028Z,5448.00
2022-08-12T09:58:07.650Z,5396.00
2022-08-12T09:58:59.089Z,5372.00
2022-08-12T09:59:14.362Z,5324.00
2022-08-12T10:00:19.460Z,5256.00
2022-08-12T10:01:14.837Z,5292.00
2022-08-12T10:02:43.945Z,5236.00
2022-08-12T10:03:32.396Z,5308.00
2022-08-12T10:04:14.182Z,5364.00
2022-08-12T10:05:17.532Z,5292.00
2022-08-12T10:06:19.404Z,5836.00
2022-08-12T10:07:24.999Z,5304.00
2022-08-12T10:08:13.760Z,5168.00
2022-08-12T10:09:13.711Z,5084.00
2022-08-12T10:10:24.176Z,5036.00
2022-08-12T10:11:20.182Z,5028.00
2022-08-12T10:12:13.516Z,5016.00
2022-08-12T10:13:35.130Z,5348.00
2022-08-12T10:14:13.670Z,5228.00
2022-08-12T10:15:15.272Z,5212.00
2022-08-12T10:16:18.658Z,5240.00
2022-08-12T10:17:13.275Z,5116.00
2022-08-12T10:18:13.242Z,4980.00
2022-08-12T10:19:17.339Z,4900.00
2022-08-12T10:20:13.099Z,4968.00
2022-08-12T10:21:13.064Z,4704.00
2022-08-12T10:22:16.804Z,4724.00
2022-08-12T10:23:12.948Z,3620.00
2022-08-12T10:24:12.990Z,4412.00
2022-08-12T10:25:17.234Z,4180.00
2022-08-12T10:26:37.548Z,4140.00
2022-08-12T10:27:14.097Z,4068.00
2022-08-12T10:28:24.627Z,4052.00
2022-08-12T10:30:02.055Z,3944.00
2022-08-12T10:30:40.029Z,3840.00
2022-08-12T10:31:16.375Z,3852.00
2022-08-12T10:32:20.853Z,3492.00
2022-08-12T10:33:18.389Z,3404.00
2022-08-12T10:34:23.719Z,3376.00
2022-08-12T10:35:12.326Z,3284.00
2022-08-12T10:36:12.273Z,3304.00
2022-08-12T10:37:22.729Z,3656.00
2022-08-12T10:38:39.227Z,2532.00
2022-08-12T10:40:00.337Z,3188.00
2022-08-12T10:40:15.607Z,3388.00
2022-08-12T10:41:18.936Z,3228.00
2022-08-12T10:42:11.972Z,3364.00
2022-08-12T10:43:11.906Z,3248.00
2022-08-12T10:44:11.955Z,3232.00
2022-08-12T10:45:14.289Z,3300.00
2022-08-12T10:46:13.753Z,3132.00
2022-08-12T10:47:25.991Z,3500.00
2022-08-12T10:48:21.088Z,3840.00
2022-08-12T10:50:03.268Z,4204.00
2022-08-12T10:50:33.598Z,3636.00
2022-08-12T10:51:51.377Z,3596.00
2022-08-12T10:52:34.959Z,3512.00
2022-08-12T10:53:11.391Z,3360.00
2022-08-12T10:54:13.203Z,3892.00
2022-08-12T10:55:13.246Z,3300.00
2022-08-12T10:56:11.301Z,2912.00
2022-08-12T10:57:18.494Z,3028.00
2022-08-12T10:58:27.688Z,2800.00
2022-08-12T10:59:11.641Z,2876.00
2022-08-12T11:00:33.788Z,2808.00
2022-08-12T11:01:50.290Z,2920.00
2022-08-12T11:04:27.909Z,2856.00
2022-08-12T11:04:28.235Z,2716.00
2022-08-12T11:04:35.477Z,2796.00
2022-08-12T11:07:05.150Z,2716.00
2022-08-12T11:07:09.187Z,3532.00
2022-08-12T11:08:34.617Z,2704.00
2022-08-12T11:08:37.189Z,2952.00
2022-08-12T11:09:11.530Z,3348.00
2022-08-12T11:10:10.590Z,2732.00
2022-08-12T11:11:13.596Z,3424.00
2022-08-12T11:12:54.658Z,2856.00
2022-08-12T11:13:10.410Z,2640.00
2022-08-12T11:14:48.042Z,2508.00
2022-08-12T11:15:18.540Z,2480.00
2022-08-12T11:16:22.458Z,2416.00
2022-08-12T11:17:42.690Z,2932.00
2022-08-12T11:18:11.887Z,2260.00
2022-08-12T11:19:10.039Z,2300.00
2022-08-12T11:20:14.803Z,2304.00
2022-08-12T11:21:09.934Z,2268.00
2022-08-12T11:22:09.918Z,2192.00
2022-08-12T11:23:25.787Z,2236.00
2022-08-12T11:24:30.753Z,3212.00
2022-08-12T11:25:10.631Z,2636.00
2022-08-12T11:26:09.745Z,2232.00
2022-08-12T11:27:10.933Z,2204.00
2022-08-12T11:28:09.667Z,2248.00
2022-08-12T11:29:22.215Z,1968.00
2022-08-12T11:30:31.135Z,2168.00
2022-08-12T11:31:12.206Z,1972.00
2022-08-12T11:32:09.409Z,1968.00
2022-08-12T11:33:12.366Z,1812.00
2022-08-12T11:34:52.451Z,1744.00
2022-08-12T11:35:09.375Z,1832.00
2022-08-12T11:36:16.040Z,1552.00
2022-08-12T11:37:25.591Z,1512.00
2022-08-12T11:38:09.082Z,1408.00
2022-08-12T11:39:09.998Z,1356.00
2022-08-12T11:41:08.886Z,1304.00
2022-08-12T11:42:08.874Z,1292.00
2022-08-12T11:43:19.376Z,1260.00
2022-08-12T11:44:36.590Z,1252.00
2022-08-12T11:45:10.324Z,1212.00
2022-08-12T11:46:08.720Z,1176.00
2022-08-12T11:47:09.738Z,1148.00
2022-08-12T11:48:08.523Z,1132.00
2022-08-12T11:49:08.548Z,1072.00
2022-08-12T11:50:11.826Z,968.00
2022-08-12T11:51:08.453Z,992.00
2022-08-12T11:52:17.574Z,1020.00
2022-08-12T11:53:59.371Z,1136.00
2022-08-12T11:54:08.268Z,1148.00
2022-08-12T11:55:08.271Z,1172.00
2022-08-12T11:56:08.180Z,1180.00
2022-08-12T11:58:14.314Z,1200.00
2022-08-12T11:59:35.850Z,1200.00
2022-08-12T12:02:02.376Z,1084.00
2022-08-12T12:02:07.952Z,1068.00
2022-08-12T12:03:07.768Z,1060.00
2022-08-12T12:04:07.711Z,1108.00
2022-08-12T12:05:07.621Z,1160.00
2022-08-12T12:06:07.601Z,1200.00
2022-08-12T12:07:11.353Z,1232.00
2022-08-12T12:08:37.590Z,1168.00
2022-08-12T12:09:08.117Z,1008.00
2022-08-12T12:10:07.448Z,924.00
2022-08-12T12:11:09.320Z,936.00
2022-08-12T12:12:07.236Z,972.00
2022-08-12T12:13:11.630Z,1060.00
2022-08-12T12:14:11.420Z,1004.00
2022-08-12T12:15:07.119Z,1016.00
2022-08-12T12:16:07.072Z,1036.00
2022-08-12T12:17:09.102Z,1228.00
2022-08-12T12:18:06.904Z,1220.00
2022-08-12T12:19:06.907Z,1208.00
2022-08-12T12:20:06.883Z,1260.00
2022-08-12T12:21:08.281Z,1224.00
2022-08-12T12:22:06.719Z,1284.00
2022-08-12T12:23:06.794Z,1236.00
2022-08-12T12:24:06.630Z,1188.00
2022-08-12T12:25:13.641Z,1160.00
2022-08-12T12:26:08.061Z,1144.00
2022-08-12T12:27:06.420Z,1136.00
2022-08-12T12:28:06.633Z,1108.00
2022-08-12T12:29:11.160Z,1104.00
2022-08-12T12:30:19.726Z,1080.00
2022-08-12T12:31:15.154Z,1096.00
2022-08-12T12:32:06.908Z,1072.00
2022-08-12T12:33:06.158Z,1076.00
2022-08-12T12:34:06.054Z,1068.00
2022-08-12T12:35:14.517Z,1072.00