createdAt,value
2022-10-13T00:00:49.458Z,12.16
2022-10-13T00:06:10.914Z,15.02
2022-10-13T00:11:25.027Z,15.29
2022-10-13T00:16:29.337Z,13.19
2022-10-13T00:21:32.556Z,11.92
2022-10-13T00:26:35.548Z,11.06
2022-10-13T00:31:38.552Z,11.72
2022-10-13T00:36:41.656Z,14.56
2022-10-13T00:41:45.581Z,15.90
2022-10-13T00:46:48.589Z,14.89
2022-10-13T00:51:51.896Z,12.81
2022-10-13T00:56:55.756Z,11.49
2022-10-13T01:02:00.938Z,10.55
2022-10-13T01:07:05.811Z,9.77
2022-10-13T01:12:19.368Z,10.65
2022-10-13T01:17:42.355Z,13.73
2022-10-13T01:23:37.458Z,13.87
2022-10-13T01:29:33.314Z,11.51
2022-10-13T01:35:40.932Z,10.14
2022-10-13T01:41:10.990Z,9.16
2022-10-13T01:46:26.439Z,10.40
2022-10-13T01:51:32.651Z,13.44
2022-10-13T01:56:35.968Z,13.69
2022-10-13T02:02:18.860Z,11.56
2022-10-13T02:07:49.503Z,10.05
2022-10-13T02:13:01.227Z,9.08
2022-10-13T02:18:06.140Z,8.39
2022-10-13T02:23:13.992Z,9.52
2022-10-13T02:28:18.343Z,12.68
2022-10-13T02:33:21.672Z,14.07
2022-10-13T02:38:25.283Z,13.54
2022-10-13T02:43:28.799Z,11.41
2022-10-13T02:48:31.905Z,10.14
2022-10-13T02:53:35.421Z,9.30
2022-10-13T02:58:38.873Z,9.91
2022-10-13T03:03:43.788Z,12.91
2022-10-13T03:08:46.822Z,14.58
2022-10-13T03:13:49.896Z,14.43
2022-10-13T03:18:52.924Z,12.28
2022-10-13T03:23:55.907Z,10.96
2022-10-13T03:28:59.140Z,10.09
2022-10-13T03:34:03.349Z,9.43
2022-10-13T03:39:06.893Z,10.44
2022-10-13T03:44:13.534Z,13.45
2022-10-13T03:49:17.612Z,14.90
2022-10-13T03:54:20.581Z,14.69
2022-10-13T03:59:23.615Z,12.57
2022-10-13T04:04:28.841Z,11.23
2022-10-13T04:09:32.082Z,10.35
2022-10-13T04:14:35.259Z,9.67
2022-10-13T04:19:38.213Z,10.59
2022-10-13T04:24:41.332Z,13.35
2022-10-13T04:29:44.412Z,14.61
2022-10-13T04:34:47.478Z,14.45
2022-10-13T04:39:50.616Z,12.43
2022-10-13T04:44:53.589Z,11.15
2022-10-13T04:49:56.618Z,10.29
2022-10-13T04:54:59.700Z,10.88
2022-10-13T05:00:07.488Z,13.40
2022-10-13T05:05:11.029Z,14.86
2022-10-13T05:10:14.885Z,14.58
2022-10-13T05:15:18.265Z,12.60
2022-10-13T05:20:21.296Z,11.33
2022-10-13T05:25:24.383Z,10.47
2022-10-13T05:30:27.508Z,11.10
2022-10-13T05:35:30.909Z,13.91
2022-10-13T05:40:34.009Z,15.08
2022-10-13T05:45:37.212Z,15.00
2022-10-13T05:50:41.571Z,13.00
2022-10-13T05:55:44.859Z,11.72
2022-10-13T06:00:49.628Z,10.87
2022-10-13T06:05:53.278Z,11.30
2022-10-13T06:10:56.657Z,13.87
2022-10-13T06:15:59.752Z,15.46
2022-10-13T06:21:03.290Z,15.68
2022-10-13T06:26:09.235Z,13.57
2022-10-13T06:31:12.566Z,12.29
2022-10-13T06:36:15.851Z,11.49
2022-10-13T06:41:19.265Z,12.15
2022-10-13T06:46:22.273Z,14.80
2022-10-13T06:51:25.913Z,15.96
2022-10-13T06:56:30.629Z,15.90
2022-10-13T07:01:36.750Z,13.93
2022-10-13T07:06:43.710Z,12.76
2022-10-13T07:11:47.834Z,12.05
2022-10-13T07:16:50.940Z,12.77
2022-10-13T07:21:54.147Z,15.42
2022-10-13T07:26:57.261Z,16.99
2022-10-13T07:32:00.260Z,17.01
2022-10-13T07:37:03.406Z,15.18
2022-10-13T07:42:06.468Z,14.04
2022-10-13T07:47:09.987Z,13.30
2022-10-13T07:52:13.093Z,12.76
2022-10-13T07:57:16.207Z,14.00
2022-10-13T08:02:21.646Z,16.73
2022-10-13T08:07:25.183Z,17.26
2022-10-13T08:12:28.284Z,15.50
2022-10-13T08:17:31.397Z,14.39
2022-10-13T08:22:34.605Z,13.78
2022-10-13T08:27:50.537Z,15.39
2022-10-13T08:32:54.427Z,16.69
2022-10-13T08:37:57.532Z,15.20
2022-10-13T08:43:00.785Z,14.29
2022-10-13T08:48:12.668Z,13.80
2022-10-13T08:53:48.947Z,13.76
2022-10-13T08:58:54.608Z,16.57
2022-10-13T09:04:18.190Z,17.48
2022-10-13T09:09:21.404Z,15.88
2022-10-13T09:14:31.544Z,14.97
2022-10-13T09:19:39.000Z,14.47
2022-10-13T09:24:42.391Z,14.20
2022-10-13T09:29:46.322Z,14.09
2022-10-13T09:34:51.748Z,14.06
2022-10-13T09:40:21.827Z,14.05
2022-10-13T09:45:26.987Z,14.07
2022-10-13T09:50:33.543Z,14.11
2022-10-13T09:55:36.765Z,14.18
2022-10-13T10:00:40.689Z,14.28
2022-10-13T10:05:53.910Z,14.42
2022-10-13T10:11:00.840Z,14.59
2022-10-13T10:16:38.484Z,14.75
2022-10-13T10:21:56.198Z,14.90
2022-10-13T10:27:06.841Z,14.97
2022-10-13T10:32:28.929Z,15.09
2022-10-13T10:38:22.697Z,15.29
2022-10-13T10:43:31.994Z,15.36
2022-10-13T10:48:39.763Z,15.39
2022-10-13T10:56:39.228Z,15.42
2022-10-13T11:02:01.193Z,15.54
2022-10-13T11:07:05.510Z,15.82
2022-10-13T11:12:22.863Z,15.99
2022-10-13T11:17:39.067Z,16.07
2022-10-13T11:22:42.171Z,16.12
2022-10-13T11:27:45.592Z,16.30
2022-10-13T11:32:55.851Z,16.39
2022-10-13T11:38:17.779Z,16.50
2022-10-13T11:43:36.475Z,16.61
2022-10-13T11:49:17.033Z,16.60
2022-10-13T11:54:39.830Z,16.51
2022-10-13T11:59:48.270Z,16.34
2022-10-13T12:05:24.646Z,16.22
2022-10-13T12:10:36.360Z,16.44
2022-10-13T12:15:44.583Z,16.70
2022-10-13T12:20:55.581Z,16.78
2022-10-13T12:26:00.176Z,16.80
2022-10-13T12:31:03.731Z,16.79
2022-10-13T12:36:35.529Z,16.66
2022-10-13T12:41:46.209Z,16.51
2022-10-13T12:46:58.885Z,16.41
2022-10-13T12:52:12.166Z,16.30
2022-10-13T12:57:35.548Z,16.37
2022-10-13T13:02:39.302Z,16.54
2022-10-13T13:07:52.937Z,16.59
2022-10-13T13:12:56.758Z,16.71
2022-10-13T13:18:39.874Z,16.93
2022-10-13T13:23:51.187Z,17.21
2022-10-13T13:28:57.264Z,17.24
2022-10-13T13:34:00.383Z,17.17
2022-10-13T13:39:03.886Z,17.19
2022-10-13T13:44:06.891Z,17.25
2022-10-13T13:49:12.501Z,17.35
2022-10-13T13:54:15.559Z,17.41
2022-10-13T13:59:18.670Z,17.41
2022-10-13T14:04:21.674Z,17.40
2022-10-13T14:09:24.981Z,17.32
2022-10-13T14:14:31.979Z,17.12
2022-10-13T14:19:35.184Z,16.87
2022-10-13T14:24:38.413Z,16.64
2022-10-13T14:29:41.914Z,16.41
2022-10-13T14:34:45.017Z,16.11
2022-10-13T14:39:48.121Z,15.87
2022-10-13T14:44:51.228Z,15.67
2022-10-13T14:49:54.449Z,15.49
2022-10-13T14:54:57.549Z,15.31
2022-10-13T15:00:02.036Z,15.17
2022-10-13T15:05:06.721Z,15.04
2022-10-13T15:10:10.244Z,14.90
2022-10-13T15:15:13.271Z,14.75
2022-10-13T15:20:16.468Z,14.61
2022-10-13T15:25:19.464Z,14.48
2022-10-13T15:30:22.563Z,14.36
2022-10-13T15:35:29.251Z,14.29
2022-10-13T15:40:36.656Z,14.15
2022-10-13T15:45:40.483Z,13.98
2022-10-13T15:50:44.101Z,13.88
2022-10-13T15:55:48.955Z,13.82
2022-10-13T16:00:52.057Z,13.73
2022-10-13T16:05:55.149Z,13.57
2022-10-13T16:10:58.519Z,13.34
2022-10-13T16:16:02.123Z,13.12
2022-10-13T16:21:18.820Z,12.93
2022-10-13T16:26:22.492Z,12.73
2022-10-13T16:31:25.449Z,12.50
2022-10-13T16:36:28.424Z,12.28
2022-10-13T16:41:31.569Z,12.07
2022-10-13T16:46:34.831Z,11.88
2022-10-13T16:51:38.172Z,13.02
2022-10-13T16:56:41.280Z,16.13
2022-10-13T17:01:45.508Z,16.67
2022-10-13T17:06:48.656Z,14.87
2022-10-13T17:11:51.924Z,13.73
2022-10-13T17:16:57.745Z,12.95
2022-10-13T17:22:01.419Z,12.34
2022-10-13T17:27:04.522Z,11.83
2022-10-13T17:32:08.445Z,11.42
2022-10-13T17:37:11.554Z,11.07
2022-10-13T17:42:14.655Z,10.76
2022-10-13T17:47:18.021Z,11.87
2022-10-13T17:52:21.676Z,15.02
2022-10-13T17:57:24.795Z,15.55
2022-10-13T18:02:27.909Z,13.76
2022-10-13T18:07:30.836Z,12.64
2022-10-13T18:12:33.964Z,11.89
2022-10-13T18:17:36.974Z,11.28
2022-10-13T18:22:39.915Z,10.77
2022-10-13T18:27:43.441Z,10.30
2022-10-13T18:32:46.647Z,9.92
2022-10-13T18:37:52.324Z,11.13
2022-10-13T18:42:55.412Z,14.42
2022-10-13T18:47:58.621Z,14.59
2022-10-13T18:53:01.573Z,12.75
2022-10-13T18:58:04.665Z,11.59
2022-10-13T19:03:08.560Z,10.80
2022-10-13T19:08:11.596Z,10.18
2022-10-13T19:13:14.661Z,9.64
2022-10-13T19:18:17.779Z,9.19
2022-10-13T19:23:22.174Z,10.08
2022-10-13T19:28:25.869Z,13.00
2022-10-13T19:33:28.946Z,14.59
2022-10-13T19:38:31.965Z,14.41
2022-10-13T19:43:35.056Z,12.43
2022-10-13T19:48:38.095Z,11.13
2022-10-13T19:53:42.238Z,10.22
2022-10-13T19:58:45.183Z,9.53
2022-10-13T20:03:48.949Z,8.93
2022-10-13T20:08:52.207Z,9.67
2022-10-13T20:13:55.230Z,12.70
2022-10-13T20:19:01.002Z,14.00
2022-10-13T20:24:04.213Z,13.83
2022-10-13T20:29:07.866Z,11.81
2022-10-13T20:34:11.555Z,10.55
2022-10-13T20:39:14.837Z,9.75
2022-10-13T20:44:17.943Z,9.13
2022-10-13T20:49:21.126Z,8.64
2022-10-13T20:54:24.155Z,9.55
2022-10-13T20:59:27.626Z,12.75
2022-10-13T21:04:30.577Z,14.45
2022-10-13T21:09:36.502Z,14.30
2022-10-13T21:14:39.444Z,12.04
2022-10-13T21:19:42.899Z,10.66
2022-10-13T21:24:45.939Z,9.81
2022-10-13T21:29:48.902Z,9.16
2022-10-13T21:34:53.767Z,8.70
2022-10-13T21:39:56.665Z,9.65
2022-10-13T21:44:59.906Z,12.80
2022-10-13T21:50:04.853Z,14.45
2022-10-13T21:55:08.654Z,14.30
2022-10-13T22:00:12.864Z,12.04
2022-10-13T22:05:15.943Z,10.52
2022-10-13T22:10:18.949Z,9.57
2022-10-13T22:15:21.828Z,8.91
2022-10-13T22:20:24.949Z,9.62
2022-10-13T22:25:27.951Z,12.67
2022-10-13T22:30:30.920Z,14.15
2022-10-13T22:35:35.874Z,14.00
2022-10-13T22:40:39.276Z,11.76
2022-10-13T22:45:51.537Z,10.35
2022-10-13T22:50:54.562Z,9.45
2022-10-13T22:55:57.748Z,8.82
2022-10-13T23:01:14.641Z,9.47
2022-10-13T23:06:22.052Z,12.57
2022-10-13T23:11:25.046Z,14.25
2022-10-13T23:16:28.605Z,14.12
2022-10-13T23:21:32.067Z,11.89
2022-10-13T23:26:35.168Z,10.50
2022-10-13T23:31:39.066Z,9.54
2022-10-13T23:36:42.057Z,8.87
2022-10-13T23:41:45.029Z,9.49
2022-10-13T23:46:47.978Z,12.52
2022-10-13T23:51:50.866Z,14.15
2022-10-13T23:56:53.869Z,14.03
