createdAt,value
2023-02-24T00:03:46.460Z,60.04
2023-02-24T00:08:48.316Z,60.08
2023-02-24T00:13:50.073Z,59.74
2023-02-24T00:18:51.816Z,59.72
2023-02-24T00:23:53.793Z,60.07
2023-02-24T00:28:57.090Z,59.90
2023-02-24T00:34:00.447Z,60.04
2023-02-24T00:39:11.194Z,60.31
2023-02-24T00:44:14.770Z,61.06
2023-02-24T00:49:19.051Z,60.56
2023-02-24T00:54:21.327Z,60.76
2023-02-24T00:59:24.175Z,61.04
2023-02-24T01:04:29.394Z,61.01
2023-02-24T01:09:32.197Z,60.87
2023-02-24T01:14:35.668Z,60.71
2023-02-24T01:19:37.439Z,60.90
2023-02-24T01:24:43.387Z,61.14
2023-02-24T01:29:46.705Z,61.55
2023-02-24T01:34:52.229Z,61.00
2023-02-24T01:39:54.387Z,60.81
2023-02-24T01:45:06.168Z,60.85
2023-02-24T01:50:10.253Z,60.56
2023-02-24T01:55:31.676Z,61.00
2023-02-24T02:00:45.020Z,61.19
2023-02-24T02:05:51.755Z,60.71
2023-02-24T02:10:58.904Z,61.45
2023-02-24T02:16:26.059Z,61.53
2023-02-24T02:21:51.557Z,60.99
2023-02-24T02:27:19.926Z,60.86
2023-02-24T02:32:43.947Z,60.57
2023-02-24T02:38:06.078Z,61.02
2023-02-24T02:43:59.135Z,61.36
2023-02-24T02:49:13.240Z,60.72
2023-02-24T02:54:49.684Z,60.68
2023-02-24T03:00:21.356Z,60.85
2023-02-24T03:05:30.017Z,60.67
2023-02-24T03:10:34.402Z,61.63
2023-02-24T03:15:42.160Z,61.45
2023-02-24T03:20:58.135Z,61.48
2023-02-24T03:26:21.211Z,60.97
2023-02-24T03:32:06.000Z,60.90
2023-02-24T03:37:07.963Z,61.01
2023-02-24T03:42:22.075Z,61.26
2023-02-24T03:47:24.714Z,61.18
2023-02-24T03:52:47.436Z,60.53
2023-02-24T03:57:56.173Z,61.35
2023-02-24T04:03:38.815Z,60.35
2023-02-24T04:09:08.936Z,60.65
2023-02-24T04:14:48.736Z,60.25
2023-02-24T04:19:57.805Z,60.55
2023-02-24T04:25:05.867Z,60.16
2023-02-24T04:30:11.954Z,60.25
2023-02-24T04:35:16.790Z,60.54
2023-02-24T04:40:23.563Z,60.08
2023-02-24T04:45:28.074Z,60.00
2023-02-24T04:50:35.877Z,60.50
2023-02-24T04:55:40.505Z,60.77
2023-02-24T05:00:42.399Z,61.10
2023-02-24T05:05:57.008Z,60.40
2023-02-24T05:11:01.073Z,61.66
2023-02-24T05:16:09.328Z,61.28
2023-02-24T05:21:35.397Z,61.21
2023-02-24T05:26:41.791Z,61.07
2023-02-24T05:31:44.137Z,61.11
2023-02-24T05:36:46.488Z,61.33
2023-02-24T05:41:50.012Z,60.96
2023-02-24T05:46:58.949Z,60.61
2023-02-24T05:52:07.626Z,60.56
2023-02-24T05:57:12.321Z,60.19
2023-02-24T06:02:16.386Z,60.21
2023-02-24T06:07:22.795Z,61.19
2023-02-24T06:12:30.557Z,60.97
2023-02-24T06:17:32.313Z,61.20
2023-02-24T06:22:42.452Z,60.79
2023-02-24T06:27:44.281Z,60.78
2023-02-24T06:32:46.189Z,60.73
2023-02-24T06:37:48.105Z,60.22
2023-02-24T06:42:54.102Z,60.16
2023-02-24T06:47:55.898Z,59.70
2023-02-24T06:53:01.090Z,59.74
2023-02-24T06:58:05.926Z,59.76
2023-02-24T07:03:16.632Z,59.32
2023-02-24T07:08:21.201Z,59.49
2023-02-24T07:13:29.970Z,59.46
2023-02-24T07:18:31.762Z,59.36
2023-02-24T07:23:33.536Z,59.56
2023-02-24T07:28:35.362Z,59.23
2023-02-24T07:33:39.023Z,59.41
2023-02-24T07:38:45.091Z,59.99
2023-02-24T07:43:46.832Z,59.94
2023-02-24T07:48:48.608Z,59.67
2023-02-24T07:53:53.580Z,59.35
2023-02-24T07:58:59.637Z,59.39
2023-02-24T08:04:01.540Z,59.26
2023-02-24T08:09:17.764Z,58.89
2023-02-24T08:14:23.696Z,58.71
2023-02-24T08:19:33.349Z,58.73
2023-02-24T08:24:36.002Z,58.77
2023-02-24T08:29:58.317Z,58.87
2023-02-24T08:35:03.061Z,59.07
2023-02-24T08:40:29.473Z,59.49
2023-02-24T08:45:34.018Z,59.14
2023-02-24T08:50:39.472Z,59.08
2023-02-24T08:55:42.839Z,58.99
2023-02-24T09:00:54.615Z,58.80
2023-02-24T09:06:08.995Z,58.87
2023-02-24T09:11:15.408Z,59.54
2023-02-24T09:16:23.638Z,59.30
2023-02-24T09:21:44.630Z,59.54
2023-02-24T09:26:46.576Z,59.35
2023-02-24T09:31:55.555Z,59.39
2023-02-24T09:42:34.953Z,59.58
2023-02-24T09:47:51.344Z,60.38
2023-02-24T09:53:14.054Z,59.98
2023-02-24T09:58:49.604Z,60.12
2023-02-24T10:04:06.270Z,60.01
2023-02-24T10:09:37.373Z,60.25
2023-02-24T10:14:52.942Z,60.21
2023-02-24T10:20:02.658Z,59.56
2023-02-24T10:25:23.474Z,59.05
2023-02-24T10:30:47.250Z,58.92
2023-02-24T10:35:50.281Z,58.84
2023-02-24T10:40:59.788Z,59.31
2023-02-24T10:46:17.458Z,58.61
2023-02-24T10:51:22.551Z,59.34
2023-02-24T10:56:27.699Z,59.23
2023-02-24T11:01:43.158Z,59.10
2023-02-24T11:06:55.762Z,58.80
2023-02-24T11:12:38.302Z,58.70
2023-02-24T11:17:51.966Z,58.95
2023-02-24T11:22:56.033Z,59.11
2023-02-24T11:27:58.084Z,59.25
2023-02-24T11:33:02.830Z,58.26
2023-02-24T11:38:28.126Z,58.57
2023-02-24T11:43:34.048Z,58.26
2023-02-24T11:48:39.806Z,58.03
2023-02-24T11:54:06.287Z,57.62
2023-02-24T11:59:16.365Z,57.55
2023-02-24T12:04:29.512Z,57.39
2023-02-24T12:10:07.060Z,57.18
2023-02-24T12:15:16.109Z,56.35
2023-02-24T12:20:41.605Z,56.11
2023-02-24T12:25:55.941Z,55.87
2023-02-24T12:31:22.054Z,55.66
2023-02-24T12:36:34.532Z,55.83
2023-02-24T12:42:21.786Z,55.63
2023-02-24T12:47:46.347Z,55.90
2023-02-24T12:52:54.147Z,55.74
2023-02-24T12:58:16.824Z,56.15
2023-02-24T13:03:27.310Z,55.96
2023-02-24T13:09:23.306Z,55.64
2023-02-24T13:14:34.914Z,55.36
2023-02-24T13:19:41.579Z,56.22
2023-02-24T13:24:57.137Z,55.65
2023-02-24T13:30:04.154Z,56.09
2023-02-24T13:35:25.945Z,55.92
2023-02-24T13:40:28.261Z,56.13
2023-02-24T13:45:32.724Z,56.57
2023-02-24T13:51:02.449Z,56.92
2023-02-24T13:56:30.349Z,56.96
2023-02-24T14:01:44.783Z,56.83
2023-02-24T14:06:50.172Z,57.25
2023-02-24T14:11:58.412Z,57.20
2023-02-24T14:17:00.181Z,57.16
2023-02-24T14:22:01.933Z,56.98
2023-02-24T14:27:05.129Z,57.60
2023-02-24T14:32:21.961Z,56.50
2023-02-24T14:37:30.996Z,57.18
2023-02-24T14:42:32.806Z,57.14
2023-02-24T14:47:34.906Z,57.60
2023-02-24T14:52:45.796Z,56.81
2023-02-24T14:57:58.286Z,56.56
2023-02-24T15:03:25.302Z,56.73
2023-02-24T15:08:48.938Z,56.65
2023-02-24T15:13:55.063Z,56.13
2023-02-24T15:19:01.131Z,55.62
2023-02-24T15:24:29.113Z,55.36
2023-02-24T15:29:31.660Z,55.28
2023-02-24T15:34:36.541Z,54.92
2023-02-24T15:39:42.459Z,55.13
2023-02-24T15:44:56.273Z,54.55
2023-02-24T15:49:59.051Z,55.43
2023-02-24T15:55:02.566Z,54.87
2023-02-24T16:00:14.851Z,54.39
2023-02-24T16:05:16.775Z,54.94
2023-02-24T16:10:24.869Z,54.90
2023-02-24T16:15:34.317Z,55.11
2023-02-24T16:20:39.750Z,54.73
2023-02-24T16:25:44.464Z,54.41
2023-02-24T16:30:47.388Z,55.13
2023-02-24T16:35:53.314Z,55.28
2023-02-24T16:40:55.870Z,55.59
2023-02-24T16:46:04.013Z,55.83
2023-02-24T16:51:08.127Z,56.92
2023-02-24T16:56:10.046Z,57.17
2023-02-24T17:01:18.884Z,57.26
2023-02-24T17:17:27.640Z,58.37
2023-02-24T17:22:44.675Z,58.78
2023-02-24T17:27:46.468Z,59.15
2023-02-24T17:32:48.503Z,59.17
2023-02-24T17:37:50.774Z,59.33
2023-02-24T17:42:52.606Z,59.41
2023-02-24T17:47:54.892Z,60.20
2023-02-24T17:52:57.702Z,60.24
2023-02-24T17:58:00.852Z,60.36
2023-02-24T18:03:03.625Z,60.75
2023-02-24T18:08:05.622Z,60.82
2023-02-24T18:13:07.422Z,61.05
2023-02-24T18:18:09.571Z,60.58
2023-02-24T18:23:12.564Z,61.01
2023-02-24T18:28:14.316Z,61.23
2023-02-24T18:33:16.202Z,60.88
2023-02-24T18:38:35.704Z,60.93
2023-02-24T18:43:37.727Z,61.21
2023-02-24T18:48:41.289Z,60.80
2023-02-24T18:53:43.859Z,60.87
2023-02-24T18:58:46.691Z,61.38
2023-02-24T19:03:50.367Z,61.32
2023-02-24T19:14:23.499Z,61.45
2023-02-24T19:19:25.269Z,61.63
2023-02-24T19:24:27.253Z,61.89
2023-02-24T19:29:29.048Z,61.45
2023-02-24T19:34:30.826Z,61.76
2023-02-24T19:39:32.629Z,61.97
2023-02-24T19:44:59.589Z,61.80
2023-02-24T19:50:01.454Z,62.60
2023-02-24T19:55:03.274Z,62.15
2023-02-24T20:00:06.998Z,62.15
2023-02-24T20:05:13.863Z,61.89
2023-02-24T20:10:17.777Z,62.08
2023-02-24T20:15:19.553Z,62.02
2023-02-24T20:20:21.467Z,62.22
2023-02-24T20:25:55.447Z,61.70
2023-02-24T20:30:59.533Z,62.41
2023-02-24T20:36:05.861Z,62.40
2023-02-24T20:41:08.282Z,62.07
2023-02-24T20:46:18.685Z,62.49
2023-02-24T20:51:20.485Z,62.20
2023-02-24T20:56:22.757Z,62.36
2023-02-24T21:01:24.991Z,61.92
2023-02-24T21:06:28.059Z,61.62
2023-02-24T21:11:30.391Z,61.92
2023-02-24T21:16:34.853Z,62.26
2023-02-24T21:21:36.610Z,61.89
2023-02-24T21:26:38.440Z,61.84
2023-02-24T21:31:40.358Z,61.60
2023-02-24T21:36:43.052Z,61.45
2023-02-24T21:41:44.983Z,61.71
2023-02-24T21:46:50.355Z,61.36
2023-02-24T21:51:52.413Z,61.19
2023-02-24T21:56:54.193Z,61.37
2023-02-24T22:01:56.120Z,61.10
2023-02-24T22:06:57.952Z,61.02
2023-02-24T22:11:59.753Z,60.91
2023-02-24T22:17:01.542Z,60.96
2023-02-24T22:22:04.129Z,60.78
2023-02-24T22:27:05.899Z,60.81
2023-02-24T22:32:07.807Z,60.37
2023-02-24T22:37:09.712Z,60.40
2023-02-24T22:42:11.732Z,60.54
2023-02-24T22:47:13.557Z,60.55
2023-02-24T22:52:16.904Z,60.73
2023-02-24T22:57:18.728Z,60.70
2023-02-24T23:02:20.608Z,61.14
2023-02-24T23:07:22.411Z,61.12
2023-02-24T23:12:24.393Z,61.68
2023-02-24T23:17:26.151Z,61.58
2023-02-24T23:22:27.899Z,61.64
2023-02-24T23:27:29.643Z,62.42
2023-02-24T23:32:31.512Z,62.14
2023-02-24T23:37:33.332Z,62.11
2023-02-24T23:42:35.089Z,62.52
2023-02-24T23:47:37.029Z,62.21
2023-02-24T23:52:38.776Z,61.96
2023-02-24T23:57:40.779Z,62.60
