createdAt,value
2023-04-30T00:01:39.389Z,24.08
2023-04-30T00:04:08.259Z,24.15
2023-04-30T00:06:35.618Z,23.50
2023-04-30T00:09:03.081Z,24.08
2023-04-30T00:11:30.393Z,25.65
2023-04-30T00:13:57.895Z,23.92
2023-04-30T00:16:25.976Z,24.98
2023-04-30T00:18:53.296Z,24.60
2023-04-30T00:21:21.962Z,25.00
2023-04-30T00:23:49.302Z,25.17
2023-04-30T00:26:16.640Z,26.13
2023-04-30T00:28:43.922Z,24.38
2023-04-30T00:31:11.232Z,26.00
2023-04-30T00:33:38.542Z,24.58
2023-04-30T00:36:06.350Z,25.88
2023-04-30T00:38:35.094Z,26.85
2023-04-30T00:41:02.495Z,26.13
2023-04-30T00:43:29.799Z,26.63
2023-04-30T00:45:58.682Z,27.15
2023-04-30T00:48:26.687Z,27.05
2023-04-30T00:50:54.016Z,28.05
2023-04-30T00:53:21.409Z,26.63
2023-04-30T00:55:50.264Z,27.58
2023-04-30T00:58:17.562Z,26.63
2023-04-30T01:00:46.951Z,26.48
2023-04-30T01:03:14.615Z,26.52
2023-04-30T01:05:42.055Z,26.60
2023-04-30T01:08:09.580Z,26.48
2023-04-30T01:10:42.148Z,26.25
2023-04-30T01:13:13.636Z,27.05
2023-04-30T01:15:43.869Z,25.70
2023-04-30T01:18:14.613Z,26.50
2023-04-30T01:20:45.347Z,26.33
2023-04-30T01:23:17.041Z,27.27
2023-04-30T01:25:57.271Z,27.90
2023-04-30T01:28:26.120Z,27.65
2023-04-30T01:30:53.922Z,27.13
2023-04-30T01:33:21.310Z,25.63
2023-04-30T01:35:59.090Z,26.52
2023-04-30T01:38:32.796Z,26.70
2023-04-30T01:41:05.248Z,26.50
2023-04-30T01:43:39.430Z,24.77
2023-04-30T01:46:11.324Z,26.02
2023-04-30T01:48:42.205Z,25.27
2023-04-30T01:51:11.195Z,25.48
2023-04-30T01:53:41.123Z,25.05
2023-04-30T01:56:11.173Z,25.35
2023-04-30T01:58:41.324Z,23.60
2023-04-30T02:01:08.768Z,24.48
2023-04-30T02:03:36.162Z,25.48
2023-04-30T02:06:03.516Z,23.80
2023-04-30T02:08:31.334Z,24.98
2023-04-30T02:10:58.761Z,24.08
2023-04-30T02:13:26.080Z,24.17
2023-04-30T02:15:54.734Z,23.90
2023-04-30T02:18:22.088Z,23.00
2023-04-30T02:20:49.451Z,23.90
2023-04-30T02:23:16.764Z,23.48
2023-04-30T02:25:44.631Z,24.05
2023-04-30T02:28:12.123Z,24.02
2023-04-30T02:30:39.586Z,23.17
2023-04-30T02:33:08.289Z,23.77
2023-04-30T02:35:35.589Z,24.08
2023-04-30T02:38:02.927Z,23.80
2023-04-30T02:40:30.259Z,23.73
2023-04-30T02:42:57.563Z,24.65
2023-04-30T02:45:24.883Z,24.02
2023-04-30T02:47:52.316Z,23.73
2023-04-30T02:50:21.083Z,23.58
2023-04-30T02:52:48.389Z,20.80
2023-04-30T02:55:16.647Z,22.90
2023-04-30T02:57:43.969Z,22.83
2023-04-30T03:00:11.835Z,21.80
2023-04-30T03:02:39.495Z,21.65
2023-04-30T03:05:07.435Z,21.27
2023-04-30T03:07:36.095Z,21.23
2023-04-30T03:10:03.431Z,22.50
2023-04-30T03:12:30.756Z,22.88
2023-04-30T03:14:58.081Z,23.67
2023-04-30T03:17:25.637Z,22.70
2023-04-30T03:19:53.138Z,23.35
2023-04-30T03:22:23.568Z,24.52
2023-04-30T03:24:52.237Z,23.60
2023-04-30T03:27:20.886Z,23.88
2023-04-30T03:29:48.722Z,23.95
2023-04-30T03:32:16.083Z,24.67
2023-04-30T03:34:43.432Z,25.77
2023-04-30T03:37:10.844Z,25.83
2023-04-30T03:39:38.202Z,26.30
2023-04-30T03:42:06.851Z,25.58
2023-04-30T03:44:34.109Z,27.17
2023-04-30T03:47:01.446Z,26.73
2023-04-30T03:49:28.754Z,27.50
2023-04-30T03:51:56.163Z,25.42
2023-04-30T03:54:25.073Z,25.42
2023-04-30T03:56:52.411Z,26.42
2023-04-30T03:59:21.086Z,25.55
2023-04-30T04:01:48.443Z,24.60
2023-04-30T04:04:15.937Z,27.55
2023-04-30T04:06:43.370Z,24.55
2023-04-30T04:09:11.459Z,26.95
2023-04-30T04:11:38.822Z,27.08
2023-04-30T04:14:06.176Z,26.40
2023-04-30T04:16:34.941Z,27.88
2023-04-30T04:19:02.365Z,28.00
2023-04-30T04:21:29.646Z,27.83
2023-04-30T04:23:56.904Z,28.90
2023-04-30T04:26:25.845Z,28.95
2023-04-30T04:28:53.190Z,28.38
2023-04-30T04:31:20.742Z,29.65
2023-04-30T04:33:49.393Z,30.08
2023-04-30T04:36:17.164Z,30.48
2023-04-30T04:38:44.504Z,30.10
2023-04-30T04:41:11.776Z,30.55
2023-04-30T04:43:39.073Z,31.48
2023-04-30T04:46:06.452Z,31.45
2023-04-30T04:48:33.784Z,28.40
2023-04-30T04:51:02.419Z,26.75
2023-04-30T04:53:29.715Z,27.27
2023-04-30T04:55:57.408Z,25.90
2023-04-30T04:58:24.766Z,24.25
2023-04-30T05:00:52.500Z,20.65
2023-04-30T05:03:20.805Z,19.45
2023-04-30T05:05:48.421Z,18.20
2023-04-30T05:08:17.138Z,17.50
2023-04-30T05:10:44.435Z,14.95
2023-04-30T05:13:11.872Z,14.52
2023-04-30T05:15:39.177Z,14.30
2023-04-30T05:18:06.549Z,13.60
2023-04-30T05:20:33.868Z,13.90
2023-04-30T05:23:01.184Z,14.13
2023-04-30T05:25:29.899Z,13.27
2023-04-30T05:27:57.470Z,12.55
2023-04-30T05:30:24.794Z,13.48
2023-04-30T05:32:52.559Z,12.90
2023-04-30T05:35:20.190Z,13.63
2023-04-30T05:37:47.499Z,13.50
2023-04-30T05:40:15.083Z,13.80
2023-04-30T05:42:44.400Z,12.75
2023-04-30T05:45:12.203Z,12.00
2023-04-30T05:47:39.514Z,13.38
2023-04-30T05:50:07.651Z,12.18
2023-04-30T05:52:35.018Z,11.75
2023-04-30T05:55:02.325Z,12.90
2023-04-30T05:57:29.883Z,12.43
2023-04-30T05:59:58.534Z,13.10
2023-04-30T06:02:26.208Z,12.48
2023-04-30T06:04:53.819Z,12.60
2023-04-30T06:07:21.143Z,13.43
2023-04-30T06:09:48.607Z,13.50
2023-04-30T06:12:15.994Z,14.35
2023-04-30T06:14:45.308Z,13.32
2023-04-30T06:17:14.084Z,13.75
2023-04-30T06:19:41.477Z,12.25
2023-04-30T06:22:08.767Z,11.98
2023-04-30T06:24:36.305Z,12.65
2023-04-30T06:27:03.707Z,13.30
2023-04-30T06:29:31.050Z,12.98
2023-04-30T06:31:58.378Z,12.13
2023-04-30T06:34:27.019Z,13.13
2023-04-30T06:36:54.393Z,13.52
2023-04-30T06:39:21.710Z,13.27
2023-04-30T06:41:49.106Z,13.45
2023-04-30T06:44:17.004Z,12.60
2023-04-30T06:46:44.424Z,13.50
2023-04-30T06:49:11.793Z,14.15
2023-04-30T06:51:42.081Z,13.80
2023-04-30T06:54:09.524Z,14.27
2023-04-30T06:56:36.913Z,15.43
2023-04-30T06:59:04.559Z,16.02
2023-04-30T07:01:31.872Z,16.10
2023-04-30T07:03:59.990Z,16.65
2023-04-30T07:06:27.358Z,17.42
2023-04-30T07:08:56.026Z,17.30
2023-04-30T07:11:23.432Z,16.42
2023-04-30T07:13:50.729Z,15.75
2023-04-30T07:16:18.137Z,16.67
2023-04-30T07:18:48.668Z,16.60
2023-04-30T07:21:16.011Z,16.25
2023-04-30T07:23:44.044Z,16.08
2023-04-30T07:26:12.713Z,17.30
2023-04-30T07:28:40.031Z,14.98
2023-04-30T07:31:07.680Z,16.08
2023-04-30T07:33:35.045Z,15.73
2023-04-30T07:36:02.440Z,15.65
2023-04-30T07:38:29.749Z,15.50
2023-04-30T07:40:57.493Z,14.73
2023-04-30T07:43:32.264Z,15.15
2023-04-30T07:46:00.657Z,14.32
2023-04-30T07:48:27.990Z,15.77
2023-04-30T07:50:55.778Z,14.88
2023-04-30T07:53:23.505Z,14.35
2023-04-30T07:55:50.821Z,14.68
2023-04-30T07:58:18.116Z,15.00
2023-04-30T08:00:46.861Z,15.13
2023-04-30T08:03:14.256Z,15.45
2023-04-30T08:05:42.010Z,14.68
2023-04-30T08:08:09.342Z,14.00
2023-04-30T08:10:37.194Z,15.00
2023-04-30T08:13:04.986Z,15.38
2023-04-30T08:15:34.220Z,14.40
2023-04-30T08:18:03.180Z,14.75
2023-04-30T08:20:30.766Z,14.00
2023-04-30T08:22:58.072Z,14.07
2023-04-30T08:25:25.435Z,12.43
2023-04-30T08:27:52.838Z,14.02
2023-04-30T08:30:20.235Z,14.30
2023-04-30T08:32:47.799Z,14.57
2023-04-30T08:35:17.554Z,14.02
2023-04-30T08:37:44.863Z,14.20
2023-04-30T08:40:13.922Z,13.73
2023-04-30T08:42:43.156Z,14.70
2023-04-30T08:45:11.601Z,13.93
2023-04-30T08:47:39.380Z,13.43
2023-04-30T08:50:07.831Z,12.90
2023-04-30T08:52:38.011Z,13.07
2023-04-30T08:55:07.841Z,13.20
2023-04-30T08:57:35.136Z,13.23
2023-04-30T09:00:02.507Z,11.18
2023-04-30T09:02:29.954Z,11.32
2023-04-30T09:04:57.343Z,11.68
2023-04-30T09:07:25.340Z,12.43
2023-04-30T09:09:55.058Z,11.48
2023-04-30T09:12:22.818Z,12.15
2023-04-30T09:15:00.330Z,10.77
2023-04-30T09:17:27.739Z,12.00
2023-04-30T09:19:55.386Z,12.60
2023-04-30T09:22:23.891Z,10.90
2023-04-30T09:24:52.295Z,8.88
2023-04-30T09:27:22.105Z,9.15
2023-04-30T09:29:49.605Z,10.23
2023-04-30T09:32:16.952Z,9.02
2023-04-30T09:34:44.284Z,9.10
2023-04-30T09:37:12.302Z,10.00
2023-04-30T09:39:47.674Z,9.80
2023-04-30T09:42:14.969Z,10.77
2023-04-30T09:44:43.726Z,9.15
2023-04-30T09:47:15.218Z,9.38
2023-04-30T09:49:43.138Z,7.07
2023-04-30T09:52:11.096Z,6.32
2023-04-30T09:54:38.463Z,5.93
2023-04-30T09:57:09.822Z,7.10
2023-04-30T09:59:39.218Z,6.90
2023-04-30T10:02:08.435Z,6.05
2023-04-30T10:04:36.428Z,6.40
2023-04-30T10:07:05.459Z,7.13
2023-04-30T10:09:36.495Z,6.57
2023-04-30T10:12:04.492Z,5.60
2023-04-30T10:14:34.212Z,5.32
2023-04-30T10:17:04.871Z,5.20
2023-04-30T10:19:35.137Z,5.00
2023-04-30T10:22:02.633Z,4.60
2023-04-30T10:24:29.991Z,4.75
2023-04-30T10:26:58.479Z,4.95
2023-04-30T10:29:25.752Z,4.93
2023-04-30T10:31:53.874Z,4.10
2023-04-30T10:34:26.916Z,4.07
2023-04-30T10:36:59.048Z,4.10
2023-04-30T10:39:28.721Z,4.22
2023-04-30T10:42:01.971Z,4.45
2023-04-30T10:44:29.322Z,4.53
2023-04-30T10:46:59.628Z,4.10
2023-04-30T10:49:27.345Z,4.22
2023-04-30T10:51:56.797Z,4.05
2023-04-30T10:54:26.836Z,4.43
2023-04-30T10:56:56.181Z,4.07
2023-04-30T10:59:24.227Z,2.90
2023-04-30T11:01:58.881Z,2.72
2023-04-30T11:04:26.362Z,2.42
2023-04-30T11:07:01.971Z,2.95
2023-04-30T11:09:40.618Z,3.00
2023-04-30T11:12:12.002Z,2.47
2023-04-30T11:14:41.536Z,2.67
2023-04-30T11:17:10.040Z,2.00
2023-04-30T11:19:37.454Z,2.30
2023-04-30T11:22:16.601Z,2.40
2023-04-30T11:24:55.497Z,1.85
2023-04-30T11:27:23.783Z,1.65
2023-04-30T11:29:52.466Z,1.60
2023-04-30T11:32:20.363Z,1.50
2023-04-30T11:34:47.998Z,1.67
2023-04-30T11:37:19.542Z,1.50
2023-04-30T11:39:47.667Z,1.35
2023-04-30T11:42:18.838Z,1.55
2023-04-30T11:44:46.268Z,1.42
2023-04-30T11:47:14.085Z,1.60
2023-04-30T11:49:41.429Z,1.35
2023-04-30T11:52:09.554Z,1.33
2023-04-30T11:54:37.537Z,1.25
2023-04-30T11:57:04.972Z,1.02
2023-04-30T11:59:40.973Z,1.10
2023-04-30T12:02:08.422Z,1.23
2023-04-30T12:04:37.612Z,0.98
2023-04-30T12:07:08.570Z,0.90
2023-04-30T12:09:50.822Z,1.08
2023-04-30T12:12:26.998Z,1.00
2023-04-30T12:14:55.670Z,1.33
2023-04-30T12:17:32.945Z,1.20
2023-04-30T12:20:00.282Z,1.10
2023-04-30T12:22:27.777Z,1.00
2023-04-30T12:24:55.779Z,1.13
2023-04-30T12:27:23.323Z,1.02
2023-04-30T12:29:51.663Z,1.40
2023-04-30T12:32:20.418Z,1.10
2023-04-30T12:34:48.568Z,0.90
2023-04-30T12:37:16.510Z,1.30
2023-04-30T12:39:44.025Z,0.98
2023-04-30T12:42:11.346Z,1.38
2023-04-30T12:44:44.020Z,1.05
2023-04-30T12:47:11.342Z,2.20
2023-04-30T12:49:40.065Z,1.10
2023-04-30T12:52:09.755Z,0.70
2023-04-30T12:54:38.128Z,0.90
2023-04-30T12:57:06.474Z,1.80
2023-04-30T12:59:34.462Z,1.95
2023-04-30T13:02:08.870Z,2.08
2023-04-30T13:04:36.963Z,0.82
2023-04-30T13:07:05.730Z,0.88
2023-04-30T13:09:33.708Z,0.98
2023-04-30T13:12:01.324Z,0.90
2023-04-30T13:14:28.915Z,0.95
2023-04-30T13:16:56.421Z,0.80
2023-04-30T13:19:23.708Z,4.35
2023-04-30T13:21:50.985Z,0.90
2023-04-30T13:24:19.659Z,1.08
2023-04-30T13:26:47.433Z,0.75
2023-04-30T13:29:14.793Z,0.93
2023-04-30T13:31:42.408Z,1.20
2023-04-30T13:34:10.143Z,0.68
2023-04-30T13:36:37.555Z,0.80
2023-04-30T13:39:05.434Z,0.73
2023-04-30T13:41:34.074Z,0.80
2023-04-30T13:44:01.437Z,0.70
2023-04-30T13:46:28.893Z,0.65
2023-04-30T13:48:56.798Z,0.73
2023-04-30T13:51:24.122Z,0.70
2023-04-30T13:53:51.491Z,0.70
2023-04-30T13:56:18.776Z,0.70
2023-04-30T13:58:47.588Z,0.82
2023-04-30T14:01:15.311Z,0.70
2023-04-30T14:03:42.752Z,0.60
2023-04-30T14:06:10.726Z,0.70
2023-04-30T14:08:38.072Z,0.85
2023-04-30T14:11:05.385Z,0.65
2023-04-30T14:13:32.907Z,0.70
2023-04-30T14:16:01.988Z,0.80
2023-04-30T14:18:29.313Z,0.60
2023-04-30T14:20:56.605Z,0.60
2023-04-30T14:23:24.040Z,0.68
2023-04-30T14:25:51.363Z,0.65
2023-04-30T14:28:18.702Z,1.33
2023-04-30T14:30:46.026Z,1.10
2023-04-30T14:33:14.953Z,1.50
2023-04-30T14:35:42.470Z,0.90
2023-04-30T14:38:09.781Z,0.70
2023-04-30T14:40:37.319Z,0.80
2023-04-30T14:43:04.992Z,0.85
2023-04-30T14:45:33.571Z,0.90
2023-04-30T14:48:02.569Z,0.80
2023-04-30T14:50:33.355Z,0.65
2023-04-30T14:53:00.644Z,0.70
2023-04-30T14:55:28.154Z,1.00
2023-04-30T14:57:55.884Z,0.80
2023-04-30T15:00:23.210Z,0.80
2023-04-30T15:02:51.598Z,0.80
2023-04-30T15:05:19.137Z,0.80
2023-04-30T15:07:47.771Z,1.27
2023-04-30T15:10:15.190Z,0.90
2023-04-30T15:12:42.507Z,0.80
2023-04-30T15:15:10.230Z,0.73
2023-04-30T15:17:37.716Z,0.77
2023-04-30T15:20:05.518Z,0.65
2023-04-30T15:22:33.217Z,0.90
2023-04-30T15:25:02.258Z,3.90
2023-04-30T15:27:31.193Z,1.10
2023-04-30T15:29:59.193Z,0.93
2023-04-30T15:32:26.499Z,0.85
2023-04-30T15:34:55.091Z,0.80
2023-04-30T15:37:22.403Z,0.85
2023-04-30T15:39:50.054Z,0.60
2023-04-30T15:42:18.771Z,0.60
2023-04-30T15:44:46.054Z,0.60
2023-04-30T15:47:13.434Z,0.57
2023-04-30T15:49:40.807Z,0.75
2023-04-30T15:52:08.148Z,0.90
2023-04-30T15:54:35.437Z,0.85
2023-04-30T15:57:03.907Z,0.70
2023-04-30T15:59:32.534Z,0.70
2023-04-30T16:02:00.288Z,0.70
2023-04-30T16:04:27.826Z,0.70
2023-04-30T16:06:56.959Z,0.90
2023-04-30T16:09:24.485Z,0.85
2023-04-30T16:11:51.928Z,0.80
2023-04-30T16:14:19.211Z,0.60
2023-04-30T16:16:47.964Z,0.82
2023-04-30T16:19:15.415Z,0.90
2023-04-30T16:21:42.703Z,1.10
2023-04-30T16:24:10.266Z,5.05
2023-04-30T16:26:37.879Z,5.10
2023-04-30T16:29:05.322Z,1.67
2023-04-30T16:31:32.841Z,1.17
2023-04-30T16:34:01.522Z,0.90
2023-04-30T16:36:28.944Z,1.15
2023-04-30T16:38:56.260Z,1.20
2023-04-30T16:41:23.584Z,1.10
2023-04-30T16:43:50.878Z,0.90
2023-04-30T16:46:18.266Z,1.00
2023-04-30T16:48:45.699Z,0.98
2023-04-30T16:51:14.372Z,1.20
2023-04-30T16:53:41.698Z,1.02
2023-04-30T16:56:09.041Z,1.00
2023-04-30T16:58:36.421Z,0.93
2023-04-30T17:01:03.769Z,1.00
2023-04-30T17:03:31.190Z,1.10
2023-04-30T17:05:58.817Z,1.20
2023-04-30T17:08:27.495Z,1.20
2023-04-30T17:10:54.797Z,1.02
2023-04-30T17:13:22.103Z,1.15
2023-04-30T17:15:49.488Z,1.00
2023-04-30T17:18:16.925Z,0.90
2023-04-30T17:20:45.480Z,1.00
2023-04-30T17:23:12.755Z,1.17
2023-04-30T17:25:42.815Z,0.90
2023-04-30T17:28:10.191Z,1.15
2023-04-30T17:30:38.131Z,1.08
2023-04-30T17:33:05.917Z,1.25
2023-04-30T17:35:33.823Z,0.98
2023-04-30T17:38:01.431Z,1.00
2023-04-30T17:40:29.009Z,1.20
2023-04-30T17:42:57.642Z,1.20
2023-04-30T17:45:26.658Z,0.95
2023-04-30T17:47:54.018Z,0.98
2023-04-30T17:50:21.345Z,0.93
2023-04-30T17:52:49.981Z,1.10
2023-04-30T17:55:17.267Z,1.25
2023-04-30T17:57:44.579Z,1.15
2023-04-30T18:00:15.124Z,1.50
2023-04-30T18:02:42.999Z,1.33
2023-04-30T18:05:11.483Z,1.58
2023-04-30T18:07:38.822Z,1.85
2023-04-30T18:10:06.879Z,1.35
2023-04-30T18:12:34.345Z,1.50
2023-04-30T18:15:01.822Z,1.10
2023-04-30T18:17:30.549Z,1.10
2023-04-30T18:19:58.160Z,1.67
2023-04-30T18:22:25.862Z,1.40
2023-04-30T18:24:53.236Z,1.90
2023-04-30T18:27:20.649Z,1.30
2023-04-30T18:29:48.844Z,1.17
2023-04-30T18:32:17.388Z,1.20
2023-04-30T18:34:46.209Z,1.63
2023-04-30T18:37:13.559Z,1.30
2023-04-30T18:39:40.934Z,1.92
2023-04-30T18:42:09.349Z,1.80
2023-04-30T18:44:36.635Z,1.38
2023-04-30T18:47:04.515Z,1.88
2023-04-30T18:49:31.842Z,1.50
2023-04-30T18:52:01.132Z,1.60
2023-04-30T18:54:28.753Z,1.50
2023-04-30T18:56:56.267Z,2.25
2023-04-30T18:59:23.587Z,1.70
2023-04-30T19:01:50.972Z,2.25
2023-04-30T19:04:18.391Z,2.40
2023-04-30T19:06:48.151Z,3.10
2023-04-30T19:09:17.148Z,5.45
2023-04-30T19:11:44.457Z,5.10
2023-04-30T19:14:11.786Z,2.97
2023-04-30T19:16:39.149Z,2.40
2023-04-30T19:19:06.533Z,2.25
2023-04-30T19:21:36.096Z,3.40
2023-04-30T19:24:03.522Z,3.50
2023-04-30T19:26:32.725Z,3.25
2023-04-30T19:29:00.667Z,2.50
2023-04-30T19:31:30.724Z,2.60
2023-04-30T19:34:00.362Z,3.05
2023-04-30T19:36:28.152Z,2.92
2023-04-30T19:38:56.015Z,2.58
2023-04-30T19:41:23.343Z,2.40
2023-04-30T19:43:53.374Z,2.45
2023-04-30T19:46:20.775Z,2.55
2023-04-30T19:48:48.141Z,2.72
2023-04-30T19:51:16.009Z,3.00
2023-04-30T19:53:43.434Z,2.22
2023-04-30T19:56:10.818Z,3.15
2023-04-30T19:58:38.165Z,2.97
2023-04-30T20:01:06.787Z,2.50
2023-04-30T20:03:35.559Z,3.08
2023-04-30T20:06:04.516Z,3.40
2023-04-30T20:08:31.951Z,3.00
2023-04-30T20:11:00.757Z,2.95
2023-04-30T20:13:28.612Z,2.55
2023-04-30T20:15:56.101Z,2.58
2023-04-30T20:18:24.892Z,2.83
2023-04-30T20:20:52.436Z,3.25
2023-04-30T20:23:20.304Z,3.20
2023-04-30T20:25:47.760Z,2.63
2023-04-30T20:28:16.285Z,2.78
2023-04-30T20:30:43.919Z,2.67
2023-04-30T20:33:11.286Z,2.60
2023-04-30T20:35:41.580Z,2.85
2023-04-30T20:38:09.224Z,2.67
2023-04-30T20:40:39.909Z,2.65
2023-04-30T20:43:07.307Z,3.05
2023-04-30T20:45:34.665Z,3.17
2023-04-30T20:48:01.976Z,3.47
2023-04-30T20:50:29.315Z,2.80
2023-04-30T20:52:57.940Z,2.92
2023-04-30T20:55:25.330Z,3.70
2023-04-30T20:57:52.602Z,3.00
2023-04-30T21:00:20.141Z,3.78
2023-04-30T21:02:47.759Z,3.47
2023-04-30T21:05:15.202Z,3.40
2023-04-30T21:07:42.496Z,3.28
2023-04-30T21:10:12.243Z,3.47
2023-04-30T21:12:39.697Z,3.55
2023-04-30T21:15:07.403Z,3.10
2023-04-30T21:17:34.721Z,3.47
2023-04-30T21:20:02.078Z,3.45
2023-04-30T21:22:29.631Z,3.55
2023-04-30T21:24:56.955Z,3.50
2023-04-30T21:27:28.851Z,2.95
2023-04-30T21:29:56.456Z,3.17
2023-04-30T21:32:24.177Z,3.10
2023-04-30T21:34:51.528Z,3.50
2023-04-30T21:37:18.799Z,2.88
2023-04-30T21:39:46.076Z,3.10
2023-04-30T21:42:13.721Z,3.30
2023-04-30T21:44:42.374Z,3.85
2023-04-30T21:47:10.358Z,3.58
2023-04-30T21:49:37.851Z,3.45
2023-04-30T21:52:08.005Z,3.33
2023-04-30T21:54:35.408Z,3.08
2023-04-30T21:57:02.742Z,3.40
2023-04-30T21:59:30.133Z,3.47
2023-04-30T22:02:01.501Z,3.25
2023-04-30T22:04:30.700Z,3.03
2023-04-30T22:06:58.091Z,3.20
2023-04-30T22:09:25.418Z,3.08
2023-04-30T22:11:52.751Z,3.45
2023-04-30T22:14:20.186Z,3.17
2023-04-30T22:16:47.609Z,3.20
2023-04-30T22:19:16.471Z,3.45
2023-04-30T22:21:43.746Z,3.25
2023-04-30T22:24:10.997Z,3.40
2023-04-30T22:26:38.293Z,2.92
2023-04-30T22:29:05.759Z,3.33
2023-04-30T22:31:33.103Z,3.60
2023-04-30T22:34:00.727Z,3.20
2023-04-30T22:36:29.350Z,3.35
2023-04-30T22:38:56.662Z,3.22
2023-04-30T22:41:24.438Z,3.47
2023-04-30T22:43:52.877Z,3.72
2023-04-30T22:46:20.214Z,3.30
2023-04-30T22:48:47.609Z,3.20
2023-04-30T22:51:14.886Z,3.28
2023-04-30T22:53:43.749Z,3.30
2023-04-30T22:56:11.281Z,2.95
2023-04-30T22:58:38.704Z,3.20
2023-04-30T23:01:06.112Z,3.25
2023-04-30T23:03:33.661Z,3.40
2023-04-30T23:06:01.003Z,3.20
2023-04-30T23:08:28.338Z,3.38
2023-04-30T23:10:56.979Z,3.92
2023-04-30T23:13:24.486Z,4.13
2023-04-30T23:15:51.774Z,4.10
2023-04-30T23:18:20.407Z,4.63
2023-04-30T23:20:47.711Z,5.65
2023-04-30T23:23:14.998Z,5.82
2023-04-30T23:25:42.303Z,6.15
2023-04-30T23:28:10.922Z,5.57
2023-04-30T23:30:38.552Z,5.47
2023-04-30T23:33:05.849Z,5.18
2023-04-30T23:35:33.182Z,6.30
2023-04-30T23:38:00.458Z,5.95
2023-04-30T23:40:27.863Z,4.80
2023-04-30T23:42:55.177Z,3.95
2023-04-30T23:45:23.971Z,4.38
2023-04-30T23:47:51.473Z,4.10
2023-04-30T23:50:18.860Z,4.38
2023-04-30T23:52:46.162Z,4.05
2023-04-30T23:55:13.630Z,4.15
2023-04-30T23:57:40.955Z,4.45
