createdAt,value
2022-10-06T00:00:09.588Z,0.6
2022-10-06T00:06:32.510Z,1.1
2022-10-06T00:12:52.616Z,1.1
2022-10-06T00:19:15.514Z,0.9
2022-10-06T00:25:35.572Z,0.9
2022-10-06T00:31:58.580Z,0.3
2022-10-06T00:38:18.635Z,0.3
2022-10-06T00:44:41.587Z,0.2
2022-10-06T00:51:01.525Z,0.2
2022-10-06T00:57:24.733Z,1.1
2022-10-06T01:03:44.591Z,1.1
2022-10-06T01:10:07.519Z,0.7
2022-10-06T01:16:27.585Z,0.7
2022-10-06T01:22:50.476Z,0.5
2022-10-06T01:29:10.602Z,0.5
2022-10-06T01:35:33.657Z,1.5
2022-10-06T01:41:53.525Z,1.5
2022-10-06T01:48:16.599Z,0.7
2022-10-06T01:54:36.518Z,0.7
2022-10-06T02:00:59.571Z,0.2
2022-10-06T02:07:19.538Z,0.2
2022-10-06T02:13:42.562Z,0.3
2022-10-06T02:20:02.491Z,0.3
2022-10-06T02:26:25.611Z,0.6
2022-10-06T02:32:45.569Z,0.6
2022-10-06T02:39:08.537Z,0.8
2022-10-06T02:45:28.610Z,0.8
2022-10-06T02:51:51.562Z,0.6
2022-10-06T02:58:11.643Z,0.6
2022-10-06T03:04:34.619Z,0.4
2022-10-06T03:10:54.624Z,0.4
2022-10-06T03:34:42.439Z,1.5
2022-10-06T03:41:05.475Z,1.5
2022-10-06T03:47:25.509Z,1.5
2022-10-06T03:53:48.587Z,1.3
2022-10-06T04:00:08.501Z,1.3
2022-10-06T04:06:31.635Z,0.5
2022-10-06T04:12:51.619Z,0.5
2022-10-06T04:19:14.625Z,0.5
2022-10-06T04:25:34.536Z,0.5
2022-10-06T04:31:57.555Z,0.5
2022-10-06T04:38:17.550Z,0.5
2022-10-06T04:44:40.553Z,0.5
2022-10-06T04:51:00.562Z,0.5
2022-10-06T04:57:23.602Z,0.7
2022-10-06T05:03:43.531Z,0.7
2022-10-06T05:10:06.564Z,0.4
2022-10-06T05:16:26.504Z,0.4
2022-10-06T05:22:49.520Z,0.4
2022-10-06T05:29:09.563Z,0.4
2022-10-06T05:35:32.556Z,0.5
2022-10-06T05:41:52.615Z,0.5
2022-10-06T05:48:15.605Z,0.2
2022-10-06T05:54:35.619Z,0.2
2022-10-06T06:00:58.558Z,1.1
2022-10-06T06:07:18.684Z,1.1
2022-10-06T06:13:41.607Z,0.6
2022-10-06T06:20:01.569Z,0.6
2022-10-06T06:26:24.684Z,0.6
2022-10-06T06:32:44.579Z,0.6
2022-10-06T06:39:07.608Z,0.9
2022-10-06T06:45:27.781Z,0.9
2022-10-06T06:51:50.625Z,1.5
2022-10-06T06:58:10.621Z,1.5
2022-10-06T07:04:33.576Z,0.7
2022-10-06T07:10:53.538Z,0.7
2022-10-06T07:17:16.534Z,1.5
2022-10-06T07:23:36.617Z,1.5
2022-10-06T07:29:59.642Z,0.7
2022-10-06T07:36:19.549Z,0.7
2022-10-06T07:42:42.563Z,0.6
2022-10-06T07:49:02.615Z,0.6
2022-10-06T07:55:25.580Z,0.4
2022-10-06T08:01:45.729Z,0.4
2022-10-06T08:08:08.568Z,1.2
2022-10-06T08:14:28.595Z,1.2
2022-10-06T08:20:51.705Z,1.3
2022-10-06T08:43:21.467Z,1.1
2022-10-06T08:49:41.500Z,1.1
2022-10-06T08:56:04.892Z,1.2
2022-10-06T09:02:24.744Z,1.2
2022-10-06T09:08:47.708Z,1.5
2022-10-06T09:15:07.765Z,1.5
2022-10-06T09:21:30.588Z,0.5
2022-10-06T09:27:50.565Z,0.5
2022-10-06T09:34:13.500Z,0.7
2022-10-06T09:40:33.607Z,0.7
2022-10-06T09:46:56.529Z,7.1
2022-10-06T09:53:16.584Z,7.1
2022-10-06T09:59:40.354Z,3.5
2022-10-06T10:05:59.546Z,3.5
2022-10-06T10:12:22.697Z,1.9
2022-10-06T10:18:42.541Z,1.9
2022-10-06T10:25:05.505Z,2.6
2022-10-06T10:31:25.643Z,2.6
2022-10-06T10:37:48.660Z,0.3
2022-10-06T10:44:08.561Z,0.3
2022-10-06T10:50:31.547Z,1.6
2022-10-06T10:56:51.581Z,1.6
2022-10-06T11:03:14.577Z,0.4
2022-10-06T11:09:34.544Z,0.4
2022-10-06T11:15:57.651Z,0.2
2022-10-06T11:22:17.612Z,0.2
2022-10-06T11:28:40.644Z,0.5
2022-10-06T11:35:00.583Z,0.5
2022-10-06T11:41:23.537Z,0.6
2022-10-06T11:47:43.784Z,0.6
2022-10-06T11:54:06.656Z,1.2
2022-10-06T12:00:26.559Z,1.2
2022-10-06T12:06:49.568Z,0.1
2022-10-06T12:13:17.320Z,0.1
2022-10-06T12:19:32.660Z,0.4
2022-10-06T12:25:52.568Z,0.4
2022-10-06T12:32:15.618Z,0.5
2022-10-06T12:38:35.517Z,0.5
2022-10-06T12:44:58.888Z,0.1
2022-10-06T12:51:18.650Z,0.1
2022-10-06T12:57:41.520Z,0.1
2022-10-06T13:04:01.623Z,0.1
2022-10-06T13:10:24.527Z,0.8
2022-10-06T13:16:44.627Z,0.8
2022-10-06T13:23:08.825Z,0.8
2022-10-06T13:45:55.464Z,0.1
2022-10-06T13:52:15.516Z,0.1
2022-10-06T13:58:38.475Z,0.6
2022-10-06T14:04:58.688Z,0.6
2022-10-06T14:11:21.479Z,2.1
2022-10-06T14:17:41.535Z,2.1
2022-10-06T14:24:06.046Z,0.4
2022-10-06T14:30:24.488Z,0.4
2022-10-06T14:36:47.575Z,0.7
2022-10-06T14:43:07.679Z,0.7
2022-10-06T14:49:30.920Z,0.1
2022-10-06T14:55:50.889Z,0.1
2022-10-06T15:02:13.743Z,0.9
2022-10-06T15:08:33.533Z,0.9
2022-10-06T15:14:56.633Z,0.6
2022-10-06T15:21:16.797Z,0.6
2022-10-06T15:33:59.668Z,0.1
2022-10-06T15:40:22.858Z,0.7
2022-10-06T15:46:42.748Z,0.7
2022-10-06T15:53:05.632Z,0.3
2022-10-06T15:59:25.547Z,0.3
2022-10-06T16:05:48.562Z,0.1
2022-10-06T16:12:08.495Z,0.1
2022-10-06T16:18:31.627Z,0.7
2022-10-06T16:24:51.622Z,0.7
2022-10-06T16:31:14.682Z,1
2022-10-06T16:37:34.612Z,1
2022-10-06T16:43:57.599Z,0.3
2022-10-06T16:50:17.516Z,0.3
2022-10-06T16:56:40.558Z,0.3
2022-10-06T17:03:00.682Z,0.3
2022-10-06T17:09:23.633Z,0.9
2022-10-06T17:15:43.569Z,0.9
2022-10-06T17:22:06.576Z,1.3
2022-10-06T17:28:26.519Z,1.3
2022-10-06T17:34:49.616Z,1.4
2022-10-06T17:41:09.513Z,1.4
2022-10-06T17:47:32.569Z,0.3
2022-10-06T17:53:52.728Z,0.3
2022-10-06T18:00:15.597Z,0.8
2022-10-06T18:06:35.530Z,0.8
2022-10-06T18:12:58.655Z,0.8
2022-10-06T18:19:18.512Z,0.8
2022-10-06T18:25:41.545Z,1
2022-10-06T18:48:29.459Z,2.3
2022-10-06T18:54:49.540Z,2.3
2022-10-06T19:01:12.732Z,0.3
2022-10-06T19:07:32.637Z,0.3
2022-10-06T19:13:55.482Z,1.4
2022-10-06T19:20:15.533Z,1.4
2022-10-06T19:26:41.322Z,0.9
2022-10-06T19:32:58.580Z,0.9
2022-10-06T19:39:21.508Z,1.6
2022-10-06T19:45:41.527Z,1.6
2022-10-06T19:52:04.791Z,2.5
2022-10-06T19:58:24.726Z,2.5
2022-10-06T20:04:47.578Z,1.1
2022-10-06T20:11:07.566Z,1.1
2022-10-06T20:17:30.571Z,1.7
2022-10-06T20:23:50.607Z,1.7
2022-10-06T20:30:13.550Z,1.6
2022-10-06T20:36:33.503Z,1.6
2022-10-06T20:42:56.748Z,0.7
2022-10-06T20:49:16.585Z,0.7
2022-10-06T20:55:39.579Z,2.1
2022-10-06T21:01:59.747Z,2.1
2022-10-06T21:08:23.121Z,2.6
2022-10-06T21:14:44.153Z,2.6
2022-10-06T21:21:08.115Z,0.3
2022-10-06T21:27:29.168Z,0.3
2022-10-06T21:33:53.146Z,2.7
2022-10-06T21:40:14.053Z,2.7
2022-10-06T21:46:37.124Z,2
2022-10-06T21:52:57.981Z,2
2022-10-06T21:59:21.165Z,1.5
2022-10-06T22:22:19.100Z,3.1
2022-10-06T22:28:40.033Z,3.1
2022-10-06T22:35:03.066Z,3.1
2022-10-06T22:41:24.239Z,3.1
2022-10-06T22:47:48.171Z,1.9
2022-10-06T22:54:09.102Z,1.9
2022-10-06T23:00:33.220Z,2.5
2022-10-06T23:06:54.148Z,2.5
2022-10-06T23:13:18.135Z,1.5
2022-10-06T23:19:39.059Z,1.5
2022-10-06T23:26:02.021Z,1
2022-10-06T23:32:22.087Z,1
2022-10-06T23:38:46.113Z,1.2
2022-10-06T23:45:06.174Z,1.2
2022-10-06T23:51:30.123Z,2.6
2022-10-06T23:57:51.073Z,2.6
