createdAt,value
2023-02-09T00:06:23.733Z,32.37
2023-02-09T00:08:51.220Z,34.30
2023-02-09T00:11:43.896Z,34.73
2023-02-09T00:14:12.058Z,32.10
2023-02-09T00:16:39.951Z,32.90
2023-02-09T00:19:07.208Z,35.00
2023-02-09T00:21:34.201Z,34.70
2023-02-09T00:24:01.289Z,31.53
2023-02-09T00:26:28.258Z,32.57
2023-02-09T00:28:55.366Z,31.13
2023-02-09T00:31:22.546Z,29.70
2023-02-09T00:33:49.621Z,28.43
2023-02-09T00:36:17.697Z,28.67
2023-02-09T00:38:44.895Z,28.73
2023-02-09T00:41:13.529Z,26.97
2023-02-09T00:43:40.980Z,27.35
2023-02-09T00:46:08.375Z,25.07
2023-02-09T00:48:36.685Z,26.90
2023-02-09T00:51:03.701Z,24.70
2023-02-09T00:53:30.790Z,23.10
2023-02-09T00:56:01.016Z,24.57
2023-02-09T00:58:28.218Z,24.33
2023-02-09T01:00:55.154Z,23.80
2023-02-09T01:03:24.825Z,23.53
2023-02-09T01:05:53.419Z,24.47
2023-02-09T01:08:20.339Z,23.60
2023-02-09T01:10:47.612Z,24.97
2023-02-09T01:13:15.511Z,21.97
2023-02-09T01:15:42.538Z,22.87
2023-02-09T01:18:09.379Z,22.37
2023-02-09T01:20:36.474Z,19.37
2023-02-09T01:23:03.485Z,16.30
2023-02-09T01:25:30.822Z,16.90
2023-02-09T01:27:58.100Z,19.33
2023-02-09T01:30:25.222Z,17.83
2023-02-09T01:32:52.421Z,18.73
2023-02-09T01:35:20.038Z,17.07
2023-02-09T01:37:47.295Z,15.67
2023-02-09T01:40:15.131Z,15.30
2023-02-09T01:42:42.073Z,16.03
2023-02-09T01:45:21.318Z,16.03
2023-02-09T01:48:00.442Z,14.97
2023-02-09T01:50:30.909Z,16.38
2023-02-09T01:52:58.093Z,16.33
2023-02-09T01:55:29.901Z,18.57
2023-02-09T01:58:05.827Z,17.40
2023-02-09T02:00:33.084Z,18.03
2023-02-09T02:03:04.450Z,16.83
2023-02-09T02:05:37.415Z,13.70
2023-02-09T02:08:26.908Z,13.53
2023-02-09T02:10:54.502Z,12.17
2023-02-09T02:13:22.223Z,12.10
2023-02-09T02:15:56.346Z,10.10
2023-02-09T02:18:57.186Z,10.83
2023-02-09T02:21:42.337Z,9.40
2023-02-09T02:24:28.505Z,9.93
2023-02-09T02:26:58.147Z,8.33
2023-02-09T02:29:52.859Z,8.87
2023-02-09T02:32:32.961Z,8.50
2023-02-09T02:35:28.017Z,9.63
2023-02-09T02:38:04.144Z,9.10
2023-02-09T02:40:31.172Z,9.67
2023-02-09T02:43:09.241Z,9.53
2023-02-09T02:45:56.450Z,9.50
2023-02-09T02:48:47.042Z,8.80
2023-02-09T02:51:38.293Z,8.67
2023-02-09T02:54:17.962Z,9.40
2023-02-09T02:56:51.368Z,8.93
2023-02-09T02:59:23.957Z,8.37
2023-02-09T03:02:00.135Z,9.30
2023-02-09T03:04:29.180Z,9.43
2023-02-09T03:06:56.102Z,9.40
2023-02-09T03:09:23.559Z,9.30
2023-02-09T03:11:56.188Z,8.70
2023-02-09T03:14:48.071Z,9.13
2023-02-09T03:17:33.674Z,10.90
2023-02-09T03:20:26.823Z,8.50
2023-02-09T03:23:02.445Z,8.57
2023-02-09T03:25:37.727Z,9.10
2023-02-09T03:28:07.387Z,8.73
2023-02-09T03:30:35.690Z,9.07
2023-02-09T03:33:05.152Z,9.85
2023-02-09T03:35:38.793Z,9.67
2023-02-09T03:38:08.530Z,9.97
2023-02-09T03:40:35.576Z,9.87
2023-02-09T03:43:02.559Z,9.77
2023-02-09T03:45:29.483Z,9.67
2023-02-09T03:47:56.569Z,10.33
2023-02-09T03:50:23.716Z,9.93
2023-02-09T03:52:50.991Z,11.00
2023-02-09T03:55:18.167Z,9.87
2023-02-09T03:57:45.469Z,10.60
2023-02-09T04:00:13.148Z,10.10
2023-02-09T04:02:42.768Z,10.47
2023-02-09T04:05:10.294Z,10.53
2023-02-09T04:07:40.044Z,9.90
2023-02-09T04:10:07.404Z,10.80
2023-02-09T04:12:34.336Z,9.77
2023-02-09T04:15:01.889Z,10.27
2023-02-09T04:17:31.645Z,11.27
2023-02-09T04:19:59.203Z,9.80
2023-02-09T04:22:26.176Z,11.70
2023-02-09T04:25:11.890Z,10.50
2023-02-09T04:27:39.720Z,10.87
2023-02-09T04:30:07.152Z,11.50
2023-02-09T04:32:34.169Z,10.70
2023-02-09T04:35:01.034Z,10.17
2023-02-09T04:37:30.006Z,9.82
2023-02-09T04:39:56.921Z,10.43
2023-02-09T04:42:24.853Z,10.03
2023-02-09T04:44:51.829Z,10.00
2023-02-09T04:47:37.225Z,9.13
2023-02-09T04:50:04.448Z,9.57
2023-02-09T04:52:31.424Z,7.50
2023-02-09T04:54:58.301Z,8.37
2023-02-09T04:57:43.761Z,8.97
2023-02-09T05:00:11.544Z,8.27
2023-02-09T05:02:38.477Z,9.20
2023-02-09T05:05:05.708Z,8.13
2023-02-09T05:07:32.609Z,8.70
2023-02-09T05:09:59.458Z,8.97
2023-02-09T05:12:26.618Z,8.93
2023-02-09T05:14:53.578Z,8.00
2023-02-09T05:17:21.292Z,9.20
2023-02-09T05:19:48.859Z,9.27
2023-02-09T05:22:16.101Z,9.10
2023-02-09T05:24:43.025Z,9.33
2023-02-09T05:27:10.143Z,9.83
2023-02-09T05:29:37.122Z,9.47
2023-02-09T05:32:04.413Z,8.40
2023-02-09T05:34:31.356Z,8.03
2023-02-09T05:36:58.579Z,9.00
2023-02-09T05:39:25.481Z,6.93
2023-02-09T05:42:11.269Z,8.10
2023-02-09T05:44:38.402Z,8.10
2023-02-09T05:47:05.361Z,8.33
2023-02-09T05:49:32.331Z,8.80
2023-02-09T05:51:59.258Z,10.87
2023-02-09T05:54:26.524Z,10.00
2023-02-09T05:56:53.432Z,9.83
2023-02-09T05:59:20.647Z,9.57
2023-02-09T06:01:47.613Z,9.10
2023-02-09T06:04:14.533Z,11.07
2023-02-09T06:06:41.565Z,10.87
2023-02-09T06:09:08.604Z,11.50
2023-02-09T06:11:35.793Z,9.77
2023-02-09T06:14:02.741Z,10.87
2023-02-09T06:16:30.060Z,10.40
2023-02-09T06:18:56.912Z,9.67
2023-02-09T06:21:23.759Z,10.10
2023-02-09T06:23:50.691Z,9.83
2023-02-09T06:26:18.351Z,9.37
2023-02-09T06:28:46.223Z,10.10
2023-02-09T06:31:13.678Z,10.10
2023-02-09T06:33:40.702Z,9.90
2023-02-09T06:36:08.783Z,9.17
2023-02-09T06:38:37.666Z,9.43
2023-02-09T06:43:32.643Z,9.33
2023-02-09T06:46:08.554Z,9.93
2023-02-09T06:48:36.590Z,9.97
2023-02-09T06:51:11.336Z,7.17
2023-02-09T06:53:39.853Z,9.17
2023-02-09T06:56:07.319Z,10.00
2023-02-09T06:58:35.033Z,9.87
2023-02-09T07:01:07.198Z,10.07
2023-02-09T07:03:34.463Z,8.37
2023-02-09T07:06:09.256Z,8.93
2023-02-09T07:08:36.996Z,9.53
2023-02-09T07:11:06.320Z,9.43
2023-02-09T07:13:33.587Z,8.80
2023-02-09T07:16:02.360Z,8.67
2023-02-09T07:18:29.673Z,8.55
2023-02-09T07:20:59.124Z,10.13
2023-02-09T07:23:26.272Z,8.87
2023-02-09T07:25:53.727Z,8.37
2023-02-09T07:28:21.138Z,8.53
2023-02-09T07:30:52.602Z,10.03
2023-02-09T07:33:21.013Z,9.00
2023-02-09T07:35:48.877Z,9.07
2023-02-09T07:38:16.410Z,9.18
2023-02-09T07:40:46.782Z,10.10
2023-02-09T07:43:14.532Z,8.90
2023-02-09T07:45:42.061Z,9.00
2023-02-09T07:48:13.510Z,9.63
2023-02-09T07:50:40.686Z,8.63
2023-02-09T07:53:07.626Z,8.07
2023-02-09T07:55:34.813Z,8.40
2023-02-09T07:58:01.852Z,8.60
2023-02-09T08:00:29.963Z,7.97
2023-02-09T08:02:57.196Z,7.57
2023-02-09T08:05:35.134Z,7.63
2023-02-09T08:08:02.444Z,6.87
2023-02-09T08:10:31.341Z,6.97
2023-02-09T08:13:00.682Z,6.80
2023-02-09T08:15:49.876Z,6.67
2023-02-09T08:18:24.312Z,7.20
2023-02-09T08:20:53.248Z,7.40
2023-02-09T08:23:32.899Z,7.90
2023-02-09T08:26:05.923Z,6.57
2023-02-09T08:28:43.653Z,6.87
2023-02-09T08:31:16.572Z,6.97
2023-02-09T08:33:44.955Z,6.57
2023-02-09T08:36:13.794Z,6.43
2023-02-09T08:38:40.858Z,6.63
2023-02-09T08:41:10.785Z,6.73
2023-02-09T08:43:38.067Z,5.83
2023-02-09T08:46:11.761Z,6.67
2023-02-09T08:48:45.461Z,7.20
2023-02-09T08:51:14.745Z,6.63
2023-02-09T08:56:10.592Z,6.57
2023-02-09T08:58:37.669Z,6.63
2023-02-09T09:01:05.629Z,6.53
2023-02-09T09:03:33.369Z,6.13
2023-02-09T09:06:02.784Z,7.13
2023-02-09T09:11:00.473Z,6.50
2023-02-09T09:13:28.127Z,6.33
2023-02-09T09:15:55.500Z,6.10
2023-02-09T09:18:24.414Z,5.47
2023-02-09T09:20:52.107Z,5.70
2023-02-09T09:23:21.180Z,5.80
2023-02-09T09:25:48.652Z,7.05
2023-02-09T09:28:26.667Z,6.53
2023-02-09T09:30:54.217Z,5.93
2023-02-09T09:33:21.880Z,5.87
2023-02-09T09:35:48.864Z,6.40
2023-02-09T09:38:16.380Z,6.13
2023-02-09T09:40:45.413Z,6.10
2023-02-09T09:43:22.762Z,5.72
2023-02-09T09:45:50.669Z,5.38
2023-02-09T09:48:32.289Z,5.23
2023-02-09T09:51:10.180Z,6.72
2023-02-09T09:53:38.803Z,5.72
2023-02-09T09:56:08.960Z,6.43
2023-02-09T09:58:41.377Z,5.70
2023-02-09T10:01:16.865Z,6.57
2023-02-09T10:03:44.683Z,6.03
2023-02-09T10:06:21.971Z,6.03
2023-02-09T10:08:52.064Z,5.27
2023-02-09T10:11:28.751Z,5.93
2023-02-09T10:13:59.491Z,5.80
2023-02-09T10:16:34.654Z,5.05
2023-02-09T10:19:04.483Z,4.87
2023-02-09T10:21:35.979Z,5.20
2023-02-09T10:24:11.779Z,4.95
2023-02-09T10:26:40.617Z,4.93
2023-02-09T10:29:10.924Z,5.60
2023-02-09T10:31:50.525Z,4.45
2023-02-09T10:34:21.423Z,4.95
2023-02-09T10:37:05.634Z,5.47
2023-02-09T10:39:35.606Z,4.82
2023-02-09T10:42:27.608Z,5.03
2023-02-09T10:44:59.876Z,5.03
2023-02-09T10:47:30.241Z,5.63
2023-02-09T10:50:04.752Z,5.13
2023-02-09T10:52:37.524Z,5.32
2023-02-09T10:55:16.023Z,5.95
2023-02-09T10:57:42.965Z,6.20
2023-02-09T11:00:27.847Z,6.40
2023-02-09T11:03:03.925Z,6.80
2023-02-09T11:05:34.021Z,6.93
2023-02-09T11:08:23.175Z,6.93
2023-02-09T11:13:33.331Z,6.18
2023-02-09T11:16:40.738Z,5.38
2023-02-09T11:19:27.885Z,5.53
2023-02-09T11:22:05.703Z,5.03
2023-02-09T11:25:14.400Z,5.38
2023-02-09T11:28:03.114Z,5.65
2023-02-09T11:30:50.739Z,5.57
2023-02-09T11:33:47.246Z,4.53
2023-02-09T11:36:33.331Z,5.30
2023-02-09T11:39:03.216Z,5.78
2023-02-09T11:41:58.937Z,4.85
2023-02-09T11:44:32.870Z,4.68
2023-02-09T11:47:05.234Z,4.25
2023-02-09T11:49:49.496Z,4.65
2023-02-09T11:52:35.760Z,4.90
2023-02-09T11:55:20.738Z,4.78
2023-02-09T11:58:06.706Z,4.30
2023-02-09T12:00:56.218Z,4.57
2023-02-09T12:03:24.905Z,5.10
2023-02-09T12:05:52.369Z,4.80
2023-02-09T12:08:38.505Z,4.60
2023-02-09T12:11:45.464Z,4.70
2023-02-09T12:15:00.348Z,4.97
2023-02-09T12:17:43.492Z,5.25
2023-02-09T12:20:40.467Z,4.68
2023-02-09T12:23:23.799Z,4.82
2023-02-09T12:26:12.978Z,4.60
2023-02-09T12:31:26.160Z,4.20
2023-02-09T12:33:59.393Z,4.88
2023-02-09T12:36:32.529Z,4.63
2023-02-09T12:39:05.074Z,5.13
2023-02-09T12:41:35.342Z,5.82
2023-02-09T12:44:25.222Z,4.63
2023-02-09T12:46:55.793Z,4.75
2023-02-09T12:49:29.118Z,4.90
2023-02-09T12:52:02.173Z,5.18
2023-02-09T12:54:38.075Z,5.22
2023-02-09T12:57:17.997Z,5.05
2023-02-09T12:59:51.160Z,5.05
2023-02-09T13:02:33.830Z,4.75
2023-02-09T13:05:08.045Z,4.43
2023-02-09T13:07:58.703Z,4.65
2023-02-09T13:10:41.267Z,4.95
2023-02-09T13:13:11.272Z,5.22
2023-02-09T13:15:50.953Z,5.05
2023-02-09T13:18:55.521Z,5.57
2023-02-09T13:21:31.601Z,5.45
2023-02-09T13:24:13.099Z,5.72
2023-02-09T13:26:53.630Z,4.15
2023-02-09T13:29:26.265Z,4.97
2023-02-09T13:32:10.541Z,5.18
2023-02-09T13:34:56.006Z,5.35
2023-02-09T13:37:45.040Z,5.88
2023-02-09T13:40:25.158Z,5.60
2023-02-09T13:42:57.254Z,5.35
2023-02-09T13:45:27.095Z,5.25
2023-02-09T13:47:56.195Z,5.53
2023-02-09T13:50:26.130Z,4.60
2023-02-09T13:52:53.256Z,5.25
2023-02-09T13:55:21.336Z,4.40
2023-02-09T13:58:18.040Z,4.65
2023-02-09T14:00:52.439Z,4.93
2023-02-09T14:03:58.935Z,5.28
2023-02-09T14:06:28.778Z,5.60
2023-02-09T14:09:00.043Z,5.03
2023-02-09T14:11:43.137Z,4.97
2023-02-09T14:14:18.037Z,5.30
2023-02-09T14:16:53.407Z,7.68
2023-02-09T14:19:33.431Z,5.85
2023-02-09T14:24:28.975Z,5.65
2023-02-09T14:27:16.722Z,5.13
2023-02-09T14:29:47.668Z,6.28
2023-02-09T14:32:32.991Z,5.68
2023-02-09T14:35:20.503Z,5.07
2023-02-09T14:37:50.127Z,5.00
2023-02-09T14:40:31.726Z,5.00
2023-02-09T14:43:10.778Z,5.53
2023-02-09T14:45:40.931Z,5.60
2023-02-09T14:48:17.939Z,5.13
2023-02-09T14:50:45.176Z,6.72
2023-02-09T14:53:14.462Z,6.25
2023-02-09T14:55:41.728Z,7.00
2023-02-09T14:58:12.761Z,6.88
2023-02-09T15:00:39.701Z,6.88
2023-02-09T15:03:06.800Z,7.97
2023-02-09T15:05:33.780Z,7.20
2023-02-09T15:08:05.795Z,8.13
2023-02-09T15:10:36.173Z,8.55
2023-02-09T15:13:04.266Z,6.80
2023-02-09T15:15:33.235Z,8.80
2023-02-09T15:18:00.650Z,7.68
2023-02-09T15:20:29.399Z,6.85
2023-02-09T15:22:56.357Z,10.20
2023-02-09T15:25:25.349Z,7.07
2023-02-09T15:27:56.767Z,6.90
2023-02-09T15:30:31.778Z,11.75
2023-02-09T15:32:59.440Z,12.93
2023-02-09T15:35:27.518Z,13.23
2023-02-09T15:37:59.714Z,13.48
2023-02-09T15:40:50.021Z,8.50
2023-02-09T15:43:39.283Z,10.43
2023-02-09T15:46:26.575Z,9.95
2023-02-09T15:48:53.543Z,7.78
2023-02-09T15:51:22.125Z,8.10
2023-02-09T15:53:49.335Z,8.27
2023-02-09T15:56:16.433Z,9.98
2023-02-09T15:58:45.372Z,8.60
2023-02-09T16:01:14.910Z,7.95
2023-02-09T16:03:42.664Z,8.45
2023-02-09T16:06:21.665Z,9.05
2023-02-09T16:08:49.857Z,8.05
2023-02-09T16:11:17.634Z,8.05
2023-02-09T16:13:44.560Z,8.65
2023-02-09T16:16:17.252Z,8.60
2023-02-09T16:18:45.966Z,7.82
2023-02-09T16:21:26.737Z,8.27
2023-02-09T16:23:58.149Z,8.20
2023-02-09T16:26:27.364Z,8.95
2023-02-09T16:28:55.120Z,8.02
2023-02-09T16:31:23.621Z,8.25
2023-02-09T16:33:51.457Z,8.47
2023-02-09T16:36:31.825Z,9.05
2023-02-09T16:39:01.226Z,7.85
2023-02-09T16:41:46.864Z,8.85
2023-02-09T16:44:26.373Z,9.50
2023-02-09T16:46:56.771Z,8.75
2023-02-09T16:49:43.928Z,9.23
2023-02-09T16:52:20.865Z,10.10
2023-02-09T16:54:51.782Z,8.88
2023-02-09T16:57:21.195Z,10.48
2023-02-09T16:59:48.077Z,9.32
2023-02-09T17:02:36.938Z,10.50
2023-02-09T17:05:25.730Z,9.65
2023-02-09T17:08:01.989Z,10.95
2023-02-09T17:10:32.406Z,10.63
2023-02-09T17:13:04.866Z,10.63
2023-02-09T17:15:39.325Z,10.45
2023-02-09T17:18:09.697Z,11.57
2023-02-09T17:20:42.067Z,30.55
2023-02-09T17:23:22.938Z,14.00
2023-02-09T17:26:01.005Z,13.43
2023-02-09T17:28:31.326Z,12.88
2023-02-09T17:31:04.678Z,12.40
2023-02-09T17:33:34.323Z,13.13
2023-02-09T17:38:49.739Z,13.73
2023-02-09T17:41:33.760Z,15.70
2023-02-09T17:44:24.309Z,13.10
2023-02-09T17:46:59.099Z,13.20
2023-02-09T17:49:26.187Z,13.48
2023-02-09T17:51:55.935Z,14.73
2023-02-09T17:54:23.670Z,18.02
2023-02-09T17:56:50.798Z,15.70
2023-02-09T17:59:20.356Z,16.38
2023-02-09T18:01:51.222Z,14.80
2023-02-09T18:04:22.726Z,13.88
2023-02-09T18:06:49.956Z,14.85
2023-02-09T18:09:17.036Z,14.63
2023-02-09T18:11:54.341Z,11.70
2023-02-09T18:14:23.109Z,10.32
2023-02-09T18:16:50.994Z,11.15
2023-02-09T18:19:18.353Z,10.52
2023-02-09T18:22:03.209Z,9.52
2023-02-09T18:24:35.236Z,10.38
2023-02-09T18:27:03.385Z,10.93
2023-02-09T18:29:30.767Z,11.75
2023-02-09T18:32:01.046Z,12.45
2023-02-09T18:34:30.996Z,12.45
2023-02-09T18:36:58.293Z,11.70
2023-02-09T18:39:25.457Z,11.07
2023-02-09T18:41:55.121Z,10.75
2023-02-09T18:44:29.004Z,11.15
2023-02-09T18:46:57.828Z,11.20
2023-02-09T18:49:26.056Z,11.07
2023-02-09T18:51:53.336Z,9.20
2023-02-09T18:54:20.330Z,11.65
2023-02-09T18:56:47.665Z,12.85
2023-02-09T18:59:14.707Z,13.52
2023-02-09T19:01:42.069Z,12.70
2023-02-09T19:04:11.156Z,12.65
2023-02-09T19:06:38.993Z,14.30
2023-02-09T19:09:05.926Z,12.77
2023-02-09T19:11:32.987Z,12.70
2023-02-09T19:14:18.875Z,12.52
2023-02-09T19:16:48.936Z,12.23
2023-02-09T19:19:16.448Z,11.23
2023-02-09T19:21:43.554Z,11.88
2023-02-09T19:24:10.508Z,12.82
2023-02-09T19:26:37.508Z,12.13
2023-02-09T19:29:05.004Z,12.18
2023-02-09T19:31:32.027Z,11.80
2023-02-09T19:33:59.128Z,10.63
2023-02-09T19:36:27.957Z,10.63
2023-02-09T19:38:56.234Z,9.95
2023-02-09T19:41:25.643Z,10.35
2023-02-09T19:43:57.438Z,11.10
2023-02-09T19:46:25.574Z,10.40
2023-02-09T19:48:53.915Z,11.25
2023-02-09T19:51:21.910Z,11.60
2023-02-09T19:53:49.679Z,10.63
2023-02-09T19:56:19.510Z,11.00
2023-02-09T19:58:47.004Z,9.80
2023-02-09T20:01:13.916Z,10.55
2023-02-09T20:03:41.474Z,10.82
2023-02-09T20:06:11.867Z,10.85
2023-02-09T20:08:39.850Z,21.60
2023-02-09T20:11:08.371Z,15.35
2023-02-09T20:13:35.970Z,52.13
2023-02-09T20:16:11.172Z,26.20
2023-02-09T20:18:38.148Z,18.17
2023-02-09T20:21:09.632Z,15.57
2023-02-09T20:23:37.730Z,14.63
2023-02-09T20:26:17.126Z,16.55
2023-02-09T20:28:44.622Z,16.50
2023-02-09T20:31:12.618Z,16.13
2023-02-09T20:33:40.262Z,14.63
2023-02-09T20:36:08.996Z,14.82
2023-02-09T20:38:37.478Z,13.75
2023-02-09T20:41:13.774Z,12.43
2023-02-09T20:43:59.841Z,12.75
2023-02-09T20:46:44.082Z,12.53
2023-02-09T20:49:14.547Z,13.50
2023-02-09T20:51:41.471Z,12.67
2023-02-09T20:54:08.742Z,12.50
2023-02-09T20:56:36.394Z,12.53
2023-02-09T20:59:08.442Z,13.13
2023-02-09T21:01:42.441Z,12.13
2023-02-09T21:04:09.714Z,12.67
2023-02-09T21:06:39.197Z,12.00
2023-02-09T21:09:08.217Z,13.23
2023-02-09T21:14:02.440Z,13.53
2023-02-09T21:16:30.951Z,13.53
2023-02-09T21:18:58.670Z,14.05
2023-02-09T21:21:27.120Z,12.27
2023-02-09T21:23:54.529Z,12.75
2023-02-09T21:26:24.901Z,20.97
2023-02-09T21:28:57.209Z,12.87
2023-02-09T21:31:27.141Z,23.20
2023-02-09T21:33:54.392Z,13.50
2023-02-09T21:36:21.410Z,21.47
2023-02-09T21:38:48.367Z,10.53
2023-02-09T21:41:40.500Z,11.47
2023-02-09T21:44:10.038Z,11.70
2023-02-09T21:46:37.195Z,11.20
2023-02-09T21:49:05.537Z,10.73
2023-02-09T21:51:32.456Z,12.23
2023-02-09T21:53:59.511Z,13.57
2023-02-09T21:56:26.498Z,13.48
2023-02-09T21:58:53.512Z,11.90
2023-02-09T22:01:22.888Z,11.13
2023-02-09T22:03:52.702Z,13.13
2023-02-09T22:06:38.180Z,12.07
2023-02-09T22:09:06.423Z,12.00
2023-02-09T22:11:33.754Z,13.10
2023-02-09T22:14:00.829Z,12.77
2023-02-09T22:16:29.570Z,10.83
2023-02-09T22:18:59.812Z,11.68
2023-02-09T22:21:31.320Z,11.13
2023-02-09T22:24:00.332Z,10.18
2023-02-09T22:26:27.252Z,11.02
2023-02-09T22:28:54.249Z,11.47
2023-02-09T22:31:21.868Z,17.80
2023-02-09T22:33:54.352Z,12.10
2023-02-09T22:36:23.456Z,10.33
2023-02-09T22:38:50.923Z,10.18
2023-02-09T22:41:23.963Z,10.87
2023-02-09T22:44:00.476Z,11.87
2023-02-09T22:46:31.181Z,11.07
2023-02-09T22:49:01.206Z,12.37
2023-02-09T22:51:30.191Z,12.90
2023-02-09T22:53:59.168Z,14.50
2023-02-09T22:56:29.023Z,14.57
2023-02-09T22:58:57.709Z,15.63
2023-02-09T23:01:24.761Z,22.48
2023-02-09T23:03:52.886Z,24.63
2023-02-09T23:06:23.507Z,24.80
2023-02-09T23:08:55.221Z,25.73
2023-02-09T23:11:22.609Z,28.13
2023-02-09T23:13:55.062Z,26.80
2023-02-09T23:16:34.516Z,30.45
2023-02-09T23:19:03.996Z,30.70
2023-02-09T23:21:35.256Z,31.63
2023-02-09T23:24:03.875Z,32.10
2023-02-09T23:26:31.138Z,30.13
2023-02-09T23:29:02.550Z,32.50
2023-02-09T23:31:30.141Z,29.67
2023-02-09T23:33:57.724Z,29.23
2023-02-09T23:36:27.971Z,29.17
2023-02-09T23:38:57.879Z,29.47
2023-02-09T23:41:25.800Z,29.73
2023-02-09T23:43:53.963Z,27.30
2023-02-09T23:46:24.188Z,25.77
2023-02-09T23:48:55.134Z,26.43
2023-02-09T23:51:28.677Z,25.20
2023-02-09T23:53:57.721Z,17.40
2023-02-09T23:56:25.011Z,17.20
2023-02-09T23:58:53.483Z,18.50
