createdAt,value
2022-10-12T00:00:58.215Z,51.50
2022-10-12T00:03:24.882Z,51.50
2022-10-12T00:06:04.783Z,51.50
2022-10-12T00:08:31.614Z,51.50
2022-10-12T00:10:58.279Z,51.50
2022-10-12T00:13:25.113Z,51.60
2022-10-12T00:15:54.903Z,51.80
2022-10-12T00:18:21.922Z,51.80
2022-10-12T00:20:48.613Z,51.90
2022-10-12T00:23:15.256Z,51.80
2022-10-12T00:25:41.918Z,51.80
2022-10-12T00:28:08.661Z,51.80
2022-10-12T00:30:35.551Z,51.90
2022-10-12T00:33:02.232Z,52.00
2022-10-12T00:35:29.659Z,52.00
2022-10-12T00:37:56.382Z,52.00
2022-10-12T00:40:23.306Z,52.00
2022-10-12T00:42:50.023Z,52.00
2022-10-12T00:45:16.899Z,52.10
2022-10-12T00:47:54.459Z,52.10
2022-10-12T00:50:21.639Z,52.00
2022-10-12T00:52:51.391Z,52.00
2022-10-12T00:55:18.548Z,52.00
2022-10-12T00:57:47.232Z,52.00
2022-10-12T01:00:14.481Z,52.00
2022-10-12T01:02:41.561Z,52.10
2022-10-12T01:05:08.374Z,52.00
2022-10-12T01:07:35.195Z,52.00
2022-10-12T01:10:02.223Z,52.00
2022-10-12T01:12:28.921Z,52.00
2022-10-12T01:14:55.687Z,52.00
2022-10-12T01:17:28.429Z,51.90
2022-10-12T01:20:04.259Z,52.00
2022-10-12T01:22:31.685Z,52.00
2022-10-12T01:25:03.018Z,52.00
2022-10-12T01:27:39.115Z,52.00
2022-10-12T01:30:13.683Z,51.90
2022-10-12T01:32:54.951Z,51.80
2022-10-12T01:35:27.801Z,51.50
2022-10-12T01:38:04.133Z,51.30
2022-10-12T01:40:35.226Z,51.00
2022-10-12T01:43:01.887Z,50.70
2022-10-12T01:45:28.537Z,50.70
2022-10-12T01:47:55.187Z,50.70
2022-10-12T01:50:22.295Z,50.80
2022-10-12T01:52:48.953Z,50.80
2022-10-12T01:55:15.669Z,51.00
2022-10-12T01:58:01.103Z,51.10
2022-10-12T02:00:27.812Z,51.10
2022-10-12T02:02:54.526Z,51.20
2022-10-12T02:05:35.982Z,51.20
2022-10-12T02:08:05.831Z,51.50
2022-10-12T02:10:36.603Z,51.50
2022-10-12T02:13:04.308Z,51.50
2022-10-12T02:15:31.132Z,51.50
2022-10-12T02:17:58.192Z,51.50
2022-10-12T02:20:24.960Z,51.40
2022-10-12T02:22:51.797Z,51.40
2022-10-12T02:25:22.072Z,51.40
2022-10-12T02:28:09.085Z,51.40
2022-10-12T02:30:37.156Z,51.40
2022-10-12T02:33:08.278Z,51.40
2022-10-12T02:35:41.809Z,51.40
2022-10-12T02:38:16.421Z,51.30
2022-10-12T02:41:15.706Z,51.40
2022-10-12T02:43:43.285Z,51.30
2022-10-12T02:46:10.301Z,51.40
2022-10-12T02:48:37.995Z,51.40
2022-10-12T02:51:04.712Z,51.40
2022-10-12T02:53:31.380Z,51.70
2022-10-12T02:56:02.065Z,51.60
2022-10-12T02:58:28.801Z,51.70
2022-10-12T03:00:55.556Z,51.60
2022-10-12T03:03:22.302Z,51.50
2022-10-12T03:05:49.104Z,51.60
2022-10-12T03:08:15.799Z,51.70
2022-10-12T03:10:42.473Z,51.60
2022-10-12T03:13:09.147Z,51.50
2022-10-12T03:15:35.829Z,51.30
2022-10-12T03:18:02.469Z,51.40
2022-10-12T03:20:29.207Z,51.60
2022-10-12T03:22:56.199Z,51.30
2022-10-12T03:25:22.895Z,51.60
2022-10-12T03:27:49.571Z,51.40
2022-10-12T03:30:16.308Z,51.40
2022-10-12T03:32:42.978Z,51.30
2022-10-12T03:35:10.148Z,51.40
2022-10-12T03:37:37.144Z,51.40
2022-10-12T03:40:04.634Z,51.60
2022-10-12T03:42:31.305Z,51.40
2022-10-12T03:44:57.983Z,51.40
2022-10-12T03:47:27.671Z,51.20
2022-10-12T03:49:54.345Z,51.00
2022-10-12T03:52:21.016Z,50.70
2022-10-12T03:54:47.705Z,50.70
2022-10-12T03:57:14.388Z,50.50
2022-10-12T03:59:41.026Z,50.80
2022-10-12T04:02:07.715Z,50.60
2022-10-12T04:04:34.534Z,50.70
2022-10-12T04:07:01.293Z,50.80
2022-10-12T04:09:27.965Z,50.80
2022-10-12T04:11:54.765Z,51.00
2022-10-12T04:14:21.452Z,51.20
2022-10-12T04:16:48.137Z,51.20
2022-10-12T04:19:14.914Z,51.30
2022-10-12T04:21:41.621Z,51.50
2022-10-12T04:24:08.348Z,51.50
2022-10-12T04:26:35.021Z,51.50
2022-10-12T04:29:01.682Z,51.40
2022-10-12T04:31:28.445Z,51.50
2022-10-12T04:33:58.150Z,51.80
2022-10-12T04:36:25.072Z,51.80
2022-10-12T04:38:51.757Z,51.80
2022-10-12T04:41:18.500Z,51.90
2022-10-12T04:43:45.260Z,51.90
2022-10-12T04:46:12.175Z,51.90
2022-10-12T04:48:38.882Z,52.00
2022-10-12T04:51:05.673Z,52.10
2022-10-12T04:53:32.489Z,52.20
2022-10-12T04:56:01.981Z,52.20
2022-10-12T04:58:28.667Z,52.30
2022-10-12T05:00:55.431Z,52.30
2022-10-12T05:03:22.187Z,52.30
2022-10-12T05:05:48.894Z,51.70
2022-10-12T05:08:15.610Z,48.40
2022-10-12T05:10:42.310Z,51.20
2022-10-12T05:13:08.965Z,50.80
2022-10-12T05:15:38.674Z,51.60
2022-10-12T05:18:05.396Z,51.30
2022-10-12T05:20:32.135Z,51.60
2022-10-12T05:22:58.897Z,51.90
2022-10-12T05:25:25.604Z,51.60
2022-10-12T05:27:52.268Z,51.70
2022-10-12T05:30:18.941Z,51.70
2022-10-12T05:32:45.796Z,51.60
2022-10-12T05:35:12.492Z,51.60
2022-10-12T05:37:39.562Z,51.60
2022-10-12T05:40:06.652Z,51.60
2022-10-12T05:42:34.797Z,51.70
2022-10-12T05:45:01.917Z,51.60
2022-10-12T05:47:28.876Z,51.60
2022-10-12T05:49:55.570Z,51.60
2022-10-12T05:52:22.431Z,51.70
2022-10-12T05:54:49.643Z,51.60
2022-10-12T05:57:16.505Z,51.70
2022-10-12T05:59:43.460Z,51.70
2022-10-12T06:02:12.956Z,51.80
2022-10-12T06:04:39.657Z,51.60
2022-10-12T06:07:07.123Z,51.30
2022-10-12T06:09:33.818Z,51.50
2022-10-12T06:12:00.488Z,51.20
2022-10-12T06:14:27.168Z,51.00
2022-10-12T06:16:54.629Z,50.80
2022-10-12T06:19:21.577Z,50.60
2022-10-12T06:21:48.265Z,50.60
2022-10-12T06:24:14.961Z,50.70
2022-10-12T06:26:41.640Z,50.80
2022-10-12T06:29:08.393Z,50.80
2022-10-12T06:31:35.088Z,50.90
2022-10-12T06:34:01.762Z,51.00
2022-10-12T06:36:28.515Z,51.00
2022-10-12T06:38:55.473Z,51.10
2022-10-12T06:41:22.180Z,51.20
2022-10-12T06:43:48.852Z,51.40
2022-10-12T06:46:15.554Z,51.40
2022-10-12T06:48:42.227Z,51.40
2022-10-12T06:51:08.950Z,51.40
2022-10-12T06:53:36.663Z,51.30
2022-10-12T06:56:07.175Z,51.30
2022-10-12T06:58:33.882Z,51.30
2022-10-12T07:01:04.329Z,51.30
2022-10-12T07:03:31.180Z,51.30
2022-10-12T07:06:07.774Z,51.30
2022-10-12T07:08:34.725Z,51.40
2022-10-12T07:11:04.776Z,51.40
2022-10-12T07:13:31.672Z,51.60
2022-10-12T07:15:58.420Z,51.60
2022-10-12T07:18:25.079Z,51.60
2022-10-12T07:20:52.042Z,51.70
2022-10-12T07:23:18.811Z,51.70
2022-10-12T07:25:52.232Z,51.70
2022-10-12T07:28:19.101Z,51.60
2022-10-12T07:30:45.859Z,51.70
2022-10-12T07:33:12.591Z,51.70
2022-10-12T07:35:56.954Z,51.70
2022-10-12T07:38:25.944Z,51.70
2022-10-12T07:40:52.721Z,51.70
2022-10-12T07:43:19.390Z,51.70
2022-10-12T07:45:46.290Z,51.60
2022-10-12T07:48:12.985Z,51.80
2022-10-12T07:50:39.670Z,51.70
2022-10-12T07:53:06.398Z,51.60
2022-10-12T07:55:33.110Z,51.70
2022-10-12T07:58:02.895Z,51.60
2022-10-12T08:00:30.506Z,51.70
2022-10-12T08:02:57.149Z,51.70
2022-10-12T08:05:23.828Z,51.70
2022-10-12T08:07:50.942Z,51.70
2022-10-12T08:10:17.850Z,51.70
2022-10-12T08:12:48.405Z,51.70
2022-10-12T08:15:17.828Z,51.70
2022-10-12T08:17:44.635Z,52.30
2022-10-12T08:20:11.415Z,51.70
2022-10-12T08:22:38.109Z,51.70
2022-10-12T08:25:05.387Z,51.90
2022-10-12T08:27:32.068Z,51.70
2022-10-12T08:29:58.782Z,51.40
2022-10-12T08:32:26.049Z,51.50
2022-10-12T08:34:52.821Z,51.50
2022-10-12T08:37:19.499Z,51.10
2022-10-12T08:39:46.248Z,50.70
2022-10-12T08:42:15.983Z,50.50
2022-10-12T08:44:42.702Z,50.60
2022-10-12T08:47:17.019Z,50.80
2022-10-12T08:49:48.783Z,50.70
2022-10-12T08:52:32.867Z,50.70
2022-10-12T08:55:01.064Z,51.00
2022-10-12T08:57:27.767Z,50.90
2022-10-12T08:59:54.419Z,51.10
2022-10-12T09:02:34.350Z,51.20
2022-10-12T09:05:07.437Z,51.20
2022-10-12T09:07:34.100Z,51.50
2022-10-12T09:10:00.815Z,51.80
2022-10-12T09:12:27.561Z,51.40
2022-10-12T09:14:56.856Z,51.40
2022-10-12T09:17:27.723Z,51.40
2022-10-12T09:19:59.783Z,51.30
2022-10-12T09:22:26.504Z,51.30
2022-10-12T09:24:53.243Z,51.40
2022-10-12T09:27:20.037Z,51.30
2022-10-12T09:29:50.659Z,51.30
2022-10-12T09:32:20.441Z,51.30
2022-10-12T09:34:48.022Z,51.50
2022-10-12T09:37:21.510Z,51.40
2022-10-12T09:39:48.295Z,51.50
2022-10-12T09:42:15.085Z,51.60
2022-10-12T09:44:46.533Z,51.60
2022-10-12T09:47:27.406Z,51.70
2022-10-12T09:49:57.652Z,51.70
2022-10-12T09:52:28.561Z,51.70
2022-10-12T09:55:05.730Z,51.80
2022-10-12T09:57:36.213Z,51.70
2022-10-12T10:00:08.378Z,51.70
2022-10-12T10:02:35.119Z,51.70
2022-10-12T10:05:14.111Z,51.70
2022-10-12T10:07:40.776Z,51.80
2022-10-12T10:10:10.478Z,51.70
2022-10-12T10:12:56.077Z,51.70
2022-10-12T10:15:27.544Z,51.70
2022-10-12T10:17:59.714Z,51.70
2022-10-12T10:20:27.938Z,51.70
2022-10-12T10:22:54.647Z,51.40
2022-10-12T10:25:21.784Z,51.50
2022-10-12T10:27:50.636Z,51.10
2022-10-12T10:30:29.534Z,50.90
2022-10-12T10:33:18.014Z,50.80
2022-10-12T10:36:04.185Z,50.50
2022-10-12T10:38:31.918Z,50.60
2022-10-12T10:40:58.667Z,50.60
2022-10-12T10:43:29.027Z,50.80
2022-10-12T10:45:56.679Z,50.80
2022-10-12T10:48:24.700Z,51.00
2022-10-12T10:50:52.080Z,51.10
2022-10-12T10:53:22.610Z,51.20
2022-10-12T10:55:54.190Z,51.20
2022-10-12T10:58:30.187Z,51.40
2022-10-12T11:00:57.916Z,51.50
2022-10-12T11:03:49.743Z,51.50
2022-10-12T11:06:18.990Z,52.10
2022-10-12T11:08:46.004Z,51.50
2022-10-12T11:11:13.914Z,51.50
2022-10-12T11:13:40.633Z,51.50
2022-10-12T11:16:07.600Z,51.50
2022-10-12T11:18:40.441Z,51.40
2022-10-12T11:21:13.415Z,51.40
2022-10-12T11:23:51.046Z,51.40
2022-10-12T11:26:27.132Z,51.40
2022-10-12T11:28:54.204Z,51.50
2022-10-12T11:31:28.831Z,51.70
2022-10-12T11:33:55.569Z,51.60
2022-10-12T11:36:23.808Z,51.80
2022-10-12T11:39:13.555Z,51.70
2022-10-12T11:42:03.079Z,51.70
2022-10-12T11:51:23.881Z,51.10
2022-10-12T11:53:53.542Z,50.90
2022-10-12T11:56:20.100Z,50.90
2022-10-12T11:59:00.497Z,50.80
2022-10-12T12:01:29.555Z,50.90
2022-10-12T12:03:59.763Z,51.10
2022-10-12T12:06:29.297Z,51.20
2022-10-12T12:08:55.861Z,51.10
2022-10-12T12:11:25.366Z,51.30
2022-10-12T12:13:54.085Z,51.40
2022-10-12T12:16:21.831Z,52.10
2022-10-12T12:19:03.766Z,51.60
2022-10-12T12:21:30.364Z,51.50
2022-10-12T12:23:56.969Z,51.50
2022-10-12T12:26:25.102Z,51.40
2022-10-12T12:28:52.454Z,51.50
2022-10-12T12:31:22.170Z,51.50
2022-10-12T12:33:49.165Z,51.50
2022-10-12T12:36:31.326Z,51.50
2022-10-12T12:38:57.870Z,51.50
2022-10-12T12:41:26.094Z,51.60
2022-10-12T12:43:56.807Z,51.70
2022-10-12T12:46:24.386Z,51.70
2022-10-12T12:48:51.000Z,52.40
2022-10-12T12:51:19.740Z,51.60
2022-10-12T12:53:53.510Z,52.30
2022-10-12T12:56:24.107Z,52.00
2022-10-12T12:59:09.522Z,51.80
2022-10-12T13:01:42.368Z,52.00
2022-10-12T13:04:27.999Z,51.50
2022-10-12T13:06:54.548Z,51.70
2022-10-12T13:09:24.115Z,51.50
2022-10-12T13:12:03.174Z,51.20
2022-10-12T13:14:48.483Z,50.90
2022-10-12T13:17:34.058Z,51.40
2022-10-12T13:20:01.781Z,50.90
2022-10-12T13:22:32.430Z,50.90
2022-10-12T13:24:59.862Z,51.00
2022-10-12T13:27:45.206Z,51.10
2022-10-12T13:30:11.985Z,51.80
2022-10-12T13:32:44.862Z,51.20
2022-10-12T13:35:17.285Z,51.30
2022-10-12T13:37:43.878Z,51.40
2022-10-12T13:40:29.501Z,51.40
2022-10-12T13:42:56.120Z,51.70
2022-10-12T13:45:22.715Z,51.60
2022-10-12T13:47:49.299Z,51.50
2022-10-12T13:50:19.363Z,51.50
2022-10-12T13:52:52.824Z,51.50
2022-10-12T13:55:24.047Z,51.50
2022-10-12T13:57:50.672Z,51.50
2022-10-12T14:00:21.086Z,51.50
2022-10-12T14:02:53.843Z,51.60
2022-10-12T14:05:21.567Z,51.80
2022-10-12T14:07:48.192Z,51.80
2022-10-12T14:10:22.242Z,51.70
2022-10-12T14:12:49.700Z,51.50
2022-10-12T14:15:16.840Z,51.80
2022-10-12T14:17:44.657Z,51.70
2022-10-12T14:20:15.969Z,51.90
2022-10-12T14:22:45.421Z,51.80
2022-10-12T14:25:15.367Z,51.90
2022-10-12T14:27:41.987Z,51.70
2022-10-12T14:30:19.037Z,51.70
2022-10-12T14:32:45.633Z,51.50
2022-10-12T14:35:18.194Z,51.00
2022-10-12T14:37:47.909Z,50.90
2022-10-12T14:40:20.732Z,50.80
2022-10-12T14:43:13.674Z,50.90
2022-10-12T14:45:40.369Z,51.00
2022-10-12T14:48:13.067Z,51.10
2022-10-12T14:50:39.657Z,51.20
2022-10-12T14:53:09.280Z,51.30
2022-10-12T14:55:35.928Z,51.50
2022-10-12T14:58:03.682Z,51.40
2022-10-12T15:00:31.018Z,51.70
2022-10-12T15:02:57.653Z,51.60
2022-10-12T15:05:24.896Z,51.60
2022-10-12T15:07:51.748Z,51.70
2022-10-12T15:10:18.978Z,51.60
2022-10-12T15:12:45.559Z,51.70
2022-10-12T15:15:15.712Z,52.00
2022-10-12T15:17:43.296Z,52.00
2022-10-12T15:20:10.321Z,52.00
2022-10-12T15:22:36.951Z,52.10
2022-10-12T15:25:05.790Z,52.00
2022-10-12T15:27:32.384Z,52.10
2022-10-12T15:29:58.953Z,52.00
2022-10-12T15:32:25.543Z,52.10
2022-10-12T15:34:52.956Z,52.20
2022-10-12T15:37:19.556Z,52.30
2022-10-12T15:39:46.198Z,52.90
2022-10-12T15:42:12.808Z,52.20
2022-10-12T15:44:39.871Z,52.50
2022-10-12T15:47:06.482Z,52.40
2022-10-12T15:49:33.105Z,52.30
2022-10-12T15:51:59.674Z,52.60
2022-10-12T15:54:26.275Z,52.00
2022-10-12T15:56:52.900Z,52.20
2022-10-12T15:59:19.528Z,51.40
2022-10-12T16:01:46.149Z,51.80
2022-10-12T16:04:13.633Z,52.20
2022-10-12T16:06:40.487Z,52.10
2022-10-12T16:09:09.151Z,52.00
2022-10-12T16:11:36.101Z,52.20
2022-10-12T16:14:04.310Z,52.50
2022-10-12T16:16:32.767Z,52.50
2022-10-12T16:19:00.180Z,52.60
2022-10-12T16:21:27.834Z,52.60
2022-10-12T16:23:54.708Z,52.70
2022-10-12T16:26:21.712Z,52.80
2022-10-12T16:28:48.694Z,52.90
2022-10-12T16:31:16.166Z,52.90
2022-10-12T16:33:43.314Z,52.80
2022-10-12T16:36:10.752Z,52.90
2022-10-12T16:38:37.376Z,52.90
2022-10-12T16:41:14.128Z,53.00
2022-10-12T16:43:40.843Z,53.10
2022-10-12T16:46:07.676Z,52.90
2022-10-12T16:48:34.480Z,53.20
2022-10-12T16:51:01.214Z,53.00
2022-10-12T16:53:27.867Z,53.10
2022-10-12T16:55:54.767Z,53.10
2022-10-12T16:58:21.683Z,53.10
2022-10-12T17:00:48.490Z,53.10
2022-10-12T17:03:15.269Z,53.20
2022-10-12T17:05:42.093Z,52.90
2022-10-12T17:08:12.640Z,52.90
2022-10-12T17:10:42.627Z,53.00
2022-10-12T17:13:09.261Z,52.60
2022-10-12T17:15:39.097Z,52.20
2022-10-12T17:18:05.757Z,52.20
2022-10-12T17:20:32.439Z,52.00
2022-10-12T17:22:59.102Z,52.10
2022-10-12T17:25:25.914Z,52.20
2022-10-12T17:27:52.642Z,52.40
2022-10-12T17:30:19.385Z,52.50
2022-10-12T17:32:46.091Z,52.50
2022-10-12T17:35:13.275Z,52.60
2022-10-12T17:37:40.114Z,52.70
2022-10-12T17:40:09.171Z,52.60
2022-10-12T17:42:35.849Z,52.80
2022-10-12T17:45:02.557Z,52.80
2022-10-12T17:47:29.225Z,52.80
2022-10-12T17:49:55.942Z,52.80
2022-10-12T17:52:22.576Z,52.80
2022-10-12T17:54:49.358Z,53.00
2022-10-12T17:57:16.354Z,53.00
2022-10-12T17:59:43.199Z,53.10
2022-10-12T18:02:10.078Z,53.00
2022-10-12T18:04:36.750Z,53.20
2022-10-12T18:07:03.459Z,53.00
2022-10-12T18:09:30.579Z,53.00
2022-10-12T18:11:57.247Z,53.10
2022-10-12T18:14:23.976Z,53.10
2022-10-12T18:16:52.188Z,53.20
2022-10-12T18:19:18.866Z,53.10
2022-10-12T18:21:45.507Z,52.80
2022-10-12T18:24:16.504Z,52.60
2022-10-12T18:26:45.055Z,52.30
2022-10-12T18:29:11.817Z,52.10
2022-10-12T18:31:38.511Z,52.10
2022-10-12T18:34:06.149Z,52.10
2022-10-12T18:36:32.744Z,52.00
2022-10-12T18:39:00.088Z,52.00
2022-10-12T18:41:26.935Z,52.00
2022-10-12T18:43:57.997Z,52.00
2022-10-12T18:46:25.422Z,52.20
2022-10-12T18:48:52.131Z,52.30
2022-10-12T18:51:20.018Z,52.30
2022-10-12T18:53:46.729Z,52.40
2022-10-12T18:56:13.353Z,52.50
2022-10-12T18:58:40.279Z,52.50
2022-10-12T19:01:14.504Z,52.50
2022-10-12T19:03:41.321Z,52.50
2022-10-12T19:06:09.938Z,52.50
2022-10-12T19:08:36.830Z,52.60
2022-10-12T19:11:04.253Z,52.60
2022-10-12T19:13:30.823Z,52.70
2022-10-12T19:15:57.429Z,52.50
2022-10-12T19:18:24.014Z,52.60
2022-10-12T19:20:50.616Z,52.60
2022-10-12T19:23:18.234Z,52.50
2022-10-12T19:25:44.870Z,52.70
2022-10-12T19:28:11.521Z,52.50
2022-10-12T19:30:38.650Z,52.60
2022-10-12T19:33:05.290Z,52.50
2022-10-12T19:35:32.083Z,52.80
2022-10-12T19:37:58.679Z,52.90
2022-10-12T19:40:25.265Z,52.50
2022-10-12T19:42:52.877Z,52.50
2022-10-12T19:45:19.549Z,52.60
2022-10-12T19:47:46.229Z,52.50
2022-10-12T19:50:12.801Z,52.50
2022-10-12T19:52:39.395Z,52.50
2022-10-12T19:55:07.276Z,52.50
2022-10-12T19:57:38.528Z,52.50
2022-10-12T20:00:05.686Z,52.50
2022-10-12T20:02:32.900Z,52.60
2022-10-12T20:04:59.535Z,52.50
2022-10-12T20:07:26.128Z,52.50
2022-10-12T20:09:52.727Z,52.40
2022-10-12T20:12:19.789Z,53.10
2022-10-12T20:14:46.620Z,52.40
2022-10-12T20:17:13.215Z,52.70
2022-10-12T20:19:39.761Z,51.80
2022-10-12T20:22:06.341Z,51.70
2022-10-12T20:24:32.917Z,51.40
2022-10-12T20:26:59.515Z,51.40
2022-10-12T20:29:26.117Z,51.40
2022-10-12T20:31:52.766Z,51.50
2022-10-12T20:34:19.972Z,51.50
2022-10-12T20:36:46.666Z,51.70
2022-10-12T20:39:13.269Z,51.70
2022-10-12T20:41:40.922Z,51.70
2022-10-12T20:44:07.618Z,51.60
2022-10-12T20:46:34.382Z,51.60
2022-10-12T20:49:01.349Z,52.50
2022-10-12T20:51:28.922Z,52.00
2022-10-12T20:53:55.755Z,51.90
2022-10-12T20:56:22.402Z,52.00
2022-10-12T20:58:48.999Z,52.00
2022-10-12T21:01:16.033Z,52.00
2022-10-12T21:03:42.717Z,52.00
2022-10-12T21:06:10.587Z,52.00
2022-10-12T21:08:37.342Z,52.00
2022-10-12T21:11:04.070Z,52.00
2022-10-12T21:13:31.085Z,52.00
2022-10-12T21:15:57.961Z,52.10
2022-10-12T21:18:24.590Z,52.00
2022-10-12T21:20:57.943Z,52.00
2022-10-12T21:23:24.600Z,52.10
2022-10-12T21:25:51.541Z,52.20
2022-10-12T21:28:18.219Z,52.10
2022-10-12T21:30:46.071Z,52.10
2022-10-12T21:33:12.902Z,52.10
2022-10-12T21:35:39.494Z,52.10
2022-10-12T21:38:06.099Z,52.10
2022-10-12T21:40:32.811Z,52.20
2022-10-12T21:42:59.384Z,52.00
2022-10-12T21:45:26.112Z,51.70
2022-10-12T21:47:52.716Z,51.60
2022-10-12T21:50:19.375Z,51.50
2022-10-12T21:52:49.785Z,51.10
2022-10-12T21:55:16.695Z,50.80
2022-10-12T21:57:43.271Z,50.80
2022-10-12T22:00:10.130Z,50.90
2022-10-12T22:02:36.690Z,51.00
2022-10-12T22:05:03.315Z,51.10
2022-10-12T22:07:29.935Z,51.20
2022-10-12T22:09:57.009Z,51.20
2022-10-12T22:12:23.602Z,51.30
2022-10-12T22:14:50.184Z,51.40
2022-10-12T22:17:16.749Z,51.40
2022-10-12T22:19:43.463Z,51.60
2022-10-12T22:22:10.072Z,51.50
2022-10-12T22:24:36.668Z,51.60
2022-10-12T22:27:03.268Z,51.70
2022-10-12T22:29:30.538Z,51.50
2022-10-12T22:31:57.132Z,51.60
2022-10-12T22:34:23.716Z,51.50
2022-10-12T22:36:50.540Z,51.50
2022-10-12T22:39:17.775Z,51.50
2022-10-12T22:41:44.403Z,51.50
2022-10-12T22:44:10.984Z,51.70
2022-10-12T22:46:37.535Z,51.80
2022-10-12T22:49:04.266Z,51.70
2022-10-12T22:51:33.756Z,51.70
2022-10-12T22:54:00.385Z,51.80
2022-10-12T22:56:27.004Z,51.80
2022-10-12T22:58:56.323Z,51.80
2022-10-12T23:01:22.999Z,51.90
2022-10-12T23:03:49.573Z,51.90
2022-10-12T23:06:16.408Z,51.80
2022-10-12T23:08:43.049Z,52.50
2022-10-12T23:11:28.115Z,51.80
2022-10-12T23:13:55.027Z,52.00
2022-10-12T23:16:22.494Z,51.90
2022-10-12T23:18:55.515Z,52.00
2022-10-12T23:21:25.621Z,51.90
2022-10-12T23:23:52.195Z,51.80
2022-10-12T23:26:19.554Z,51.80
2022-10-12T23:28:46.410Z,51.90
2022-10-12T23:31:13.672Z,51.80
2022-10-12T23:33:40.283Z,51.90
2022-10-12T23:36:16.466Z,51.80
2022-10-12T23:38:43.212Z,51.90
2022-10-12T23:41:10.045Z,51.90
2022-10-12T23:43:36.672Z,51.80
2022-10-12T23:46:03.895Z,51.80
2022-10-12T23:48:30.478Z,51.90
2022-10-12T23:50:57.089Z,51.80
2022-10-12T23:53:23.884Z,51.50
2022-10-12T23:55:50.634Z,52.10
2022-10-12T23:58:17.375Z,51.20
