createdAt,value
2023-03-23T15:57:52.147Z,17.29
2023-03-23T16:00:28.337Z,17.26
2023-03-23T16:03:01.904Z,17.25
2023-03-23T16:05:28.709Z,17.21
2023-03-23T16:07:55.783Z,17.18
2023-03-23T16:10:25.409Z,17.13
2023-03-23T16:15:23.587Z,17.06
2023-03-23T16:17:55.368Z,17.00
2023-03-23T16:20:29.798Z,16.91
2023-03-23T16:23:02.061Z,16.80
2023-03-23T16:25:32.229Z,16.76
2023-03-23T16:27:58.899Z,16.67
2023-03-23T16:30:29.684Z,16.63
2023-03-23T16:32:59.580Z,16.63
2023-03-23T16:35:26.245Z,16.60
2023-03-23T16:38:07.821Z,16.48
2023-03-23T16:40:37.204Z,16.40
2023-03-23T16:43:09.037Z,16.34
2023-03-23T16:45:38.601Z,16.28
2023-03-23T16:48:05.684Z,16.18
2023-03-23T16:50:34.060Z,16.16
2023-03-23T16:53:01.319Z,16.13
2023-03-23T16:55:28.220Z,16.05
2023-03-23T16:58:05.269Z,15.98
2023-03-23T17:00:38.149Z,15.91
2023-03-23T17:03:05.160Z,15.84
2023-03-23T17:05:34.926Z,15.86
2023-03-23T17:08:02.409Z,15.84
2023-03-23T17:10:31.740Z,15.86
2023-03-23T17:12:58.745Z,15.83
2023-03-23T17:15:25.725Z,15.81
2023-03-23T17:17:54.412Z,15.70
2023-03-23T17:20:22.421Z,15.64
2023-03-23T17:22:49.075Z,15.58
2023-03-23T17:25:15.929Z,15.50
2023-03-23T17:27:42.720Z,15.42
2023-03-23T17:30:10.893Z,15.43
2023-03-23T17:32:39.939Z,15.42
2023-03-23T17:35:07.892Z,15.41
2023-03-23T17:37:35.865Z,15.38
2023-03-23T17:40:03.320Z,15.34
2023-03-23T17:42:29.719Z,15.31
2023-03-23T17:44:56.371Z,15.28
2023-03-23T17:47:23.679Z,15.22
2023-03-23T17:49:50.782Z,15.25
2023-03-23T17:52:17.851Z,15.25
2023-03-23T17:54:44.622Z,15.21
2023-03-23T17:57:32.619Z,15.19
2023-03-23T18:00:07.348Z,15.22
2023-03-23T18:02:39.074Z,15.24
2023-03-23T18:05:09.481Z,15.24
2023-03-23T18:07:37.815Z,15.19
2023-03-23T18:10:12.973Z,15.21
2023-03-23T18:12:42.309Z,15.24
2023-03-23T18:15:11.773Z,15.21
2023-03-23T18:17:40.592Z,15.18
2023-03-23T18:20:13.359Z,15.21
2023-03-23T18:22:41.855Z,15.20
2023-03-23T18:25:12.707Z,15.24
2023-03-23T18:27:41.224Z,15.26
2023-03-23T18:30:11.780Z,15.29
2023-03-23T18:32:41.281Z,15.26
2023-03-23T18:35:11.074Z,15.27
2023-03-23T18:37:40.288Z,15.25
2023-03-23T18:40:13.007Z,15.21
2023-03-23T18:42:42.671Z,15.17
2023-03-23T18:45:13.616Z,15.19
2023-03-23T18:47:42.354Z,15.15
2023-03-23T18:50:12.879Z,15.15
2023-03-23T18:52:41.515Z,15.15
2023-03-23T18:55:10.125Z,15.15
2023-03-23T18:57:41.005Z,15.19
2023-03-23T19:00:13.595Z,15.17
2023-03-23T19:05:03.427Z,15.15
2023-03-23T19:07:31.328Z,15.13
2023-03-23T19:10:05.293Z,15.12
2023-03-23T19:12:35.308Z,15.13
2023-03-23T19:15:02.017Z,15.16
2023-03-23T19:17:28.618Z,15.14
2023-03-23T19:22:24.716Z,15.15
2023-03-23T19:24:55.082Z,15.12
2023-03-23T19:28:27.466Z,14.98
2023-03-23T19:30:32.163Z,14.81
2023-03-23T19:32:59.053Z,14.70
2023-03-23T19:35:26.560Z,14.64
2023-03-23T19:37:54.984Z,14.62
2023-03-23T19:40:37.382Z,14.59
2023-03-23T19:43:08.306Z,14.65
2023-03-23T19:45:34.904Z,14.70
2023-03-23T19:48:01.559Z,14.75
2023-03-23T19:50:28.242Z,14.84
2023-03-23T19:52:57.739Z,14.89
2023-03-23T19:55:26.178Z,14.92
2023-03-23T19:57:53.474Z,14.98
2023-03-23T20:00:23.949Z,15.01
2023-03-23T20:02:53.089Z,14.97
2023-03-23T20:05:25.699Z,14.99
2023-03-23T20:07:54.184Z,14.99
2023-03-23T20:10:22.429Z,14.97
2023-03-23T20:12:49.356Z,14.96
2023-03-23T20:15:17.906Z,14.92
2023-03-23T20:18:03.425Z,14.90
2023-03-23T20:26:45.199Z,14.94
2023-03-23T20:29:13.144Z,14.92
2023-03-23T20:31:42.200Z,14.89
2023-03-23T20:34:13.177Z,14.88
2023-03-23T20:36:45.855Z,14.88
2023-03-23T20:39:21.417Z,14.88
2023-03-23T20:41:52.962Z,14.86
2023-03-23T20:44:23.505Z,14.86
2023-03-23T20:46:53.970Z,14.80
2023-03-23T20:49:22.268Z,14.78
2023-03-23T20:51:52.017Z,14.76
2023-03-23T20:54:21.988Z,14.75
2023-03-23T20:56:56.104Z,14.76
2023-03-23T20:59:29.889Z,14.76
2023-03-23T21:01:57.951Z,14.77
2023-03-23T21:04:27.468Z,14.77
2023-03-23T21:07:01.058Z,14.76
2023-03-23T21:09:31.366Z,14.73
2023-03-23T21:12:00.741Z,14.68
2023-03-23T21:14:28.986Z,14.67
2023-03-23T21:17:03.960Z,14.67
2023-03-23T21:19:35.557Z,14.68
2023-03-23T21:22:03.813Z,14.66
2023-03-23T21:24:32.298Z,14.62
2023-03-23T21:27:03.056Z,14.62
2023-03-23T21:29:31.511Z,14.58
2023-03-23T21:34:31.058Z,14.53
2023-03-23T21:36:59.524Z,14.52
2023-03-23T21:39:28.772Z,14.46
2023-03-23T21:41:56.744Z,14.48
2023-03-23T21:44:26.887Z,14.42
2023-03-23T21:46:55.072Z,14.38
2023-03-23T21:49:22.970Z,14.35
2023-03-23T21:51:50.955Z,14.29
2023-03-23T21:54:18.836Z,14.27
2023-03-23T21:56:47.725Z,14.27
2023-03-23T21:59:16.720Z,14.19
2023-03-23T22:01:45.887Z,14.14
2023-03-23T22:04:13.785Z,14.08
2023-03-23T22:06:42.700Z,14.04
2023-03-23T22:09:10.943Z,14.01
2023-03-23T22:11:38.983Z,14.00
2023-03-23T22:14:07.493Z,13.97
2023-03-23T22:16:35.842Z,13.98
2023-03-23T22:19:03.995Z,13.89
2023-03-23T22:21:32.021Z,13.91
2023-03-23T22:24:02.330Z,13.88
2023-03-23T22:26:30.477Z,13.90
2023-03-23T22:29:01.582Z,13.98
2023-03-23T22:31:33.992Z,13.95
2023-03-23T22:34:06.374Z,13.93
2023-03-23T22:36:34.385Z,13.89
2023-03-23T22:39:03.673Z,13.88
2023-03-23T22:41:41.466Z,13.89
2023-03-23T22:44:15.057Z,13.88
2023-03-23T22:46:43.063Z,13.92
2023-03-23T22:49:12.084Z,13.90
2023-03-23T22:51:40.590Z,13.89
2023-03-23T22:54:12.004Z,13.90
2023-03-23T22:56:40.525Z,13.91
2023-03-23T22:59:09.574Z,13.93
2023-03-23T23:01:37.594Z,13.94
2023-03-23T23:04:06.632Z,13.90
2023-03-23T23:06:34.961Z,13.94
2023-03-23T23:09:03.941Z,13.96
2023-03-23T23:14:52.710Z,13.77
2023-03-23T23:17:20.800Z,13.79
2023-03-23T23:19:48.787Z,13.72
2023-03-23T23:22:19.419Z,13.65
2023-03-23T23:24:47.640Z,13.59
2023-03-23T23:27:15.522Z,13.57
2023-03-23T23:29:43.716Z,13.59
2023-03-23T23:32:11.667Z,13.68
2023-03-23T23:34:41.502Z,13.75
2023-03-23T23:37:09.432Z,13.81
2023-03-23T23:39:38.487Z,13.85
2023-03-23T23:42:06.500Z,13.86
2023-03-23T23:44:34.437Z,13.85
2023-03-23T23:47:02.837Z,13.88
2023-03-23T23:49:32.874Z,13.86
2023-03-23T23:52:04.468Z,13.83
2023-03-23T23:54:32.332Z,13.82
2023-03-23T23:57:01.459Z,13.74
2023-03-23T23:59:29.568Z,13.68
