createdAt,value
2023-04-26T00:02:21.938Z,81.80
2023-04-26T00:04:56.762Z,81.50
2023-04-26T00:07:25.760Z,81.90
2023-04-26T00:09:53.037Z,81.50
2023-04-26T00:12:20.577Z,81.30
2023-04-26T00:14:48.068Z,80.60
2023-04-26T00:17:16.079Z,80.60
2023-04-26T00:19:43.890Z,80.10
2023-04-26T00:22:11.229Z,80.60
2023-04-26T00:24:38.821Z,81.00
2023-04-26T00:27:09.266Z,79.40
2023-04-26T00:29:39.827Z,79.70
2023-04-26T00:32:07.421Z,79.70
2023-04-26T00:34:36.795Z,80.10
2023-04-26T00:37:05.664Z,80.10
2023-04-26T00:39:33.026Z,80.50
2023-04-26T00:42:00.764Z,80.40
2023-04-26T00:44:28.425Z,80.40
2023-04-26T00:46:56.134Z,80.70
2023-04-26T00:49:26.413Z,80.60
2023-04-26T00:51:54.337Z,80.70
2023-04-26T00:54:22.037Z,81.90
2023-04-26T00:56:52.269Z,82.00
2023-04-26T00:59:22.864Z,82.10
2023-04-26T01:01:50.434Z,82.20
2023-04-26T01:04:18.514Z,82.20
2023-04-26T01:06:46.630Z,82.20
2023-04-26T01:09:15.673Z,82.20
2023-04-26T01:11:44.360Z,82.40
2023-04-26T01:14:12.676Z,82.50
2023-04-26T01:16:40.862Z,82.20
2023-04-26T01:19:15.407Z,82.20
2023-04-26T01:21:43.384Z,81.50
2023-04-26T01:24:12.756Z,81.20
2023-04-26T01:26:46.100Z,80.90
2023-04-26T01:29:17.142Z,80.20
2023-04-26T01:31:45.488Z,79.80
2023-04-26T01:34:13.288Z,79.20
2023-04-26T01:36:41.032Z,78.80
2023-04-26T01:39:09.314Z,78.20
2023-04-26T01:41:36.746Z,77.60
2023-04-26T01:44:04.340Z,77.10
2023-04-26T01:46:31.715Z,76.50
2023-04-26T01:48:59.092Z,75.70
2023-04-26T01:51:27.292Z,75.30
2023-04-26T01:53:54.710Z,75.00
2023-04-26T01:56:24.085Z,73.60
2023-04-26T01:58:51.759Z,73.80
2023-04-26T02:01:19.622Z,71.60
2023-04-26T02:03:46.985Z,70.80
2023-04-26T02:06:14.364Z,71.40
2023-04-26T02:08:41.799Z,70.80
2023-04-26T02:11:09.979Z,70.70
2023-04-26T02:13:37.997Z,70.40
2023-04-26T02:16:06.377Z,71.40
2023-04-26T02:18:34.448Z,71.70
2023-04-26T02:21:01.737Z,72.00
2023-04-26T02:23:29.867Z,72.00
2023-04-26T02:25:57.178Z,71.60
2023-04-26T02:28:24.695Z,71.60
2023-04-26T02:30:51.982Z,71.80
2023-04-26T02:33:19.448Z,71.70
2023-04-26T02:35:47.207Z,69.30
2023-04-26T02:38:15.076Z,68.90
2023-04-26T02:40:42.402Z,69.20
2023-04-26T02:43:12.345Z,69.20
2023-04-26T02:45:43.244Z,69.90
2023-04-26T02:48:12.718Z,70.50
2023-04-26T02:50:40.917Z,71.40
2023-04-26T02:53:09.071Z,72.20
2023-04-26T02:55:38.268Z,73.00
2023-04-26T02:58:06.598Z,73.50
2023-04-26T03:00:34.470Z,74.10
2023-04-26T03:03:02.765Z,74.80
2023-04-26T03:05:30.433Z,75.30
2023-04-26T03:07:58.006Z,75.70
2023-04-26T03:10:25.490Z,76.10
2023-04-26T03:12:53.043Z,76.30
2023-04-26T03:15:20.729Z,76.30
2023-04-26T03:17:48.177Z,76.40
2023-04-26T03:20:16.466Z,76.40
2023-04-26T03:22:44.093Z,76.00
2023-04-26T03:25:11.454Z,75.80
2023-04-26T03:27:38.776Z,75.60
2023-04-26T03:30:07.299Z,75.10
2023-04-26T03:32:36.310Z,74.90
2023-04-26T03:35:04.610Z,74.70
2023-04-26T03:37:32.236Z,74.50
2023-04-26T03:40:04.749Z,74.40
2023-04-26T03:42:33.555Z,73.90
2023-04-26T03:45:01.330Z,74.00
2023-04-26T03:47:28.775Z,74.70
2023-04-26T03:49:56.582Z,74.00
2023-04-26T03:52:24.350Z,74.00
2023-04-26T03:54:51.787Z,74.00
2023-04-26T03:57:19.213Z,73.90
2023-04-26T03:59:46.513Z,73.80
2023-04-26T04:02:13.960Z,73.80
2023-04-26T04:04:42.532Z,73.80
2023-04-26T04:07:09.934Z,73.50
2023-04-26T04:09:37.879Z,73.50
2023-04-26T04:12:05.488Z,73.60
2023-04-26T04:14:33.424Z,73.50
2023-04-26T04:17:00.919Z,73.10
2023-04-26T04:19:29.643Z,72.60
2023-04-26T04:21:57.014Z,71.20
2023-04-26T04:24:26.507Z,71.00
2023-04-26T04:26:54.709Z,70.80
2023-04-26T04:29:22.638Z,69.90
2023-04-26T04:31:50.723Z,69.60
2023-04-26T04:34:18.368Z,68.50
2023-04-26T04:36:47.513Z,68.00
2023-04-26T04:39:16.879Z,67.30
2023-04-26T04:41:49.049Z,67.80
2023-04-26T04:44:19.180Z,66.60
2023-04-26T04:46:46.519Z,66.50
2023-04-26T04:49:15.109Z,66.90
2023-04-26T04:51:43.024Z,66.30
2023-04-26T04:54:13.276Z,66.30
2023-04-26T04:56:41.349Z,66.30
2023-04-26T04:59:09.275Z,66.20
2023-04-26T05:01:38.538Z,64.40
2023-04-26T05:04:10.809Z,65.20
2023-04-26T05:06:38.940Z,64.90
2023-04-26T05:09:06.589Z,64.40
2023-04-26T05:11:34.922Z,64.20
2023-04-26T05:14:03.832Z,64.60
2023-04-26T05:16:31.579Z,64.40
2023-04-26T05:19:00.815Z,63.60
2023-04-26T05:21:28.253Z,63.60
2023-04-26T05:23:55.722Z,63.60
2023-04-26T05:26:23.130Z,64.50
2023-04-26T05:29:13.869Z,64.40
2023-04-26T05:31:59.496Z,65.10
2023-04-26T05:34:53.055Z,64.70
2023-04-26T05:37:20.573Z,64.80
2023-04-26T05:39:49.101Z,64.80
2023-04-26T05:42:18.012Z,65.20
2023-04-26T05:44:46.017Z,65.20
2023-04-26T05:47:13.420Z,65.10
2023-04-26T05:49:40.829Z,65.30
2023-04-26T05:52:08.496Z,66.10
2023-04-26T05:54:37.397Z,64.30
2023-04-26T05:57:05.833Z,63.70
2023-04-26T05:59:36.661Z,64.20
2023-04-26T06:02:05.052Z,63.30
2023-04-26T06:04:32.806Z,62.70
2023-04-26T06:07:12.663Z,61.60
2023-04-26T06:09:40.066Z,61.40
2023-04-26T06:12:07.654Z,61.60
2023-04-26T06:14:38.514Z,61.90
2023-04-26T06:17:10.603Z,61.60
2023-04-26T06:19:38.017Z,60.40
2023-04-26T06:22:05.542Z,60.40
2023-04-26T06:24:33.819Z,58.80
2023-04-26T06:27:01.234Z,58.80
2023-04-26T06:29:33.134Z,59.70
2023-04-26T06:32:00.439Z,60.00
2023-04-26T06:34:28.757Z,59.50
2023-04-26T06:36:56.133Z,59.50
2023-04-26T06:39:25.781Z,58.80
2023-04-26T06:41:53.178Z,58.70
2023-04-26T06:44:30.851Z,58.70
2023-04-26T06:47:03.207Z,58.30
2023-04-26T06:49:32.611Z,58.80
2023-04-26T06:51:59.964Z,58.90
2023-04-26T06:54:31.342Z,59.40
2023-04-26T06:57:00.093Z,59.60
2023-04-26T06:59:28.744Z,58.70
2023-04-26T07:01:56.415Z,59.20
2023-04-26T07:04:23.906Z,58.90
2023-04-26T07:06:51.576Z,58.00
2023-04-26T07:09:18.886Z,58.80
2023-04-26T07:11:47.635Z,58.50
2023-04-26T07:14:15.001Z,58.90
2023-04-26T07:16:42.340Z,58.40
2023-04-26T07:19:11.075Z,58.30
2023-04-26T07:21:38.553Z,57.90
2023-04-26T07:24:06.775Z,56.40
2023-04-26T07:26:36.985Z,55.00
2023-04-26T07:29:04.541Z,56.30
2023-04-26T07:31:32.532Z,54.30
2023-04-26T07:34:00.085Z,54.80
2023-04-26T07:36:28.045Z,54.80
2023-04-26T07:38:55.283Z,55.40
2023-04-26T07:41:22.646Z,55.00
2023-04-26T07:43:50.657Z,55.30
2023-04-26T07:46:18.436Z,53.60
2023-04-26T07:48:46.462Z,53.60
2023-04-26T07:51:14.559Z,53.90
2023-04-26T07:53:41.862Z,54.30
2023-04-26T07:56:09.892Z,52.20
2023-04-26T07:58:39.235Z,53.40
2023-04-26T08:01:06.794Z,50.90
2023-04-26T08:03:34.549Z,50.70
2023-04-26T08:06:02.317Z,51.60
2023-04-26T08:08:29.834Z,50.80
2023-04-26T08:10:57.261Z,50.50
2023-04-26T08:13:26.335Z,50.70
2023-04-26T08:15:55.625Z,51.70
2023-04-26T08:18:22.898Z,49.70
2023-04-26T08:20:50.184Z,49.90
2023-04-26T08:23:19.548Z,50.40
2023-04-26T08:25:47.987Z,50.30
2023-04-26T08:28:16.007Z,50.40
2023-04-26T08:30:43.680Z,50.30
2023-04-26T08:33:11.240Z,50.70
2023-04-26T08:35:38.739Z,50.20
2023-04-26T08:38:06.046Z,51.30
2023-04-26T08:40:34.012Z,50.10
2023-04-26T08:43:01.300Z,48.20
2023-04-26T08:45:28.766Z,49.20
2023-04-26T08:48:11.900Z,49.40
2023-04-26T08:50:40.734Z,49.70
2023-04-26T08:53:08.620Z,49.80
2023-04-26T08:55:37.727Z,50.70
2023-04-26T08:58:05.957Z,49.80
2023-04-26T09:00:33.576Z,49.80
2023-04-26T09:03:01.597Z,48.50
2023-04-26T09:05:29.310Z,49.50
2023-04-26T09:08:07.284Z,49.60
2023-04-26T09:10:35.491Z,49.30
2023-04-26T09:13:03.136Z,50.00
2023-04-26T09:15:30.596Z,49.40
2023-04-26T09:18:19.975Z,49.50
2023-04-26T09:21:10.656Z,48.30
2023-04-26T09:24:04.259Z,48.70
2023-04-26T09:26:31.960Z,48.20
2023-04-26T09:29:21.095Z,48.90
2023-04-26T09:31:50.261Z,50.40
2023-04-26T09:34:17.683Z,49.00
2023-04-26T09:36:56.953Z,48.90
2023-04-26T09:39:37.572Z,50.10
2023-04-26T09:42:05.530Z,47.70
2023-04-26T09:44:33.021Z,47.60
2023-04-26T09:47:03.481Z,47.80
2023-04-26T09:49:48.925Z,47.50
2023-04-26T09:52:20.641Z,48.30
2023-04-26T09:54:50.252Z,48.70
2023-04-26T09:57:19.732Z,48.80
2023-04-26T09:59:49.361Z,49.20
2023-04-26T10:02:20.344Z,49.10
2023-04-26T10:04:50.182Z,47.20
2023-04-26T10:07:19.740Z,47.10
2023-04-26T10:09:47.758Z,47.10
2023-04-26T10:12:18.054Z,47.30
2023-04-26T10:14:46.736Z,45.30
2023-04-26T10:17:14.544Z,48.20
2023-04-26T10:19:47.069Z,48.50
2023-04-26T10:22:23.892Z,48.00
2023-04-26T10:24:53.169Z,48.60
2023-04-26T10:27:45.463Z,49.40
2023-04-26T10:30:21.047Z,49.50
2023-04-26T10:32:57.955Z,49.60
2023-04-26T10:35:26.962Z,47.70
2023-04-26T10:38:00.544Z,48.30
2023-04-26T10:40:41.568Z,48.60
2023-04-26T10:43:08.838Z,49.70
2023-04-26T10:45:37.375Z,50.40
2023-04-26T10:48:28.082Z,50.20
2023-04-26T10:51:01.641Z,50.80
2023-04-26T10:53:29.972Z,50.50
2023-04-26T10:55:57.250Z,51.70
2023-04-26T10:58:32.177Z,51.80
2023-04-26T11:01:16.398Z,49.30
2023-04-26T11:04:10.981Z,49.20
2023-04-26T11:06:52.736Z,48.10
2023-04-26T11:09:41.744Z,47.90
2023-04-26T11:12:14.091Z,47.00
2023-04-26T11:14:42.637Z,47.90
2023-04-26T11:17:10.466Z,48.50
2023-04-26T11:19:37.761Z,48.30
2023-04-26T11:22:07.931Z,49.30
2023-04-26T11:24:39.153Z,48.30
2023-04-26T11:27:10.553Z,47.20
2023-04-26T11:29:39.123Z,47.00
2023-04-26T11:32:07.072Z,46.70
2023-04-26T11:34:35.701Z,46.40
2023-04-26T11:37:04.815Z,47.10
2023-04-26T11:39:36.996Z,48.40
2023-04-26T11:42:08.382Z,48.90
2023-04-26T11:44:36.548Z,47.80
2023-04-26T11:47:05.474Z,48.30
2023-04-26T11:49:34.616Z,49.10
2023-04-26T11:52:02.836Z,49.20
2023-04-26T11:54:32.021Z,48.20
2023-04-26T11:56:59.730Z,47.40
2023-04-26T11:59:30.882Z,47.00
2023-04-26T12:01:58.754Z,46.90
2023-04-26T12:04:30.796Z,46.90
2023-04-26T12:06:58.739Z,46.90
2023-04-26T12:09:30.999Z,43.30
2023-04-26T12:12:02.899Z,43.50
2023-04-26T12:14:33.895Z,42.20
2023-04-26T12:17:03.411Z,42.40
2023-04-26T12:19:34.510Z,42.70
2023-04-26T12:22:01.887Z,43.50
2023-04-26T12:24:34.269Z,44.20
2023-04-26T12:27:07.058Z,42.90
2023-04-26T12:29:36.837Z,42.50
2023-04-26T12:32:04.562Z,43.00
2023-04-26T12:34:32.306Z,43.10
2023-04-26T12:36:59.743Z,42.00
2023-04-26T12:39:26.976Z,42.00
2023-04-26T12:41:55.270Z,42.40
2023-04-26T12:44:22.884Z,41.10
2023-04-26T12:46:51.429Z,41.70
2023-04-26T12:49:18.886Z,41.90
2023-04-26T12:51:46.234Z,42.00
2023-04-26T12:54:13.896Z,41.10
2023-04-26T12:56:44.275Z,40.70
2023-04-26T12:59:11.760Z,41.30
2023-04-26T13:01:39.123Z,42.00
2023-04-26T13:04:07.029Z,42.80
2023-04-26T13:06:34.907Z,44.60
2023-04-26T13:09:02.648Z,43.70
2023-04-26T13:11:30.070Z,44.10
2023-04-26T13:13:57.765Z,44.50
2023-04-26T13:16:25.836Z,45.10
2023-04-26T13:18:53.543Z,45.30
2023-04-26T13:21:20.953Z,45.30
2023-04-26T13:23:48.192Z,44.40
2023-04-26T13:26:20.163Z,44.30
2023-04-26T13:28:48.448Z,45.10
2023-04-26T13:31:17.628Z,45.10
2023-04-26T13:33:47.366Z,45.80
2023-04-26T13:36:15.877Z,44.70
2023-04-26T13:38:44.378Z,45.30
2023-04-26T13:41:11.951Z,44.70
2023-04-26T13:43:39.335Z,44.20
2023-04-26T13:46:06.661Z,44.90
2023-04-26T13:48:33.976Z,44.30
2023-04-26T13:51:01.673Z,43.80
2023-04-26T13:53:28.935Z,43.60
2023-04-26T13:55:56.753Z,43.60
2023-04-26T13:58:24.633Z,43.90
2023-04-26T14:00:52.416Z,43.20
2023-04-26T14:03:19.841Z,44.10
2023-04-26T14:05:47.567Z,44.60
2023-04-26T14:08:15.066Z,44.20
2023-04-26T14:10:42.876Z,44.10
2023-04-26T14:13:10.208Z,43.50
2023-04-26T14:15:37.633Z,43.00
2023-04-26T14:18:05.049Z,42.80
2023-04-26T14:20:32.322Z,42.80
2023-04-26T14:22:59.796Z,41.80
2023-04-26T14:25:27.427Z,42.50
2023-04-26T14:27:54.832Z,42.70
2023-04-26T14:30:22.183Z,43.10
2023-04-26T14:32:49.514Z,42.60
2023-04-26T14:35:16.825Z,42.90
2023-04-26T14:37:44.096Z,42.90
2023-04-26T14:40:12.149Z,43.20
2023-04-26T14:42:45.759Z,43.20
2023-04-26T14:45:13.394Z,43.50
2023-04-26T14:47:41.065Z,43.10
2023-04-26T14:50:10.105Z,43.80
2023-04-26T14:52:37.777Z,43.80
2023-04-26T14:55:05.674Z,44.00
2023-04-26T14:57:34.935Z,44.40
2023-04-26T15:00:09.336Z,45.10
2023-04-26T15:02:36.817Z,45.10
2023-04-26T15:05:05.105Z,44.60
2023-04-26T15:07:33.197Z,45.20
2023-04-26T15:10:01.886Z,45.40
2023-04-26T15:12:29.303Z,44.20
2023-04-26T15:14:56.804Z,44.60
2023-04-26T15:17:24.325Z,44.20
2023-04-26T15:19:51.735Z,44.20
2023-04-26T15:22:19.042Z,44.00
2023-04-26T15:24:46.424Z,45.20
2023-04-26T15:27:13.736Z,45.00
2023-04-26T15:29:41.344Z,45.70
2023-04-26T15:32:09.484Z,45.70
2023-04-26T15:34:43.219Z,46.10
2023-04-26T15:37:11.019Z,45.00
2023-04-26T15:39:38.831Z,45.70
2023-04-26T15:42:06.685Z,46.00
2023-04-26T15:44:34.130Z,45.70
2023-04-26T15:47:02.173Z,44.70
2023-04-26T15:49:30.030Z,45.00
2023-04-26T15:51:57.421Z,44.40
2023-04-26T15:54:24.876Z,44.30
2023-04-26T15:56:52.693Z,45.30
2023-04-26T15:59:20.302Z,44.60
2023-04-26T16:01:47.999Z,44.70
2023-04-26T16:04:15.681Z,44.60
2023-04-26T16:06:43.149Z,45.20
2023-04-26T16:09:24.929Z,44.90
2023-04-26T16:11:53.222Z,45.20
2023-04-26T16:14:20.852Z,45.40
2023-04-26T16:16:48.383Z,45.20
2023-04-26T16:19:17.267Z,45.40
2023-04-26T16:21:44.575Z,45.50
2023-04-26T16:24:12.329Z,45.30
2023-04-26T16:26:39.876Z,45.50
2023-04-26T16:29:07.358Z,46.70
2023-04-26T16:31:34.780Z,47.40
2023-04-26T16:34:02.083Z,47.60
2023-04-26T16:36:29.405Z,47.80
2023-04-26T16:38:57.027Z,47.80
2023-04-26T16:41:25.834Z,48.40
2023-04-26T16:43:54.441Z,47.90
2023-04-26T16:46:21.843Z,48.30
2023-04-26T16:48:49.282Z,48.30
2023-04-26T16:51:16.772Z,48.60
2023-04-26T16:53:45.752Z,48.50
2023-04-26T16:56:13.162Z,48.70
2023-04-26T16:58:40.431Z,48.80
2023-04-26T17:01:08.126Z,49.10
2023-04-26T17:03:35.819Z,49.50
2023-04-26T17:06:04.140Z,49.40
2023-04-26T17:08:31.695Z,49.30
2023-04-26T17:10:59.098Z,48.90
2023-04-26T17:13:29.420Z,49.50
2023-04-26T17:15:57.221Z,49.70
2023-04-26T17:18:24.565Z,49.60
2023-04-26T17:20:53.869Z,49.90
2023-04-26T17:23:21.345Z,50.30
2023-04-26T17:25:48.768Z,50.30
2023-04-26T17:28:16.374Z,50.60
2023-04-26T17:30:43.827Z,50.50
2023-04-26T17:33:11.558Z,50.40
2023-04-26T17:35:38.856Z,50.50
2023-04-26T17:38:06.110Z,50.80
2023-04-26T17:40:33.393Z,51.10
2023-04-26T17:43:00.613Z,51.10
2023-04-26T17:45:28.098Z,51.20
2023-04-26T17:47:55.971Z,51.40
2023-04-26T17:50:24.072Z,51.40
2023-04-26T17:52:51.492Z,51.50
2023-04-26T17:55:18.854Z,51.70
2023-04-26T17:57:47.117Z,51.60
2023-04-26T18:00:14.939Z,51.80
2023-04-26T18:02:43.905Z,52.00
2023-04-26T18:05:11.888Z,52.20
2023-04-26T18:07:39.299Z,52.10
2023-04-26T18:10:07.096Z,52.40
2023-04-26T18:12:35.357Z,52.50
2023-04-26T18:15:03.010Z,52.70
2023-04-26T18:17:30.576Z,52.70
2023-04-26T18:19:58.556Z,52.80
2023-04-26T18:22:26.051Z,53.00
2023-04-26T18:24:53.313Z,52.70
2023-04-26T18:27:20.777Z,52.70
2023-04-26T18:29:49.362Z,52.40
2023-04-26T18:32:16.737Z,51.90
2023-04-26T18:34:44.320Z,52.00
2023-04-26T18:37:11.594Z,52.00
2023-04-26T18:39:39.358Z,51.80
2023-04-26T18:42:06.768Z,52.00
2023-04-26T18:44:34.092Z,52.10
2023-04-26T18:47:01.389Z,52.30
2023-04-26T18:49:28.829Z,52.40
2023-04-26T18:51:57.161Z,52.50
2023-04-26T18:54:24.523Z,52.60
2023-04-26T18:56:51.928Z,52.90
2023-04-26T18:59:19.584Z,53.00
2023-04-26T19:01:47.177Z,53.20
2023-04-26T19:04:14.654Z,53.50
2023-04-26T19:06:42.129Z,53.50
2023-04-26T19:09:13.786Z,53.90
2023-04-26T19:11:41.088Z,54.20
2023-04-26T19:14:08.432Z,54.20
2023-04-26T19:16:35.864Z,54.40
2023-04-26T19:19:03.303Z,54.60
2023-04-26T19:21:31.814Z,54.70
2023-04-26T19:23:59.059Z,54.80
2023-04-26T19:26:26.360Z,55.00
2023-04-26T19:28:55.693Z,55.10
2023-04-26T19:31:23.442Z,55.20
2023-04-26T19:33:51.010Z,55.30
2023-04-26T19:36:18.285Z,55.60
2023-04-26T19:38:45.659Z,55.90
2023-04-26T19:41:13.214Z,56.10
2023-04-26T19:43:40.552Z,56.30
2023-04-26T19:46:15.421Z,56.40
2023-04-26T19:48:43.145Z,56.60
2023-04-26T19:51:16.759Z,56.60
2023-04-26T19:53:44.932Z,56.90
2023-04-26T19:56:12.668Z,56.90
2023-04-26T19:58:40.040Z,56.90
2023-04-26T20:01:07.940Z,57.00
2023-04-26T20:03:35.844Z,57.00
2023-04-26T20:06:03.333Z,57.10
2023-04-26T20:08:31.491Z,57.20
2023-04-26T20:11:03.598Z,57.30
2023-04-26T20:13:31.743Z,57.70
2023-04-26T20:15:59.046Z,57.60
2023-04-26T20:18:26.630Z,57.90
2023-04-26T20:20:54.293Z,58.10
2023-04-26T20:23:21.567Z,58.30
2023-04-26T20:25:48.985Z,58.30
2023-04-26T20:28:16.277Z,58.40
2023-04-26T20:30:43.701Z,58.60
2023-04-26T20:33:11.050Z,58.80
2023-04-26T20:35:38.592Z,59.10
2023-04-26T20:38:06.538Z,59.30
2023-04-26T20:40:34.246Z,59.50
2023-04-26T20:43:01.864Z,59.70
2023-04-26T20:45:29.272Z,59.90
2023-04-26T20:47:56.676Z,59.90
2023-04-26T20:50:24.106Z,60.00
2023-04-26T20:52:51.520Z,60.10
2023-04-26T20:55:19.126Z,60.20
2023-04-26T20:57:47.406Z,60.20
2023-04-26T21:00:15.153Z,60.10
2023-04-26T21:02:42.596Z,60.40
2023-04-26T21:05:10.458Z,60.90
2023-04-26T21:07:37.695Z,61.40
2023-04-26T21:10:05.717Z,61.70
2023-04-26T21:12:33.029Z,62.10
2023-04-26T21:15:00.354Z,62.60
2023-04-26T21:17:27.616Z,63.10
2023-04-26T21:19:55.232Z,63.50
2023-04-26T21:22:22.643Z,63.60
2023-04-26T21:24:52.051Z,63.60
2023-04-26T21:27:19.334Z,63.70
2023-04-26T21:29:46.632Z,64.00
2023-04-26T21:32:14.041Z,64.40
2023-04-26T21:34:41.382Z,64.50
2023-04-26T21:37:08.662Z,64.60
2023-04-26T21:39:35.941Z,64.60
2023-04-26T21:42:03.762Z,64.40
2023-04-26T21:44:31.017Z,64.30
2023-04-26T21:46:58.328Z,64.60
2023-04-26T21:49:26.301Z,65.00
2023-04-26T21:51:53.556Z,65.10
2023-04-26T21:54:20.885Z,65.60
2023-04-26T21:56:48.164Z,65.90
2023-04-26T21:59:15.507Z,66.10
2023-04-26T22:01:42.859Z,66.00
2023-04-26T22:04:10.291Z,65.90
2023-04-26T22:06:38.088Z,66.10
2023-04-26T22:09:09.289Z,66.20
2023-04-26T22:11:36.949Z,66.60
2023-04-26T22:14:04.262Z,66.70
2023-04-26T22:16:32.012Z,66.70
2023-04-26T22:18:59.395Z,67.00
2023-04-26T22:21:26.953Z,66.90
2023-04-26T22:23:54.215Z,67.00
2023-04-26T22:26:21.555Z,67.20
2023-04-26T22:28:48.925Z,67.20
2023-04-26T22:31:16.577Z,67.20
2023-04-26T22:33:43.908Z,67.50
2023-04-26T22:36:11.342Z,67.50
2023-04-26T22:38:38.605Z,67.70
2023-04-26T22:41:07.383Z,67.70
2023-04-26T22:43:35.156Z,67.60
2023-04-26T22:46:02.644Z,67.40
2023-04-26T22:48:30.111Z,67.30
2023-04-26T22:50:57.560Z,66.80
2023-04-26T22:53:25.219Z,66.70
2023-04-26T22:55:52.524Z,66.40
2023-04-26T22:58:19.833Z,66.40
2023-04-26T23:00:47.291Z,66.70
2023-04-26T23:03:14.807Z,67.00
2023-04-26T23:05:42.480Z,67.40
2023-04-26T23:08:10.123Z,68.80
2023-04-26T23:10:40.026Z,69.20
2023-04-26T23:13:07.341Z,69.40
2023-04-26T23:15:34.824Z,68.40
2023-04-26T23:18:02.520Z,68.40
2023-04-26T23:20:30.174Z,68.60
2023-04-26T23:22:57.415Z,68.80
2023-04-26T23:25:24.713Z,69.10
2023-04-26T23:27:52.448Z,69.30
2023-04-26T23:30:20.200Z,69.70
2023-04-26T23:32:47.601Z,70.00
2023-04-26T23:35:15.051Z,70.00
2023-04-26T23:37:42.356Z,70.10
2023-04-26T23:40:10.634Z,69.70
2023-04-26T23:42:38.029Z,69.70
2023-04-26T23:47:33.261Z,69.50
2023-04-26T23:50:00.887Z,69.20
2023-04-26T23:52:28.657Z,69.10
2023-04-26T23:54:55.975Z,68.90
2023-04-26T23:57:23.259Z,68.90
2023-04-26T23:59:52.646Z,68.70
