createdAt,value
2018-07-20T00:01:26.718Z,54.80
2018-07-20T00:03:55.743Z,55.30
2018-07-20T00:06:23.643Z,55.90
2018-07-20T00:08:51.283Z,55.20
2018-07-20T00:11:19.498Z,55.40
2018-07-20T00:13:46.833Z,55.80
2018-07-20T00:16:14.852Z,55.30
2018-07-20T00:18:43.356Z,55.30
2018-07-20T00:21:12.281Z,55.80
2018-07-20T00:23:41.785Z,55.60
2018-07-20T00:26:09.677Z,56.00
2018-07-20T00:28:37.371Z,56.00
2018-07-20T00:31:06.398Z,56.10
2018-07-20T00:33:34.584Z,56.30
2018-07-20T00:36:02.017Z,56.20
2018-07-20T00:38:30.005Z,56.40
2018-07-20T00:40:57.523Z,56.50
2018-07-20T00:43:25.096Z,57.00
2018-07-20T00:45:53.027Z,56.80
2018-07-20T00:48:21.261Z,56.70
2018-07-20T00:50:48.395Z,57.70
2018-07-20T00:53:16.396Z,57.50
2018-07-20T00:55:44.840Z,56.80
2018-07-20T00:58:12.845Z,57.70
2018-07-20T01:00:39.995Z,57.50
2018-07-20T01:03:07.324Z,58.20
2018-07-20T01:05:35.498Z,57.60
2018-07-20T01:08:03.614Z,58.10
2018-07-20T01:10:31.082Z,58.30
2018-07-20T01:12:58.469Z,58.20
2018-07-20T01:15:25.605Z,58.30
2018-07-20T01:17:53.175Z,58.80
2018-07-20T01:20:20.110Z,58.40
2018-07-20T01:22:47.999Z,58.20
2018-07-20T01:25:15.876Z,59.00
2018-07-20T01:27:43.748Z,59.10
2018-07-20T01:30:11.369Z,58.50
2018-07-20T01:32:38.764Z,59.40
2018-07-20T01:35:06.481Z,59.30
2018-07-20T01:37:33.863Z,59.60
2018-07-20T01:40:01.444Z,59.30
2018-07-20T01:42:28.995Z,59.50
2018-07-20T01:44:56.639Z,59.80
2018-07-20T01:47:25.219Z,59.90
2018-07-20T01:49:53.090Z,59.40
2018-07-20T01:52:21.592Z,60.90
2018-07-20T01:54:49.709Z,60.80
2018-07-20T01:57:18.839Z,60.70
2018-07-20T01:59:45.719Z,61.00
2018-07-20T02:02:13.255Z,61.10
2018-07-20T02:04:40.929Z,60.80
2018-07-20T02:07:08.123Z,60.60
2018-07-20T02:09:36.516Z,62.00
2018-07-20T02:12:04.540Z,61.50
2018-07-20T02:14:32.260Z,62.50
2018-07-20T02:16:59.916Z,61.50
2018-07-20T02:19:28.372Z,60.80
2018-07-20T02:24:23.335Z,62.30
2018-07-20T02:26:51.060Z,62.60
2018-07-20T02:29:18.243Z,62.60
2018-07-20T02:31:46.095Z,62.40
2018-07-20T02:34:14.336Z,62.90
2018-07-20T02:36:41.971Z,62.40
2018-07-20T02:39:10.966Z,63.30
2018-07-20T02:41:39.492Z,62.50
2018-07-20T02:44:07.597Z,63.50
2018-07-20T02:46:35.163Z,63.30
2018-07-20T02:49:04.616Z,63.70
2018-07-20T02:51:31.910Z,63.30
2018-07-20T02:53:59.820Z,64.10
2018-07-20T02:56:27.481Z,63.80
2018-07-20T02:58:55.958Z,63.70
2018-07-20T03:01:23.773Z,64.70
2018-07-20T03:03:51.634Z,63.60
2018-07-20T03:06:19.880Z,63.30
2018-07-20T03:08:46.940Z,63.50
2018-07-20T03:11:14.413Z,63.40
2018-07-20T03:13:42.690Z,65.10
2018-07-20T03:16:09.742Z,64.30
2018-07-20T03:18:37.225Z,64.60
2018-07-20T03:21:05.263Z,65.10
2018-07-20T03:23:32.673Z,65.40
2018-07-20T03:26:00.317Z,64.10
2018-07-20T03:28:28.392Z,65.10
2018-07-20T03:30:56.152Z,65.00
2018-07-20T03:33:24.427Z,66.30
2018-07-20T03:35:52.461Z,65.80
2018-07-20T03:38:20.347Z,65.70
2018-07-20T03:40:48.297Z,66.60
2018-07-20T03:43:16.418Z,66.40
2018-07-20T03:45:43.866Z,65.80
2018-07-20T03:48:12.123Z,66.20
2018-07-20T03:50:39.036Z,66.50
2018-07-20T03:53:06.212Z,66.70
2018-07-20T03:55:34.296Z,66.90
2018-07-20T03:58:02.792Z,67.00
2018-07-20T04:00:31.095Z,66.80
2018-07-20T04:02:59.184Z,67.60
2018-07-20T04:05:26.779Z,67.00
2018-07-20T04:07:54.827Z,66.80
2018-07-20T04:10:22.248Z,67.90
2018-07-20T04:12:49.944Z,67.70
2018-07-20T04:15:18.374Z,67.60
2018-07-20T04:17:45.598Z,66.80
2018-07-20T04:20:13.916Z,66.40
2018-07-20T04:25:08.200Z,66.30
2018-07-20T04:27:35.675Z,65.10
2018-07-20T04:30:03.385Z,64.40
2018-07-20T04:32:31.909Z,63.50
2018-07-20T04:35:00.032Z,63.70
2018-07-20T04:37:27.571Z,63.20
2018-07-20T04:39:54.942Z,62.00
2018-07-20T04:42:22.171Z,61.30
2018-07-20T04:44:50.128Z,60.40
2018-07-20T04:47:17.757Z,59.70
2018-07-20T04:49:45.871Z,59.40
2018-07-20T04:52:12.830Z,59.10
2018-07-20T04:54:40.003Z,59.10
2018-07-20T04:57:08.340Z,58.40
2018-07-20T04:59:36.322Z,58.40
2018-07-20T05:02:03.878Z,57.70
2018-07-20T05:06:59.634Z,56.80
2018-07-20T05:09:26.794Z,56.50
2018-07-20T05:11:55.442Z,55.60
2018-07-20T05:14:23.644Z,55.00
2018-07-20T05:16:51.715Z,54.80
2018-07-20T05:19:19.759Z,53.70
2018-07-20T05:24:14.247Z,52.70
2018-07-20T05:26:41.825Z,52.70
2018-07-20T05:29:09.215Z,52.20
2018-07-20T05:31:36.451Z,51.70
2018-07-20T05:34:03.817Z,51.20
2018-07-20T05:36:31.338Z,51.40
2018-07-20T05:38:58.529Z,50.70
2018-07-20T05:41:26.446Z,50.10
2018-07-20T05:43:53.411Z,49.90
2018-07-20T05:46:20.572Z,49.80
2018-07-20T05:48:48.346Z,49.10
2018-07-20T05:51:16.509Z,48.90
2018-07-20T05:53:43.758Z,47.70
2018-07-20T05:56:13.164Z,47.90
2018-07-20T05:58:41.716Z,46.50
2018-07-20T06:01:09.432Z,45.20
2018-07-20T06:03:37.848Z,45.70
2018-07-20T06:06:05.172Z,45.00
2018-07-20T06:08:32.902Z,44.40
2018-07-20T06:11:00.558Z,43.90
2018-07-20T06:13:28.971Z,43.70
2018-07-20T06:15:55.993Z,42.80
2018-07-20T06:18:23.256Z,42.60
2018-07-20T06:20:50.856Z,42.00
2018-07-20T06:23:17.780Z,41.80
2018-07-20T06:25:45.064Z,41.50
2018-07-20T06:30:38.827Z,41.40
2018-07-20T06:33:08.291Z,41.90
2018-07-20T06:35:35.408Z,42.40
2018-07-20T06:38:03.063Z,42.40
2018-07-20T06:40:30.732Z,42.30
2018-07-20T06:42:57.709Z,40.50
2018-07-20T06:45:25.300Z,41.10
2018-07-20T06:47:53.151Z,41.00
2018-07-20T06:50:20.397Z,41.50
2018-07-20T06:52:48.258Z,42.10
2018-07-20T06:55:15.283Z,40.90
2018-07-20T06:57:42.319Z,41.00
2018-07-20T07:00:09.805Z,41.00
2018-07-20T07:02:37.360Z,42.00
2018-07-20T07:05:05.511Z,41.50
2018-07-20T07:07:32.403Z,40.70
2018-07-20T07:10:00.077Z,41.40
2018-07-20T07:12:28.576Z,43.10
2018-07-20T07:14:55.554Z,43.10
2018-07-20T07:17:23.427Z,43.60
2018-07-20T07:19:51.267Z,44.90
2018-07-20T07:22:19.447Z,43.90
2018-07-20T07:24:48.052Z,44.20
2018-07-20T07:27:14.991Z,44.10
2018-07-20T07:29:43.173Z,42.90
2018-07-20T07:32:10.868Z,43.60
2018-07-20T07:34:37.839Z,44.40
2018-07-20T07:37:06.259Z,44.40
2018-07-20T07:39:33.734Z,43.60
2018-07-20T07:42:00.688Z,42.80
2018-07-20T07:44:27.868Z,41.80
2018-07-20T07:46:54.820Z,41.60
2018-07-20T07:49:22.719Z,40.70
2018-07-20T07:51:49.627Z,41.90
2018-07-20T07:54:16.703Z,42.30
2018-07-20T07:56:44.268Z,40.40
2018-07-20T07:59:11.181Z,39.70
2018-07-20T08:01:38.109Z,39.90
2018-07-20T08:04:05.056Z,40.00
2018-07-20T08:06:32.698Z,40.60
2018-07-20T08:08:59.652Z,40.00
2018-07-20T08:11:26.572Z,38.10
2018-07-20T08:13:53.496Z,37.50
2018-07-20T08:16:20.436Z,37.30
2018-07-20T08:18:47.343Z,36.60
2018-07-20T08:21:14.330Z,38.20
2018-07-20T08:23:41.264Z,38.70
2018-07-20T08:26:08.735Z,38.90
2018-07-20T08:28:35.879Z,38.30
2018-07-20T08:31:02.856Z,39.80
2018-07-20T08:33:29.892Z,39.60
2018-07-20T08:35:56.832Z,39.80
2018-07-20T08:38:23.776Z,39.70
2018-07-20T08:40:50.722Z,39.90
2018-07-20T08:43:17.665Z,39.80
2018-07-20T08:45:44.584Z,37.80
2018-07-20T08:48:11.565Z,37.60
2018-07-20T08:50:38.576Z,37.00
2018-07-20T08:53:05.602Z,37.20
2018-07-20T08:55:33.150Z,36.50
2018-07-20T08:58:01.042Z,36.70
2018-07-20T09:02:54.891Z,37.30
2018-07-20T09:05:21.836Z,34.90
2018-07-20T09:07:48.769Z,36.60
2018-07-20T09:10:15.704Z,37.30
2018-07-20T09:12:42.643Z,37.30
2018-07-20T09:15:09.574Z,38.30
2018-07-20T09:17:36.517Z,37.30
2018-07-20T09:20:03.789Z,37.20
2018-07-20T09:22:30.764Z,36.90
2018-07-20T09:24:57.663Z,35.90
2018-07-20T09:27:24.606Z,36.20
2018-07-20T09:29:52.124Z,36.40
2018-07-20T09:32:19.172Z,36.80
2018-07-20T09:34:46.109Z,36.60
2018-07-20T09:37:13.653Z,35.90
2018-07-20T09:39:40.623Z,35.80
2018-07-20T09:42:07.701Z,35.40
2018-07-20T09:44:34.744Z,36.30
2018-07-20T09:47:02.803Z,36.60
2018-07-20T09:49:29.708Z,36.00
2018-07-20T09:51:56.630Z,37.00
2018-07-20T09:54:23.567Z,36.20
2018-07-20T09:56:51.114Z,35.90
2018-07-20T09:59:18.167Z,35.10
2018-07-20T10:01:45.079Z,35.10
2018-07-20T10:04:12.154Z,35.30
2018-07-20T10:09:35.416Z,35.80
2018-07-20T10:12:02.335Z,36.60
2018-07-20T10:14:29.664Z,36.70
2018-07-20T10:16:59.093Z,36.50
2018-07-20T10:19:26.985Z,36.90
2018-07-20T10:21:59.536Z,37.60
2018-07-20T10:24:26.931Z,36.90
2018-07-20T10:26:53.811Z,36.00
2018-07-20T10:29:20.779Z,35.70
2018-07-20T10:31:47.665Z,36.20
2018-07-20T10:34:14.577Z,36.20
2018-07-20T10:36:41.499Z,35.50
2018-07-20T10:39:09.158Z,35.30
2018-07-20T10:41:36.081Z,35.50
2018-07-20T10:44:03.062Z,35.90
2018-07-20T10:46:29.990Z,36.20
2018-07-20T10:48:56.916Z,35.60
2018-07-20T10:56:18.811Z,34.00
2018-07-20T10:58:45.987Z,33.80
2018-07-20T11:01:13.630Z,33.70
2018-07-20T11:03:41.069Z,32.70
2018-07-20T11:06:08.228Z,32.80
2018-07-20T11:08:36.248Z,32.20
2018-07-20T11:11:03.440Z,32.10
2018-07-20T11:13:31.615Z,32.80
2018-07-20T11:15:59.380Z,32.00
2018-07-20T11:18:26.856Z,32.60
2018-07-20T11:20:54.098Z,33.10
2018-07-20T11:23:21.234Z,33.20
2018-07-20T11:25:48.936Z,33.10
2018-07-20T11:28:16.905Z,32.60
2018-07-20T11:30:44.791Z,32.50
2018-07-20T11:33:11.916Z,32.00
2018-07-20T11:35:39.610Z,32.80
2018-07-20T11:40:34.896Z,33.60
2018-07-20T11:43:02.876Z,33.90
2018-07-20T11:45:31.568Z,33.80
2018-07-20T11:47:58.977Z,33.90
2018-07-20T11:50:26.227Z,33.50
2018-07-20T11:52:54.105Z,32.90
2018-07-20T11:55:22.823Z,33.30
2018-07-20T11:57:51.307Z,33.80
2018-07-20T12:00:24.993Z,34.50
2018-07-20T12:02:52.702Z,34.80
2018-07-20T12:05:27.396Z,34.50
2018-07-20T12:07:54.808Z,34.90
2018-07-20T12:10:21.988Z,35.10
2018-07-20T12:12:49.428Z,35.00
2018-07-20T12:15:16.616Z,35.50
2018-07-20T12:17:43.924Z,35.60
2018-07-20T12:20:11.171Z,35.00
2018-07-20T12:22:38.632Z,34.60
2018-07-20T12:25:06.085Z,35.50
2018-07-20T12:27:33.243Z,34.60
2018-07-20T12:30:00.401Z,33.50
2018-07-20T12:32:27.840Z,33.70
2018-07-20T12:34:54.989Z,33.30
2018-07-20T12:37:22.859Z,33.10
2018-07-20T12:39:50.237Z,33.40
2018-07-20T12:42:17.589Z,32.70
2018-07-20T12:44:44.829Z,33.70
2018-07-20T12:47:12.199Z,33.50
2018-07-20T12:49:39.556Z,33.30
2018-07-20T12:52:07.509Z,33.10
2018-07-20T12:54:35.155Z,33.80
2018-07-20T12:57:02.562Z,33.90
2018-07-20T12:59:29.761Z,33.90
2018-07-20T13:01:57.717Z,34.30
2018-07-20T13:04:26.136Z,34.60
2018-07-20T13:06:53.772Z,34.20
2018-07-20T13:09:21.224Z,34.20
2018-07-20T13:11:48.630Z,33.80
2018-07-20T13:14:17.077Z,34.40
2018-07-20T13:16:44.624Z,34.20
2018-07-20T13:19:12.012Z,33.80
2018-07-20T13:21:39.529Z,33.70
2018-07-20T13:24:07.604Z,33.40
2018-07-20T13:26:34.697Z,33.30
2018-07-20T13:29:02.129Z,33.40
2018-07-20T13:31:29.770Z,33.40
2018-07-20T13:33:56.764Z,33.00
2018-07-20T13:36:23.699Z,33.50
2018-07-20T13:38:50.671Z,33.00
2018-07-20T13:41:17.678Z,32.90
2018-07-20T13:46:11.452Z,33.30
2018-07-20T13:48:38.601Z,32.80
2018-07-20T13:53:39.361Z,32.80
2018-07-20T13:56:06.279Z,32.70
2018-07-20T13:58:33.177Z,31.40
2018-07-20T14:01:00.121Z,32.80
2018-07-20T14:03:27.045Z,32.10
2018-07-20T14:05:53.993Z,31.90
2018-07-20T14:08:20.949Z,32.90
2018-07-20T14:10:47.865Z,31.80
2018-07-20T14:13:14.824Z,32.20
2018-07-20T14:15:41.743Z,32.30
2018-07-20T14:18:08.707Z,32.40
2018-07-20T14:20:35.616Z,33.30
2018-07-20T14:23:02.749Z,33.40
2018-07-20T14:35:17.223Z,32.10
2018-07-20T14:37:44.169Z,32.70
2018-07-20T14:40:11.101Z,33.10
2018-07-20T14:42:38.022Z,32.50
2018-07-20T14:45:05.786Z,33.30
2018-07-20T14:47:32.695Z,33.40
2018-07-20T14:52:26.510Z,32.80
2018-07-20T14:54:53.477Z,33.00
2018-07-20T14:57:20.412Z,32.00
2018-07-20T14:59:47.341Z,31.60
2018-07-20T15:02:14.312Z,32.10
2018-07-20T15:04:41.226Z,32.30
2018-07-20T15:07:08.221Z,33.00
2018-07-20T15:09:35.206Z,32.20
2018-07-20T15:12:02.100Z,31.40
2018-07-20T15:14:29.033Z,31.40
2018-07-20T15:16:55.971Z,31.80
2018-07-20T15:19:22.898Z,31.40
2018-07-20T15:21:49.932Z,31.50
2018-07-20T15:24:16.869Z,31.30
2018-07-20T15:29:10.635Z,31.10
2018-07-20T15:31:37.685Z,31.60
2018-07-20T15:34:04.637Z,32.20
2018-07-20T15:36:31.552Z,32.30
2018-07-20T15:38:58.494Z,31.30
2018-07-20T15:41:25.431Z,31.40
2018-07-20T15:43:52.380Z,32.20
2018-07-20T15:46:19.341Z,31.80
2018-07-20T15:48:46.248Z,31.70
2018-07-20T15:51:13.185Z,31.80
2018-07-20T15:53:40.163Z,32.20
2018-07-20T15:56:07.084Z,32.60
2018-07-20T15:58:34.037Z,32.90
2018-07-20T16:01:01.700Z,31.90
2018-07-20T16:03:28.641Z,32.30
2018-07-20T16:05:55.614Z,31.70
2018-07-20T16:08:22.629Z,31.30
2018-07-20T16:10:49.591Z,31.70
2018-07-20T16:13:17.064Z,31.80
2018-07-20T16:15:43.975Z,31.90
2018-07-20T16:18:10.900Z,32.30
2018-07-20T16:20:39.601Z,32.20
2018-07-20T16:23:06.616Z,32.90
2018-07-20T16:25:33.623Z,32.20
2018-07-20T16:28:01.192Z,32.20
2018-07-20T16:30:29.350Z,33.10
2018-07-20T16:32:56.494Z,32.40
2018-07-20T16:35:23.937Z,32.30
2018-07-20T16:37:51.904Z,32.90
2018-07-20T16:40:19.047Z,32.90
2018-07-20T16:42:46.752Z,32.90
2018-07-20T16:45:15.092Z,32.90
2018-07-20T16:47:42.236Z,32.80
2018-07-20T16:50:09.489Z,33.40
2018-07-20T16:52:37.734Z,33.00
2018-07-20T16:57:32.332Z,32.80
2018-07-20T17:02:27.726Z,33.40
2018-07-20T17:04:54.760Z,32.40
2018-07-20T17:07:22.096Z,32.60
2018-07-20T17:09:49.927Z,33.30
2018-07-20T17:14:45.285Z,33.10
2018-07-20T17:17:12.435Z,33.70
2018-07-20T17:19:39.575Z,33.90
2018-07-20T17:22:06.733Z,34.50
2018-07-20T17:24:33.882Z,34.40
2018-07-20T17:27:03.357Z,34.00
2018-07-20T17:31:59.324Z,34.50
2018-07-20T17:34:27.216Z,34.40
2018-07-20T17:36:54.461Z,34.20
2018-07-20T17:39:21.451Z,34.10
2018-07-20T17:41:49.510Z,34.30
2018-07-20T17:44:16.516Z,34.50
2018-07-20T17:46:44.234Z,34.40
2018-07-20T17:49:11.624Z,34.60
2018-07-20T17:51:38.770Z,35.20
2018-07-20T17:54:06.344Z,35.00
2018-07-20T17:56:33.999Z,35.90
2018-07-20T17:59:01.481Z,35.30
2018-07-20T18:01:28.675Z,36.10
2018-07-20T18:06:22.939Z,37.20
2018-07-20T18:08:50.150Z,35.40
2018-07-20T18:11:17.383Z,35.90
2018-07-20T18:13:45.064Z,35.80
2018-07-20T18:16:12.433Z,36.00
2018-07-20T18:18:39.572Z,37.80
2018-07-20T18:21:08.253Z,39.30
2018-07-20T18:23:35.613Z,39.20
2018-07-20T18:26:03.961Z,39.50
2018-07-20T18:28:32.340Z,39.30
2018-07-20T18:30:59.511Z,40.70
2018-07-20T18:33:27.036Z,41.80
2018-07-20T18:38:22.391Z,42.90
2018-07-20T18:40:49.765Z,43.70
2018-07-20T18:43:17.410Z,44.50
2018-07-20T18:45:44.805Z,44.50
2018-07-20T18:48:12.883Z,44.80
2018-07-20T18:55:33.771Z,45.30
2018-07-20T18:58:00.927Z,45.80
2018-07-20T19:00:29.353Z,46.00
2018-07-20T19:02:56.550Z,46.90
2018-07-20T19:05:23.936Z,45.90
2018-07-20T19:07:51.107Z,46.50
2018-07-20T19:12:46.171Z,46.70
2018-07-20T19:15:13.629Z,46.80
2018-07-20T19:17:42.009Z,47.00
2018-07-20T19:20:09.689Z,47.30
2018-07-20T19:22:36.838Z,47.80
2018-07-20T19:25:04.275Z,48.20
2018-07-20T19:27:32.151Z,48.30
2018-07-20T19:29:59.795Z,48.50
2018-07-20T19:32:27.190Z,48.90
2018-07-20T19:34:54.613Z,49.40
2018-07-20T19:37:23.503Z,49.50
2018-07-20T19:39:51.977Z,49.60
2018-07-20T19:42:19.727Z,49.80
2018-07-20T19:44:47.948Z,50.20
2018-07-20T19:47:15.613Z,50.40
2018-07-20T19:49:43.034Z,50.30
2018-07-20T19:52:10.412Z,50.10
2018-07-20T19:54:37.657Z,50.30
2018-07-20T19:57:06.160Z,49.60
2018-07-20T19:59:33.501Z,50.20
2018-07-20T20:02:00.630Z,50.40
2018-07-20T20:04:28.121Z,50.70
2018-07-20T20:07:01.205Z,51.00
2018-07-20T20:09:28.714Z,50.80
2018-07-20T20:11:56.188Z,51.10
2018-07-20T20:14:23.684Z,50.90
2018-07-20T20:16:50.813Z,52.70
2018-07-20T20:19:18.256Z,52.60
2018-07-20T20:21:45.720Z,52.60
2018-07-20T20:24:13.096Z,51.10
2018-07-20T20:26:40.751Z,51.50
2018-07-20T20:29:08.181Z,51.60
2018-07-20T20:31:35.544Z,51.90
2018-07-20T20:34:02.924Z,52.10
2018-07-20T20:36:30.368Z,51.80
2018-07-20T20:38:58.524Z,52.10
2018-07-20T20:41:26.047Z,51.90
2018-07-20T20:48:49.104Z,51.50
2018-07-20T20:51:17.339Z,51.50
2018-07-20T20:53:45.131Z,51.40
2018-07-20T20:56:13.144Z,51.50
2018-07-20T21:01:08.708Z,51.60
2018-07-20T21:03:37.308Z,51.50
2018-07-20T21:06:04.673Z,51.40
2018-07-20T21:10:59.561Z,51.60
2018-07-20T21:13:27.728Z,52.00
2018-07-20T21:15:54.941Z,51.80
2018-07-20T21:20:49.960Z,52.20
2018-07-20T21:23:17.453Z,52.40
2018-07-20T21:25:44.602Z,52.70
2018-07-20T21:28:11.987Z,52.70
2018-07-20T21:30:39.133Z,52.80
2018-07-20T21:33:06.292Z,52.70
2018-07-20T21:35:33.713Z,53.40
2018-07-20T21:38:01.166Z,53.20
2018-07-20T21:40:29.566Z,53.10
2018-07-20T21:42:56.695Z,53.10
2018-07-20T21:45:23.918Z,53.20
2018-07-20T21:47:51.075Z,53.00
2018-07-20T21:50:19.190Z,53.60
2018-07-20T21:52:47.948Z,53.20
2018-07-20T21:55:15.583Z,53.30
2018-07-20T21:57:42.977Z,53.50
2018-07-20T22:00:13.943Z,53.50
2018-07-20T22:02:41.305Z,53.20
2018-07-20T22:05:08.768Z,53.50
2018-07-20T22:07:36.178Z,53.80
2018-07-20T22:10:03.633Z,53.40
2018-07-20T22:12:31.517Z,53.90
2018-07-20T22:14:59.486Z,53.70
2018-07-20T22:17:26.720Z,53.70
2018-07-20T22:19:54.384Z,53.90
2018-07-20T22:22:21.751Z,53.70
2018-07-20T22:24:49.415Z,53.90
2018-07-20T22:27:17.680Z,54.10
2018-07-20T22:29:45.530Z,54.20
2018-07-20T22:32:13.692Z,53.90
2018-07-20T22:34:41.296Z,54.20
2018-07-20T22:37:08.729Z,53.70
2018-07-20T22:39:35.827Z,53.70
2018-07-20T22:42:03.748Z,53.90
2018-07-20T22:44:31.803Z,53.80
2018-07-20T22:46:59.415Z,54.20
2018-07-20T22:49:27.267Z,54.50
2018-07-20T22:51:54.392Z,54.40
2018-07-20T22:54:21.560Z,54.30
2018-07-20T22:56:49.434Z,54.30
2018-07-20T22:59:17.376Z,54.50
2018-07-20T23:06:39.807Z,55.90
2018-07-20T23:09:09.127Z,55.30
2018-07-20T23:14:04.268Z,56.20
2018-07-20T23:16:31.938Z,56.20
2018-07-20T23:18:59.300Z,56.60
2018-07-20T23:21:26.941Z,56.30
2018-07-20T23:23:54.091Z,56.00
2018-07-20T23:26:21.536Z,56.50
2018-07-20T23:28:49.720Z,56.60
2018-07-20T23:31:16.878Z,56.30
2018-07-20T23:33:44.249Z,57.30
2018-07-20T23:36:12.399Z,57.20
2018-07-20T23:38:39.640Z,56.90
2018-07-20T23:41:14.657Z,57.50
2018-07-20T23:46:10.900Z,57.90
2018-07-20T23:48:38.325Z,57.60
2018-07-20T23:51:05.842Z,57.50
2018-07-20T23:53:34.467Z,57.70
2018-07-20T23:56:01.670Z,57.90
2018-07-20T23:58:29.036Z,57.90
