createdAt,value
2019-04-21T00:01:05.741Z,9.50
2019-04-21T00:03:41.067Z,9.50
2019-04-21T00:06:25.061Z,9.50
2019-04-21T00:08:56.478Z,9.40
2019-04-21T00:11:30.022Z,9.40
2019-04-21T00:13:52.659Z,9.40
2019-04-21T00:16:12.609Z,9.40
2019-04-21T00:18:57.524Z,9.40
2019-04-21T00:21:29.233Z,9.40
2019-04-21T00:24:20.301Z,9.40
2019-04-21T00:26:58.980Z,9.50
2019-04-21T00:29:35.392Z,9.50
2019-04-21T00:31:58.828Z,9.50
2019-04-21T00:34:13.342Z,9.50
2019-04-21T00:36:53.491Z,9.50
2019-04-21T00:39:43.354Z,9.50
2019-04-21T00:42:08.889Z,9.50
2019-04-21T00:44:28.415Z,9.50
2019-04-21T00:47:01.801Z,9.50
2019-04-21T00:49:33.074Z,9.40
2019-04-21T00:52:43.324Z,9.40
2019-04-21T00:55:18.752Z,9.30
2019-04-21T00:57:43.138Z,9.20
2019-04-21T01:00:10.635Z,9.10
2019-04-21T01:02:45.530Z,9.10
2019-04-21T01:05:15.183Z,9.10
2019-04-21T01:07:42.956Z,9.10
2019-04-21T01:10:06.491Z,9.10
2019-04-21T01:12:41.945Z,9.10
2019-04-21T01:15:19.206Z,9.10
2019-04-21T01:17:48.090Z,9.10
2019-04-21T01:20:12.177Z,9.10
2019-04-21T01:22:26.008Z,9.10
2019-04-21T01:25:04.681Z,9.10
2019-04-21T01:27:49.462Z,9.10
2019-04-21T01:30:18.902Z,9.10
2019-04-21T01:33:05.444Z,9.10
2019-04-21T01:35:34.343Z,9.00
2019-04-21T01:38:04.983Z,8.90
2019-04-21T01:40:33.840Z,8.80
2019-04-21T01:43:05.645Z,8.70
2019-04-21T01:45:40.043Z,8.60
2019-04-21T01:48:05.804Z,8.50
2019-04-21T01:50:41.146Z,8.40
2019-04-21T01:53:30.674Z,8.30
2019-04-21T01:56:16.911Z,8.30
2019-04-21T01:58:41.223Z,8.20
2019-04-21T02:01:15.605Z,8.20
2019-04-21T02:04:14.122Z,8.20
2019-04-21T02:06:44.398Z,8.20
2019-04-21T02:09:14.924Z,8.20
2019-04-21T02:11:50.481Z,8.20
2019-04-21T02:14:29.866Z,8.10
2019-04-21T02:16:49.563Z,8.20
2019-04-21T02:19:19.914Z,8.20
2019-04-21T02:21:44.924Z,8.20
2019-04-21T02:24:31.652Z,8.20
2019-04-21T02:26:57.321Z,8.20
2019-04-21T02:29:29.546Z,8.20
2019-04-21T02:34:41.435Z,8.20
2019-04-21T02:39:43.388Z,8.10
2019-04-21T02:44:44.722Z,8.10
2019-04-21T02:47:21.697Z,8.10
2019-04-21T02:49:56.875Z,8.10
2019-04-21T02:52:29.180Z,8.10
2019-04-21T02:57:18.535Z,8.10
2019-04-21T02:59:58.938Z,8.20
2019-04-21T03:02:42.995Z,8.20
2019-04-21T03:05:25.684Z,8.10
2019-04-21T03:07:52.695Z,8.10
2019-04-21T03:10:20.683Z,8.00
2019-04-21T03:17:49.847Z,7.80
2019-04-21T03:20:27.406Z,7.70
2019-04-21T03:22:53.502Z,7.60
2019-04-21T03:25:41.724Z,7.50
2019-04-21T03:27:56.854Z,7.40
2019-04-21T03:30:42.762Z,7.30
2019-04-21T03:33:23.850Z,7.20
2019-04-21T03:38:00.190Z,7.10
2019-04-21T03:42:57.012Z,7.00
2019-04-21T03:45:32.701Z,6.90
2019-04-21T03:48:04.744Z,6.80
2019-04-21T03:53:06.832Z,6.70
2019-04-21T04:01:02.398Z,6.50
2019-04-21T04:03:52.112Z,6.50
2019-04-21T04:13:58.115Z,6.50
2019-04-21T04:18:53.142Z,6.50
2019-04-21T04:21:30.269Z,6.50
2019-04-21T04:26:36.302Z,6.50
2019-04-21T04:29:03.441Z,6.60
2019-04-21T04:34:04.464Z,6.60
2019-04-21T04:36:43.389Z,6.60
2019-04-21T04:39:41.293Z,6.60
2019-04-21T04:47:22.744Z,6.70
2019-04-21T04:50:10.281Z,6.80
2019-04-21T04:55:03.504Z,7.00
2019-04-21T05:00:14.279Z,7.20
2019-04-21T05:02:52.320Z,7.20
2019-04-21T05:05:17.308Z,7.20
2019-04-21T05:10:07.553Z,7.40
2019-04-21T05:12:38.838Z,7.50
2019-04-21T05:15:07.743Z,7.60
2019-04-21T05:20:11.786Z,7.70
2019-04-21T05:22:35.529Z,7.80
2019-04-21T05:25:03.439Z,7.90
2019-04-21T05:27:33.567Z,8.00
2019-04-21T05:30:17.799Z,8.10
2019-04-21T05:32:48.757Z,8.20
2019-04-21T05:35:22.831Z,8.30
2019-04-21T05:38:02.012Z,8.40
2019-04-21T05:40:27.428Z,8.50
2019-04-21T05:43:04.409Z,8.60
2019-04-21T05:45:33.545Z,8.70
2019-04-21T05:48:19.209Z,8.80
2019-04-21T05:50:36.473Z,8.90
2019-04-21T05:53:17.751Z,9.10
2019-04-21T05:55:44.551Z,9.20
2019-04-21T05:58:08.480Z,9.30
2019-04-21T06:03:15.754Z,9.50
2019-04-21T06:06:00.274Z,9.60
2019-04-21T06:08:23.496Z,9.80
2019-04-21T06:10:52.305Z,9.90
2019-04-21T06:13:26.814Z,10.00
2019-04-21T06:15:56.243Z,10.10
2019-04-21T06:18:35.410Z,10.10
2019-04-21T06:20:59.793Z,10.30
2019-04-21T06:23:30.060Z,10.40
2019-04-21T06:26:12.182Z,10.50
2019-04-21T06:28:33.625Z,10.50
2019-04-21T06:31:42.404Z,10.60
2019-04-21T06:33:50.677Z,10.70
2019-04-21T06:36:36.275Z,10.80
2019-04-21T06:39:11.665Z,10.90
2019-04-21T06:44:07.657Z,11.00
2019-04-21T06:46:35.365Z,11.10
2019-04-21T06:49:02.854Z,11.20
2019-04-21T06:51:38.634Z,11.30
2019-04-21T06:54:10.246Z,11.40
2019-04-21T06:56:42.338Z,11.50
2019-04-21T06:59:21.714Z,11.60
2019-04-21T07:01:42.172Z,11.70
2019-04-21T07:04:19.715Z,11.80
2019-04-21T07:11:44.495Z,12.10
2019-04-21T07:16:53.129Z,12.20
2019-04-21T07:19:30.674Z,12.30
2019-04-21T07:22:04.785Z,12.30
2019-04-21T07:24:30.413Z,12.40
2019-04-21T07:29:23.979Z,12.60
2019-04-21T07:31:58.732Z,12.70
2019-04-21T07:34:27.088Z,12.70
2019-04-21T07:36:54.892Z,12.80
2019-04-21T07:39:45.045Z,12.80
2019-04-21T07:42:13.404Z,12.90
2019-04-21T07:44:44.805Z,13.00
2019-04-21T07:47:15.563Z,13.00
2019-04-21T07:49:56.555Z,13.00
2019-04-21T07:52:35.078Z,13.10
2019-04-21T07:55:19.762Z,13.10
2019-04-21T07:57:33.078Z,13.10
2019-04-21T08:00:20.995Z,13.20
2019-04-21T08:02:34.092Z,13.20
2019-04-21T08:05:13.090Z,13.30
2019-04-21T08:07:48.035Z,13.30
2019-04-21T08:10:11.179Z,13.40
2019-04-21T08:12:36.402Z,13.40
2019-04-21T08:15:34.863Z,13.40
2019-04-21T08:17:45.720Z,13.50
2019-04-21T08:20:14.311Z,13.60
2019-04-21T08:25:16.557Z,13.80
2019-04-21T08:30:21.463Z,13.90
2019-04-21T08:35:50.942Z,14.10
2019-04-21T08:37:48.516Z,14.10
2019-04-21T08:40:33.099Z,14.30
2019-04-21T08:42:55.254Z,14.30
2019-04-21T08:45:29.422Z,14.40
2019-04-21T08:47:58.230Z,14.40
2019-04-21T08:50:25.377Z,14.50
2019-04-21T08:53:01.751Z,14.50
2019-04-21T08:55:48.985Z,14.50
2019-04-21T08:58:22.694Z,14.60
2019-04-21T09:00:56.254Z,14.60
2019-04-21T09:03:43.027Z,14.70
2019-04-21T09:06:13.812Z,14.80
2019-04-21T09:08:41.680Z,14.90
2019-04-21T09:11:12.850Z,15.00
2019-04-21T09:13:41.104Z,15.10
2019-04-21T09:16:08.499Z,15.20
2019-04-21T09:18:42.048Z,15.30
2019-04-21T09:21:21.872Z,15.30
2019-04-21T09:23:45.335Z,15.40
2019-04-21T09:26:18.786Z,15.40
2019-04-21T09:28:45.031Z,15.40
2019-04-21T09:31:05.299Z,15.40
2019-04-21T09:33:39.095Z,15.50
2019-04-21T09:36:09.699Z,15.60
2019-04-21T09:38:41.504Z,15.70
2019-04-21T09:41:15.933Z,15.70
2019-04-21T09:43:45.329Z,15.80
2019-04-21T09:46:09.530Z,15.90
2019-04-21T09:48:49.594Z,16.00
2019-04-21T09:51:30.581Z,16.00
2019-04-21T09:54:05.794Z,16.10
2019-04-21T09:56:40.535Z,16.20
2019-04-21T09:59:11.409Z,16.20
2019-04-21T10:01:49.137Z,16.20
2019-04-21T10:04:05.683Z,16.20
2019-04-21T10:06:35.375Z,16.30
2019-04-21T10:09:10.266Z,16.30
2019-04-21T10:11:38.341Z,16.40
2019-04-21T10:14:07.734Z,16.50
2019-04-21T10:16:40.509Z,16.50
2019-04-21T10:19:11.014Z,16.70
2019-04-21T10:21:42.369Z,16.70
2019-04-21T10:24:12.524Z,16.80
2019-04-21T10:26:43.093Z,16.80
2019-04-21T10:29:19.690Z,16.80
2019-04-21T10:31:44.865Z,16.90
2019-04-21T10:34:14.485Z,17.00
2019-04-21T10:36:44.858Z,17.00
2019-04-21T10:39:13.798Z,17.10
2019-04-21T10:41:43.531Z,17.30
2019-04-21T10:44:13.537Z,17.30
2019-04-21T10:46:45.735Z,17.50
2019-04-21T10:49:14.805Z,17.50
2019-04-21T10:51:44.319Z,17.60
2019-04-21T10:54:13.736Z,17.50
2019-04-21T10:56:44.457Z,17.60
2019-04-21T10:59:14.378Z,17.60
2019-04-21T11:01:45.178Z,17.60
2019-04-21T11:04:21.894Z,17.70
2019-04-21T11:06:48.541Z,17.80
2019-04-21T11:09:18.090Z,17.90
2019-04-21T11:11:49.895Z,17.90
2019-04-21T11:14:18.993Z,18.00
2019-04-21T11:16:49.761Z,17.90
2019-04-21T11:19:20.066Z,17.80
2019-04-21T11:21:49.554Z,17.90
2019-04-21T11:24:18.914Z,17.90
2019-04-21T11:26:49.733Z,17.90
2019-04-21T11:29:19.460Z,17.90
2019-04-21T11:31:49.322Z,18.00
2019-04-21T11:34:18.879Z,18.10
2019-04-21T11:36:48.227Z,18.10
2019-04-21T11:39:33.479Z,18.10
2019-04-21T11:41:57.647Z,18.20
2019-04-21T11:44:27.112Z,18.20
2019-04-21T11:46:56.533Z,18.30
2019-04-21T11:49:27.650Z,18.30
2019-04-21T11:51:56.971Z,18.30
2019-04-21T11:54:26.738Z,18.40
2019-04-21T11:56:56.930Z,18.50
2019-04-21T11:59:27.878Z,18.70
2019-04-21T12:01:57.492Z,18.80
2019-04-21T12:04:27.511Z,18.90
2019-04-21T12:06:57.892Z,18.90
2019-04-21T12:09:29.319Z,19.00
2019-04-21T12:11:59.084Z,19.10
2019-04-21T12:14:30.150Z,19.20
2019-04-21T12:16:59.788Z,19.30
2019-04-21T12:19:30.476Z,19.40
2019-04-21T12:22:10.078Z,19.40
2019-04-21T12:24:33.420Z,19.50
2019-04-21T12:27:04.100Z,19.60
2019-04-21T12:29:35.563Z,19.80
2019-04-21T12:32:42.721Z,20.00
2019-04-21T12:35:13.955Z,20.10
2019-04-21T12:37:44.721Z,20.40
2019-04-21T12:40:14.799Z,20.50
2019-04-21T12:42:45.391Z,20.60
2019-04-21T12:45:15.234Z,20.80
2019-04-21T12:47:47.338Z,21.00
2019-04-21T12:50:17.031Z,21.20
2019-04-21T12:52:47.441Z,21.40
2019-04-21T12:55:17.674Z,21.60
2019-04-21T12:57:47.673Z,21.80
2019-04-21T13:00:20.753Z,22.10
2019-04-21T13:02:50.286Z,22.30
2019-04-21T13:05:19.943Z,22.50
2019-04-21T13:07:49.515Z,22.70
2019-04-21T13:10:20.095Z,22.80
2019-04-21T13:12:50.061Z,23.00
2019-04-21T13:15:19.934Z,23.10
2019-04-21T13:17:50.257Z,23.20
2019-04-21T13:20:21.062Z,23.20
2019-04-21T13:22:50.515Z,23.30
2019-04-21T13:25:20.116Z,23.40
2019-04-21T13:27:50.654Z,23.60
2019-04-21T13:30:20.174Z,23.60
2019-04-21T13:32:51.263Z,23.70
2019-04-21T13:35:21.202Z,23.70
2019-04-21T13:37:52.241Z,23.70
2019-04-21T13:40:56.856Z,23.70
2019-04-21T13:43:12.732Z,23.70
2019-04-21T13:45:43.528Z,23.70
2019-04-21T13:48:12.967Z,23.70
2019-04-21T13:50:43.642Z,23.70
2019-04-21T13:53:14.516Z,23.50
2019-04-21T13:55:44.650Z,23.30
2019-04-21T13:58:14.591Z,23.10
2019-04-21T14:00:45.455Z,23.00
2019-04-21T14:03:16.377Z,22.90
2019-04-21T14:05:46.528Z,22.90
2019-04-21T14:08:16.216Z,22.80
2019-04-21T14:10:45.596Z,22.70
2019-04-21T14:13:16.354Z,22.50
2019-04-21T14:15:48.230Z,22.40
2019-04-21T14:18:18.508Z,22.40
2019-04-21T14:20:49.135Z,22.30
2019-04-21T14:23:29.917Z,22.20
2019-04-21T14:25:50.103Z,22.00
2019-04-21T14:28:21.957Z,21.90
2019-04-21T14:30:52.576Z,21.90
2019-04-21T14:33:23.494Z,21.80
2019-04-21T14:35:54.652Z,21.70
2019-04-21T14:38:24.924Z,21.50
2019-04-21T14:40:54.457Z,21.30
2019-04-21T14:43:23.971Z,21.10
2019-04-21T14:45:58.628Z,21.10
2019-04-21T14:48:30.098Z,21.00
2019-04-21T14:51:07.138Z,20.90
2019-04-21T14:53:47.813Z,20.70
2019-04-21T14:56:17.503Z,20.60
2019-04-21T14:58:48.794Z,20.50
2019-04-21T15:01:18.256Z,20.40
2019-04-21T15:03:47.918Z,20.30
2019-04-21T15:06:17.412Z,20.20
2019-04-21T15:08:47.092Z,20.10
2019-04-21T15:11:17.972Z,19.90
2019-04-21T15:13:48.086Z,19.80
2019-04-21T15:16:18.708Z,19.80
2019-04-21T15:18:48.599Z,19.70
2019-04-21T15:21:19.176Z,19.60
2019-04-21T15:23:48.805Z,19.50
2019-04-21T15:26:18.200Z,19.50
2019-04-21T15:28:48.851Z,19.40
2019-04-21T15:31:23.884Z,19.40
2019-04-21T15:33:49.622Z,19.30
2019-04-21T15:36:19.103Z,19.30
2019-04-21T15:38:49.627Z,19.30
2019-04-21T15:41:20.440Z,19.20
2019-04-21T15:43:50.813Z,19.20
2019-04-21T15:46:20.538Z,19.10
2019-04-21T15:48:51.001Z,19.00
2019-04-21T15:51:21.654Z,19.00
2019-04-21T15:53:52.003Z,19.00
2019-04-21T15:56:31.039Z,19.00
2019-04-21T15:59:02.231Z,19.00
2019-04-21T16:01:52.530Z,19.00
2019-04-21T16:04:22.986Z,18.90
2019-04-21T16:06:53.338Z,18.90
2019-04-21T16:09:25.927Z,18.80
2019-04-21T16:11:53.767Z,18.80
2019-04-21T16:14:23.151Z,18.80
2019-04-21T16:16:53.671Z,18.80
2019-04-21T16:19:23.215Z,18.70
2019-04-21T16:21:52.891Z,18.70
2019-04-21T16:24:23.285Z,18.60
2019-04-21T16:26:53.945Z,18.60
2019-04-21T16:29:23.311Z,18.60
2019-04-21T16:31:53.290Z,18.50
2019-04-21T16:34:34.470Z,18.40
2019-04-21T16:36:53.953Z,18.40
2019-04-21T16:39:23.458Z,18.30
2019-04-21T16:41:54.073Z,18.30
2019-04-21T16:44:25.181Z,18.20
2019-04-21T16:46:55.708Z,18.10
2019-04-21T16:49:25.496Z,18.10
2019-04-21T16:52:12.543Z,18.00
2019-04-21T16:54:44.106Z,18.00
2019-04-21T16:57:19.619Z,17.90
2019-04-21T16:59:50.960Z,17.90
2019-04-21T17:02:20.635Z,17.80
2019-04-21T17:04:50.100Z,17.80
2019-04-21T17:07:20.034Z,17.70
2019-04-21T17:09:50.629Z,17.60
2019-04-21T17:12:22.741Z,17.60
2019-04-21T17:15:08.472Z,17.50
2019-04-21T17:17:45.863Z,17.50
2019-04-21T17:20:04.413Z,17.30
2019-04-21T17:22:25.755Z,17.30
2019-04-21T17:24:56.033Z,17.10
2019-04-21T17:27:27.075Z,17.10
2019-04-21T17:29:56.829Z,17.00
2019-04-21T17:32:32.113Z,16.80
2019-04-21T17:34:58.092Z,16.70
2019-04-21T17:37:30.571Z,16.60
2019-04-21T17:40:03.215Z,16.50
2019-04-21T17:42:39.768Z,16.40
2019-04-21T17:45:05.426Z,16.20
2019-04-21T17:47:44.902Z,16.10
2019-04-21T17:50:15.611Z,15.90
2019-04-21T17:52:55.630Z,15.70
2019-04-21T17:55:27.312Z,15.50
2019-04-21T17:58:09.356Z,15.40
2019-04-21T18:01:07.857Z,15.30
2019-04-21T18:03:27.086Z,15.10
2019-04-21T18:05:42.412Z,14.90
2019-04-21T18:08:19.063Z,14.80
2019-04-21T18:10:45.777Z,14.60
2019-04-21T18:13:07.814Z,14.50
2019-04-21T18:15:50.624Z,14.40
2019-04-21T18:18:02.963Z,14.20
2019-04-21T18:20:35.392Z,14.00
2019-04-21T18:23:34.893Z,13.90
2019-04-21T18:26:01.959Z,13.80
2019-04-21T18:28:26.314Z,13.70
2019-04-21T18:30:58.379Z,13.60
2019-04-21T18:33:33.276Z,13.50
2019-04-21T18:36:05.120Z,13.40
2019-04-21T18:39:10.358Z,13.30
2019-04-21T18:41:30.353Z,13.20
2019-04-21T18:44:46.222Z,13.10
2019-04-21T18:47:19.870Z,13.00
2019-04-21T18:49:29.122Z,12.90
2019-04-21T18:52:19.219Z,12.80
2019-04-21T18:54:54.950Z,12.70
2019-04-21T18:57:24.416Z,12.60
2019-04-21T18:59:45.539Z,12.60
2019-04-21T19:02:17.776Z,12.50
2019-04-21T19:04:46.314Z,12.50
2019-04-21T19:07:30.605Z,12.50
2019-04-21T19:10:20.594Z,12.40
2019-04-21T19:13:04.947Z,12.30
2019-04-21T19:15:04.323Z,12.30
2019-04-21T19:20:14.411Z,12.20
2019-04-21T19:22:38.771Z,12.10
2019-04-21T19:25:11.500Z,12.10
2019-04-21T19:27:42.167Z,12.10
2019-04-21T19:30:23.556Z,12.00
2019-04-21T19:32:41.662Z,12.00
2019-04-21T19:35:00.322Z,11.90
2019-04-21T19:37:33.613Z,11.80
2019-04-21T19:40:10.531Z,11.80
2019-04-21T19:42:42.105Z,11.70
2019-04-21T19:45:17.569Z,11.60
2019-04-21T19:47:52.696Z,11.50
2019-04-21T19:50:33.595Z,11.40
2019-04-21T19:52:48.634Z,11.40
2019-04-21T19:55:09.736Z,11.30
2019-04-21T19:57:39.330Z,11.30
2019-04-21T20:00:10.113Z,11.30
2019-04-21T20:02:40.529Z,11.20
2019-04-21T20:05:15.390Z,11.10
2019-04-21T20:08:01.568Z,11.10
2019-04-21T20:10:32.815Z,11.10
2019-04-21T20:13:06.401Z,11.00
2019-04-21T20:15:35.881Z,11.00
2019-04-21T20:17:58.581Z,11.00
2019-04-21T20:20:17.178Z,11.00
2019-04-21T20:22:50.505Z,11.00
2019-04-21T20:25:20.894Z,11.00
2019-04-21T20:27:55.432Z,11.00
2019-04-21T20:30:40.485Z,11.10
2019-04-21T20:33:19.761Z,11.10
2019-04-21T20:35:46.839Z,11.10
2019-04-21T20:38:10.774Z,11.10
2019-04-21T20:40:35.856Z,11.10
2019-04-21T20:43:23.955Z,11.10
2019-04-21T20:45:47.325Z,11.10
2019-04-21T20:48:10.863Z,11.10
2019-04-21T20:50:44.739Z,11.10
2019-04-21T20:53:14.956Z,11.10
2019-04-21T20:55:48.394Z,11.10
2019-04-21T20:58:15.077Z,11.10
2019-04-21T21:01:08.170Z,11.10
2019-04-21T21:03:24.678Z,11.10
2019-04-21T21:05:49.489Z,11.00
2019-04-21T21:08:31.427Z,10.90
2019-04-21T21:10:53.487Z,10.90
2019-04-21T21:13:33.394Z,10.80
2019-04-21T21:16:10.806Z,10.70
2019-04-21T21:18:48.215Z,10.70
2019-04-21T21:21:03.325Z,10.60
2019-04-21T21:23:36.275Z,10.50
2019-04-21T21:26:01.885Z,10.50
2019-04-21T21:28:32.650Z,10.40
2019-04-21T21:31:11.754Z,10.30
2019-04-21T21:33:35.485Z,10.30
2019-04-21T21:36:06.654Z,10.20
2019-04-21T21:38:40.593Z,10.10
2019-04-21T21:40:59.879Z,10.10
2019-04-21T21:43:25.046Z,9.90
2019-04-21T21:45:57.892Z,9.90
2019-04-21T21:48:38.243Z,9.90
2019-04-21T21:51:08.138Z,9.90
2019-04-21T21:53:31.733Z,9.90
2019-04-21T21:55:58.805Z,9.90
2019-04-21T21:58:36.460Z,10.00
2019-04-21T22:01:04.193Z,10.00
2019-04-21T22:03:36.730Z,10.20
2019-04-21T22:06:07.863Z,10.30
2019-04-21T22:08:34.378Z,10.30
2019-04-21T22:11:05.308Z,10.30
2019-04-21T22:13:43.604Z,10.30
2019-04-21T22:16:10.373Z,10.40
2019-04-21T22:19:02.219Z,10.30
2019-04-21T22:21:18.191Z,10.30
2019-04-21T22:24:05.404Z,10.30
2019-04-21T22:26:29.663Z,10.30
2019-04-21T22:29:19.369Z,10.30
2019-04-21T22:31:52.753Z,10.30
2019-04-21T22:34:27.721Z,10.30
2019-04-21T22:37:01.515Z,10.30
2019-04-21T22:39:42.075Z,10.30
2019-04-21T22:42:01.718Z,10.30
2019-04-21T22:44:24.764Z,10.40
2019-04-21T22:47:02.843Z,10.40
2019-04-21T22:49:26.483Z,10.40
2019-04-21T22:51:57.329Z,10.40
2019-04-21T22:54:35.483Z,10.40
2019-04-21T22:57:05.243Z,10.40
2019-04-21T22:59:30.537Z,10.40
2019-04-21T23:02:01.505Z,10.40
2019-04-21T23:04:35.884Z,10.30
2019-04-21T23:07:07.475Z,10.30
2019-04-21T23:09:33.243Z,10.30
2019-04-21T23:12:03.325Z,10.20
2019-04-21T23:14:45.429Z,10.20
2019-04-21T23:17:29.780Z,10.20
2019-04-21T23:19:53.834Z,10.20
2019-04-21T23:22:24.829Z,10.20
2019-04-21T23:24:59.213Z,10.10
2019-04-21T23:27:20.573Z,10.00
2019-04-21T23:30:00.219Z,9.90
2019-04-21T23:32:25.717Z,9.80
2019-04-21T23:34:43.807Z,9.70
2019-04-21T23:37:19.524Z,9.50
2019-04-21T23:39:45.400Z,9.50
2019-04-21T23:42:20.458Z,9.40
2019-04-21T23:44:51.458Z,9.30
2019-04-21T23:47:29.199Z,9.30
2019-04-21T23:49:56.631Z,9.20
2019-04-21T23:52:19.840Z,9.20
2019-04-21T23:54:49.464Z,9.10
2019-04-21T23:57:28.546Z,9.10
2019-04-21T23:59:55.111Z,9.00
