createdAt,value
2023-09-05T00:00:54.367Z,102351.03
2023-09-05T00:03:22.264Z,102351.28
2023-09-05T00:06:01.354Z,102385.28
2023-09-05T00:08:29.075Z,102381.06
2023-09-05T00:10:56.826Z,102375.66
2023-09-05T00:13:24.842Z,102392.66
2023-09-05T00:15:52.664Z,102395.91
2023-09-05T00:18:20.495Z,102398.19
2023-09-05T00:20:50.032Z,102380.97
2023-09-05T00:23:19.163Z,102386.81
2023-09-05T00:25:46.886Z,102388.41
2023-09-05T00:28:14.990Z,102389.06
2023-09-05T00:30:42.728Z,102366.44
2023-09-05T00:33:10.518Z,102377.38
2023-09-05T00:35:38.356Z,102387.38
2023-09-05T00:38:06.342Z,102373.69
2023-09-05T00:40:35.483Z,102380.34
2023-09-05T00:43:03.245Z,102353.19
2023-09-05T00:45:31.818Z,102370.06
2023-09-05T00:48:02.212Z,102373.47
2023-09-05T00:50:30.030Z,102373.97
2023-09-05T00:52:57.793Z,102368.66
2023-09-05T00:55:26.282Z,102362.00
2023-09-05T00:57:56.660Z,102351.63
2023-09-05T01:00:24.698Z,102339.72
2023-09-05T01:02:52.474Z,102333.78
2023-09-05T01:05:21.989Z,102308.88
2023-09-05T01:08:04.312Z,102328.53
2023-09-05T01:10:44.268Z,102336.97
2023-09-05T01:13:13.607Z,102337.47
2023-09-05T01:15:41.348Z,102333.00
2023-09-05T01:18:09.241Z,102346.50
2023-09-05T01:20:52.729Z,102341.97
2023-09-05T01:23:30.539Z,102325.53
2023-09-05T01:26:00.693Z,102339.28
2023-09-05T01:28:30.557Z,102322.50
2023-09-05T01:30:58.465Z,102343.59
2023-09-05T01:33:26.458Z,102332.28
2023-09-05T01:35:54.324Z,102335.72
2023-09-05T01:38:22.616Z,102302.94
2023-09-05T01:40:50.341Z,102305.34
2023-09-05T01:43:19.464Z,102305.91
2023-09-05T01:45:47.240Z,102296.50
2023-09-05T01:48:15.050Z,102300.16
2023-09-05T01:50:42.826Z,102305.03
2023-09-05T01:53:10.745Z,102286.22
2023-09-05T01:55:38.479Z,102286.31
2023-09-05T01:58:06.224Z,102280.84
2023-09-05T02:00:35.599Z,102298.66
2023-09-05T02:03:03.357Z,102295.00
2023-09-05T02:05:31.237Z,102289.06
2023-09-05T02:07:59.000Z,102298.59
2023-09-05T02:10:26.770Z,102299.31
2023-09-05T02:12:54.480Z,102285.88
2023-09-05T02:15:22.211Z,102303.84
2023-09-05T02:17:51.407Z,102302.94
2023-09-05T02:20:19.251Z,102305.34
2023-09-05T02:22:46.952Z,102307.13
2023-09-05T02:25:14.673Z,102311.22
2023-09-05T02:27:42.425Z,102303.44
2023-09-05T02:30:10.805Z,102293.94
2023-09-05T02:32:38.628Z,102306.75
2023-09-05T02:35:08.570Z,102298.94
2023-09-05T02:37:36.312Z,102291.31
2023-09-05T02:40:04.570Z,102269.13
2023-09-05T02:42:32.398Z,102256.16
2023-09-05T02:45:00.127Z,102283.38
2023-09-05T02:47:27.940Z,102281.41
2023-09-05T02:49:55.822Z,102281.44
2023-09-05T02:52:37.976Z,102279.50
2023-09-05T02:55:13.521Z,102281.28
2023-09-05T02:57:41.248Z,102282.00
2023-09-05T03:00:10.209Z,102284.47
2023-09-05T03:02:41.362Z,102279.38
2023-09-05T03:05:09.534Z,102280.22
2023-09-05T03:07:38.677Z,102279.28
2023-09-05T03:10:07.701Z,102264.22
2023-09-05T03:12:35.497Z,102262.53
2023-09-05T03:15:03.214Z,102267.75
2023-09-05T03:17:30.982Z,102256.59
2023-09-05T03:19:58.726Z,102246.88
2023-09-05T03:22:26.719Z,102255.19
2023-09-05T03:24:55.805Z,102248.13
2023-09-05T03:27:23.552Z,102239.63
2023-09-05T03:29:51.274Z,102254.22
2023-09-05T03:32:19.001Z,102244.59
2023-09-05T03:34:50.229Z,102242.88
2023-09-05T03:37:18.104Z,102250.63
2023-09-05T03:39:45.869Z,102256.53
2023-09-05T03:42:15.044Z,102245.56
2023-09-05T03:44:42.779Z,102236.94
2023-09-05T03:47:10.470Z,102228.47
2023-09-05T03:49:38.263Z,102226.81
2023-09-05T03:52:06.929Z,102225.31
2023-09-05T03:54:34.743Z,102233.56
2023-09-05T03:57:02.482Z,102238.84
2023-09-05T03:59:31.619Z,102243.81
2023-09-05T04:01:59.343Z,102233.28
2023-09-05T04:04:27.061Z,102237.66
2023-09-05T04:06:54.798Z,102241.25
2023-09-05T04:09:22.545Z,102238.59
2023-09-05T04:11:50.265Z,102249.97
2023-09-05T04:14:18.056Z,102249.06
2023-09-05T04:16:47.136Z,102234.53
2023-09-05T04:19:14.881Z,102215.97
2023-09-05T04:21:42.643Z,102226.84
2023-09-05T04:24:10.486Z,102241.25
2023-09-05T04:26:39.097Z,102226.78
2023-09-05T04:29:07.034Z,102223.88
2023-09-05T04:31:34.780Z,102250.16
2023-09-05T04:34:03.981Z,102266.09
2023-09-05T04:36:31.739Z,102258.91
2023-09-05T04:39:00.954Z,102260.91
2023-09-05T04:41:28.720Z,102263.50
2023-09-05T04:43:56.436Z,102270.16
2023-09-05T04:46:24.237Z,102242.28
2023-09-05T04:48:52.045Z,102239.59
2023-09-05T04:51:21.148Z,102251.56
2023-09-05T04:53:48.900Z,102250.72
2023-09-05T04:56:18.232Z,102259.34
2023-09-05T04:58:46.379Z,102259.91
2023-09-05T05:01:14.179Z,102270.16
2023-09-05T05:03:41.994Z,102253.75
2023-09-05T05:06:09.813Z,102248.78
2023-09-05T05:08:38.953Z,102261.66
2023-09-05T05:11:07.067Z,102267.47
2023-09-05T05:13:35.311Z,102259.72
2023-09-05T05:16:03.128Z,102257.09
2023-09-05T05:18:30.904Z,102260.50
2023-09-05T05:20:59.397Z,102268.41
2023-09-05T05:23:27.136Z,102262.59
2023-09-05T05:25:59.863Z,102272.84
2023-09-05T05:28:27.643Z,102270.25
2023-09-05T05:30:55.607Z,102279.41
2023-09-05T05:33:23.467Z,102266.75
2023-09-05T05:35:55.501Z,102275.34
2023-09-05T05:38:23.330Z,102271.56
2023-09-05T05:40:51.141Z,102275.00
2023-09-05T05:43:20.363Z,102256.16
2023-09-05T05:45:48.892Z,102254.88
2023-09-05T05:48:16.671Z,102299.38
2023-09-05T05:50:44.486Z,102293.63
2023-09-05T05:53:12.435Z,102288.19
2023-09-05T05:55:40.195Z,102243.00
2023-09-05T05:58:07.910Z,102270.94
2023-09-05T06:00:37.016Z,102235.03
2023-09-05T06:03:05.286Z,102266.47
2023-09-05T06:05:33.304Z,102278.50
2023-09-05T06:08:01.046Z,102308.19
2023-09-05T06:10:28.812Z,102310.91
2023-09-05T06:12:56.786Z,102294.56
2023-09-05T06:15:24.640Z,102278.84
2023-09-05T06:17:54.151Z,102243.56
2023-09-05T06:20:23.270Z,102229.13
2023-09-05T06:22:52.024Z,102201.72
2023-09-05T06:25:20.261Z,102198.25
2023-09-05T06:27:47.984Z,102191.75
2023-09-05T06:30:16.167Z,102186.00
2023-09-05T06:32:44.958Z,102172.03
2023-09-05T06:35:14.317Z,102169.75
2023-09-05T06:37:42.028Z,102171.09
2023-09-05T06:40:15.697Z,102172.03
2023-09-05T06:42:43.611Z,102177.00
2023-09-05T06:45:12.639Z,102175.06
2023-09-05T06:47:40.420Z,102160.41
2023-09-05T06:50:08.683Z,102177.97
2023-09-05T06:52:37.831Z,102158.47
2023-09-05T06:55:06.020Z,102178.84
2023-09-05T06:57:34.128Z,102164.63
2023-09-05T07:00:01.936Z,102164.16
2023-09-05T07:02:29.668Z,102145.84
2023-09-05T07:04:57.553Z,102153.97
2023-09-05T07:07:25.360Z,102152.66
2023-09-05T07:09:54.478Z,102147.06
2023-09-05T07:12:22.296Z,102168.44
2023-09-05T07:14:50.426Z,102175.75
2023-09-05T07:17:18.301Z,102157.16
2023-09-05T07:19:46.776Z,102153.72
2023-09-05T07:22:14.574Z,102163.97
2023-09-05T07:24:42.311Z,102160.47
2023-09-05T07:27:11.507Z,102194.25
2023-09-05T07:29:39.306Z,102194.63
2023-09-05T07:32:07.807Z,102180.09
2023-09-05T07:34:35.681Z,102161.94
2023-09-05T07:37:04.516Z,102199.91
2023-09-05T07:39:32.202Z,102189.59
2023-09-05T07:42:01.056Z,102185.84
2023-09-05T07:44:30.152Z,102191.41
2023-09-05T07:46:57.914Z,102201.97
2023-09-05T07:49:25.647Z,102204.84
2023-09-05T07:51:55.210Z,102188.34
2023-09-05T07:54:27.048Z,102180.91
2023-09-05T07:56:54.885Z,102198.19
2023-09-05T07:59:24.329Z,102190.28
2023-09-05T08:01:53.434Z,102192.50
2023-09-05T08:04:21.170Z,102171.91
2023-09-05T08:06:49.255Z,102171.13
2023-09-05T08:09:17.040Z,102174.44
2023-09-05T08:11:44.830Z,102161.31
2023-09-05T08:14:12.583Z,102154.50
2023-09-05T08:16:40.440Z,102145.34
2023-09-05T08:19:09.589Z,102161.97
2023-09-05T08:21:37.377Z,102164.66
2023-09-05T08:24:05.944Z,102145.03
2023-09-05T08:26:34.878Z,102163.31
2023-09-05T08:29:04.863Z,102147.81
2023-09-05T08:31:32.841Z,102158.13
2023-09-05T08:34:01.015Z,102139.34
2023-09-05T08:36:30.292Z,102177.16
2023-09-05T08:38:58.029Z,102177.06
2023-09-05T08:41:25.811Z,102148.34
2023-09-05T08:43:56.744Z,102153.69
2023-09-05T08:46:27.161Z,102187.25
2023-09-05T08:48:56.554Z,102188.34
2023-09-05T08:51:34.694Z,102166.47
2023-09-05T08:54:04.813Z,102175.50
2023-09-05T08:56:33.106Z,102164.25
2023-09-05T08:59:03.027Z,102191.50
2023-09-05T09:01:35.232Z,102133.00
2023-09-05T09:04:04.079Z,102192.81
2023-09-05T09:06:34.277Z,102180.97
2023-09-05T09:09:02.469Z,102175.47
2023-09-05T09:11:30.251Z,102160.78
2023-09-05T09:14:01.630Z,102159.41
2023-09-05T09:16:30.368Z,102143.50
2023-09-05T09:19:03.632Z,102154.88
2023-09-05T09:21:36.442Z,102155.41
2023-09-05T09:24:09.826Z,102162.16
2023-09-05T09:26:38.071Z,102172.78
2023-09-05T09:29:09.394Z,102183.25
2023-09-05T09:31:37.618Z,102177.22
2023-09-05T09:34:07.881Z,102180.34
2023-09-05T09:36:38.357Z,102180.00
2023-09-05T09:39:09.903Z,102151.69
2023-09-05T09:41:44.398Z,102123.97
2023-09-05T09:44:25.146Z,102170.84
2023-09-05T09:46:53.868Z,102170.03
2023-09-05T09:49:22.047Z,102136.50
2023-09-05T09:51:55.208Z,102153.03
2023-09-05T09:54:30.600Z,102150.56
2023-09-05T09:57:01.970Z,102139.19
2023-09-05T09:59:36.909Z,102120.84
2023-09-05T10:02:08.009Z,102114.09
2023-09-05T10:04:36.661Z,102110.66
2023-09-05T10:07:07.920Z,102120.28
2023-09-05T10:09:38.129Z,102111.97
2023-09-05T10:12:07.370Z,102106.59
2023-09-05T10:14:39.084Z,102132.66
2023-09-05T10:17:07.075Z,102125.34
2023-09-05T10:19:35.351Z,102112.50
2023-09-05T10:22:03.554Z,102123.81
2023-09-05T10:24:34.942Z,102127.56
2023-09-05T10:27:04.831Z,102136.25
2023-09-05T10:29:33.380Z,102137.44
2023-09-05T10:32:01.571Z,102113.22
2023-09-05T10:34:55.802Z,102119.41
2023-09-05T10:37:27.984Z,102123.97
2023-09-05T10:39:59.315Z,102088.72
2023-09-05T10:42:31.326Z,102100.28
2023-09-05T10:45:01.966Z,102090.25
2023-09-05T10:47:31.466Z,102106.25
2023-09-05T10:50:00.668Z,102114.31
2023-09-05T10:52:30.909Z,102096.50
2023-09-05T10:55:00.520Z,102063.13
2023-09-05T10:57:35.947Z,102090.84
2023-09-05T11:00:30.666Z,102102.22
2023-09-05T11:03:13.676Z,102095.91
2023-09-05T11:05:43.313Z,102075.38
2023-09-05T11:08:21.730Z,102099.44
2023-09-05T11:10:54.621Z,102089.19
2023-09-05T11:13:23.153Z,102071.88
2023-09-05T11:16:00.135Z,102078.41
2023-09-05T11:18:28.093Z,102074.22
2023-09-05T11:20:55.840Z,102063.69
2023-09-05T11:23:27.018Z,102067.88
2023-09-05T11:26:01.654Z,102078.31
2023-09-05T11:28:32.673Z,102060.59
2023-09-05T11:31:04.397Z,102087.63
2023-09-05T11:33:35.651Z,102073.81
2023-09-05T11:36:06.562Z,102061.41
2023-09-05T11:38:46.547Z,102069.44
2023-09-05T11:41:16.092Z,102034.88
2023-09-05T11:43:47.080Z,102064.81
2023-09-05T11:46:15.648Z,102056.31
2023-09-05T11:48:44.717Z,102076.22
2023-09-05T11:51:15.787Z,102059.72
2023-09-05T11:53:44.778Z,102072.91
2023-09-05T11:56:13.513Z,102059.72
2023-09-05T11:58:43.436Z,102065.47
2023-09-05T12:01:11.480Z,102058.19
2023-09-05T12:03:43.193Z,102045.78
2023-09-05T12:06:11.260Z,102061.81
2023-09-05T12:08:39.012Z,102057.81
2023-09-05T12:11:08.498Z,102053.22
2023-09-05T12:13:40.946Z,102036.88
2023-09-05T12:16:11.252Z,102025.91
2023-09-05T12:18:41.895Z,102047.81
2023-09-05T12:21:12.992Z,102043.25
2023-09-05T12:23:40.813Z,102034.81
2023-09-05T12:26:08.543Z,102022.19
2023-09-05T12:28:36.506Z,102046.75
2023-09-05T12:31:08.462Z,102032.88
2023-09-05T12:33:37.688Z,102028.09
2023-09-05T12:36:05.829Z,102038.34
2023-09-05T12:38:33.668Z,102034.97
2023-09-05T12:41:03.148Z,102006.03
2023-09-05T12:43:30.921Z,102020.53
2023-09-05T12:45:58.878Z,101999.59
2023-09-05T12:48:26.974Z,102000.09
2023-09-05T12:50:56.594Z,102000.34
2023-09-05T12:53:24.642Z,101998.69
2023-09-05T12:55:52.375Z,102006.06
2023-09-05T12:58:20.129Z,102012.97
2023-09-05T13:00:48.358Z,102023.34
2023-09-05T13:03:16.285Z,101992.53
2023-09-05T13:05:44.388Z,102021.25
2023-09-05T13:08:13.594Z,102003.47
2023-09-05T13:10:42.110Z,102010.84
2023-09-05T13:13:09.945Z,102015.41
2023-09-05T13:15:39.000Z,101954.97
2023-09-05T13:18:07.228Z,101999.38
2023-09-05T13:20:35.106Z,101996.25
2023-09-05T13:23:03.314Z,101992.13
2023-09-05T13:25:34.933Z,101984.84
2023-09-05T13:28:05.806Z,101988.88
2023-09-05T13:30:35.119Z,101988.97
2023-09-05T13:33:03.330Z,101972.91
2023-09-05T13:35:32.856Z,101990.72
2023-09-05T13:38:00.925Z,102002.28
2023-09-05T13:40:30.010Z,101999.72
2023-09-05T13:42:59.789Z,101988.84
2023-09-05T13:45:28.194Z,101986.28
2023-09-05T13:47:56.701Z,101987.03
2023-09-05T13:50:24.895Z,101967.28
2023-09-05T13:52:52.711Z,101976.81
2023-09-05T13:55:20.532Z,101985.88
2023-09-05T13:57:50.557Z,101984.84
2023-09-05T14:00:22.357Z,101986.56
2023-09-05T14:02:50.336Z,101989.56
2023-09-05T14:05:18.576Z,101944.44
2023-09-05T14:07:46.485Z,101974.91
2023-09-05T14:10:17.073Z,101971.06
2023-09-05T14:12:45.276Z,101967.88
2023-09-05T14:15:13.210Z,101966.41
2023-09-05T14:17:42.794Z,101972.44
2023-09-05T14:20:12.254Z,101967.69
2023-09-05T14:22:39.997Z,101966.28
2023-09-05T14:25:08.972Z,101978.13
2023-09-05T14:27:36.794Z,101982.28
2023-09-05T14:30:06.827Z,101978.44
2023-09-05T14:32:34.867Z,101981.41
2023-09-05T14:35:04.019Z,101976.19
2023-09-05T14:37:31.802Z,101951.88
2023-09-05T14:39:59.524Z,101965.69
2023-09-05T14:42:28.408Z,101950.91
2023-09-05T14:44:58.543Z,101949.56
2023-09-05T14:47:26.884Z,101948.72
2023-09-05T14:49:54.642Z,101964.56
2023-09-05T14:52:23.743Z,101949.38
2023-09-05T14:54:51.517Z,101949.97
2023-09-05T14:57:20.446Z,101959.13
2023-09-05T14:59:48.192Z,101941.50
2023-09-05T15:02:15.951Z,101940.72
2023-09-05T15:04:44.299Z,101937.50
2023-09-05T15:07:12.112Z,101942.75
2023-09-05T15:09:41.734Z,101952.25
2023-09-05T15:12:10.721Z,101964.19
2023-09-05T15:14:38.848Z,101943.94
2023-09-05T15:17:07.414Z,101946.56
2023-09-05T15:19:35.623Z,101961.06
2023-09-05T15:22:04.872Z,101942.50
2023-09-05T15:24:33.229Z,101950.66
2023-09-05T15:27:03.300Z,101952.59
2023-09-05T15:29:31.098Z,101955.28
2023-09-05T15:31:58.875Z,101958.34
2023-09-05T15:34:30.732Z,101952.69
2023-09-05T15:36:58.955Z,101933.38
2023-09-05T15:39:26.869Z,101936.16
2023-09-05T15:41:54.639Z,101924.44
2023-09-05T15:44:23.716Z,101931.41
2023-09-05T15:46:51.491Z,101937.19
2023-09-05T15:49:19.261Z,101932.69
2023-09-05T15:51:47.186Z,101931.41
2023-09-05T15:54:16.770Z,101916.47
2023-09-05T15:56:44.975Z,101925.22
2023-09-05T15:59:13.915Z,101921.72
2023-09-05T16:01:43.086Z,101923.47
2023-09-05T16:04:10.986Z,101914.63
2023-09-05T16:06:39.199Z,101884.91
2023-09-05T16:09:07.051Z,101916.56
2023-09-05T16:11:36.967Z,101906.41
2023-09-05T16:14:06.132Z,101932.00
2023-09-05T16:16:34.841Z,101933.00
2023-09-05T16:19:04.138Z,101932.81
2023-09-05T16:21:32.128Z,101940.06
2023-09-05T16:23:59.946Z,101932.31
2023-09-05T16:26:30.809Z,101897.44
2023-09-05T16:28:58.626Z,101937.00
2023-09-05T16:31:26.451Z,101926.34
2023-09-05T16:33:54.567Z,101922.13
2023-09-05T16:36:23.809Z,101916.47
2023-09-05T16:38:52.859Z,101884.28
2023-09-05T16:41:20.580Z,101914.47
2023-09-05T16:43:48.309Z,101917.81
2023-09-05T16:46:17.906Z,101933.88
2023-09-05T16:48:46.289Z,101937.75
2023-09-05T16:51:15.050Z,101927.06
2023-09-05T16:53:44.266Z,101922.84
2023-09-05T16:56:13.560Z,101913.84
2023-09-05T16:58:42.223Z,101919.13
2023-09-05T17:01:10.012Z,101926.47
2023-09-05T17:03:37.805Z,101920.34
2023-09-05T17:06:05.671Z,101930.69
2023-09-05T17:08:33.702Z,101921.31
2023-09-05T17:11:03.839Z,101923.63
2023-09-05T17:13:32.046Z,101923.75
2023-09-05T17:15:59.999Z,101930.69
2023-09-05T17:18:27.993Z,101923.16
2023-09-05T17:20:56.395Z,101905.28
2023-09-05T17:23:25.153Z,101926.31
2023-09-05T17:25:53.418Z,101933.88
2023-09-05T17:28:24.169Z,101919.38
2023-09-05T17:30:52.040Z,101938.38
2023-09-05T17:33:19.958Z,101942.03
2023-09-05T17:35:53.531Z,101944.44
2023-09-05T17:38:22.050Z,101919.78
2023-09-05T17:40:50.491Z,101949.25
2023-09-05T17:43:18.437Z,101952.06
2023-09-05T17:45:47.763Z,101941.19
2023-09-05T17:48:19.160Z,101964.41
2023-09-05T17:50:55.732Z,101958.50
2023-09-05T17:53:23.595Z,101965.44
2023-09-05T17:55:51.373Z,101944.59
2023-09-05T17:58:19.190Z,101974.63
2023-09-05T18:00:48.451Z,101973.25
2023-09-05T18:03:16.403Z,101975.44
2023-09-05T18:05:48.655Z,101979.44
2023-09-05T18:08:16.936Z,101948.97
2023-09-05T18:10:45.176Z,101970.69
2023-09-05T18:13:15.651Z,101963.75
2023-09-05T18:15:45.672Z,101985.13
2023-09-05T18:18:15.383Z,101988.03
2023-09-05T18:20:43.790Z,101990.25
2023-09-05T18:23:11.507Z,101982.91
2023-09-05T18:25:39.274Z,101967.53
2023-09-05T18:28:08.134Z,101977.19
2023-09-05T18:30:35.886Z,101986.84
2023-09-05T18:33:04.013Z,101977.41
2023-09-05T18:35:33.111Z,101989.94
2023-09-05T18:38:00.989Z,101990.88
2023-09-05T18:40:28.830Z,101987.53
2023-09-05T18:42:56.648Z,101989.47
2023-09-05T18:45:25.417Z,101996.41
2023-09-05T18:47:53.311Z,101981.25
2023-09-05T18:50:21.078Z,101989.44
2023-09-05T18:52:51.894Z,101987.28
2023-09-05T18:55:19.804Z,101981.34
2023-09-05T18:57:47.629Z,101994.19
2023-09-05T19:00:16.239Z,101988.88
2023-09-05T19:02:44.053Z,101989.59
2023-09-05T19:05:16.098Z,101994.00
2023-09-05T19:07:43.892Z,101994.66
2023-09-05T19:10:14.133Z,101994.16
2023-09-05T19:12:42.047Z,102005.91
2023-09-05T19:15:11.098Z,102009.09
2023-09-05T19:17:38.949Z,101994.50
2023-09-05T19:20:08.049Z,101999.72
2023-09-05T19:22:36.298Z,102006.53
2023-09-05T19:25:04.177Z,102005.94
2023-09-05T19:27:35.518Z,102009.88
2023-09-05T19:30:03.323Z,102006.28
2023-09-05T19:32:32.182Z,101996.53
2023-09-05T19:35:00.181Z,102007.66
2023-09-05T19:37:27.935Z,102000.38
2023-09-05T19:39:56.296Z,101994.22
2023-09-05T19:42:24.165Z,101953.38
2023-09-05T19:44:53.330Z,101989.97
2023-09-05T19:47:21.152Z,101943.06
2023-09-05T19:49:49.015Z,101990.88
2023-09-05T19:52:16.733Z,101987.41
2023-09-05T19:54:44.500Z,102002.75
2023-09-05T19:57:12.312Z,102017.06
2023-09-05T19:59:40.447Z,102007.22
2023-09-05T20:02:10.794Z,102026.97
2023-09-05T20:04:38.563Z,102014.41
2023-09-05T20:07:07.116Z,102015.25
2023-09-05T20:09:35.416Z,102008.34
2023-09-05T20:12:03.746Z,102013.19
2023-09-05T20:14:32.746Z,102031.66
2023-09-05T20:17:00.712Z,102021.06
2023-09-05T20:19:30.391Z,102022.94
2023-09-05T20:21:59.830Z,102023.50
2023-09-05T20:24:27.731Z,102016.91
2023-09-05T20:26:55.752Z,102008.16
2023-09-05T20:29:23.532Z,102010.91
2023-09-05T20:31:53.355Z,101997.03
2023-09-05T20:34:21.428Z,102010.25
2023-09-05T20:36:53.244Z,101997.34
2023-09-05T20:39:23.204Z,101993.44
2023-09-05T20:41:51.117Z,102000.75
2023-09-05T20:44:18.854Z,101995.63
2023-09-05T20:46:46.727Z,101999.84
2023-09-05T20:49:14.867Z,101965.16
2023-09-05T20:51:42.826Z,102008.16
2023-09-05T20:54:12.873Z,102006.97
2023-09-05T20:56:40.667Z,102012.69
2023-09-05T20:59:09.140Z,101998.97
2023-09-05T21:01:37.576Z,102014.69
2023-09-05T21:04:06.129Z,102023.41
2023-09-05T21:06:34.434Z,102016.63
2023-09-05T21:09:02.191Z,102026.28
2023-09-05T21:11:31.551Z,101999.03
2023-09-05T21:13:59.310Z,102011.56
2023-09-05T21:16:27.053Z,102021.69
2023-09-05T21:18:58.516Z,102015.28
2023-09-05T21:21:26.519Z,102023.13
2023-09-05T21:23:54.204Z,102013.41
2023-09-05T21:26:21.982Z,102003.75
2023-09-05T21:28:51.123Z,101987.63
2023-09-05T21:31:18.951Z,102011.50
2023-09-05T21:33:47.171Z,102003.06
2023-09-05T21:36:15.001Z,102014.97
2023-09-05T21:38:42.720Z,102025.84
2023-09-05T21:41:10.519Z,102012.19
2023-09-05T21:43:38.219Z,102049.41
2023-09-05T21:46:13.431Z,102013.31
2023-09-05T21:48:41.674Z,102043.59
2023-09-05T21:51:09.410Z,102037.41
2023-09-05T21:53:37.568Z,102036.56
2023-09-05T21:56:07.347Z,102032.94
2023-09-05T21:58:35.097Z,102025.97
2023-09-05T22:01:02.852Z,102025.88
2023-09-05T22:03:32.310Z,102020.00
2023-09-05T22:06:00.136Z,102019.50
2023-09-05T22:08:28.281Z,101970.00
2023-09-05T22:10:56.184Z,101998.91
2023-09-05T22:13:24.604Z,102001.81
2023-09-05T22:15:54.915Z,102000.47
2023-09-05T22:18:22.757Z,101981.78
2023-09-05T22:20:58.389Z,101988.81
2023-09-05T22:23:27.122Z,101997.63
2023-09-05T22:25:54.909Z,102008.50
2023-09-05T22:28:22.943Z,102016.66
2023-09-05T22:30:50.785Z,102005.72
2023-09-05T22:33:18.740Z,102010.63
2023-09-05T22:35:46.644Z,102007.59
2023-09-05T22:38:15.761Z,102013.31
2023-09-05T22:40:43.490Z,102012.09
2023-09-05T22:43:11.261Z,102009.13
2023-09-05T22:45:39.084Z,101991.91
2023-09-05T22:48:07.430Z,102010.28
2023-09-05T22:50:35.394Z,102000.44
2023-09-05T22:53:03.193Z,102007.91
2023-09-05T22:55:39.115Z,102016.44
2023-09-05T22:58:08.379Z,102012.09
2023-09-05T23:00:37.482Z,101989.94
2023-09-05T23:03:05.509Z,102010.84
2023-09-05T23:05:33.375Z,102004.25
2023-09-05T23:08:01.119Z,101997.81
2023-09-05T23:10:28.966Z,102005.13
2023-09-05T23:12:58.144Z,102014.59
2023-09-05T23:15:26.026Z,102027.28
2023-09-05T23:17:54.132Z,102023.66
2023-09-05T23:20:22.284Z,102016.84
2023-09-05T23:22:49.997Z,102005.53
2023-09-05T23:25:17.799Z,102016.00
2023-09-05T23:27:45.559Z,102018.72
2023-09-05T23:30:15.115Z,102022.69
2023-09-05T23:32:47.025Z,102022.47
2023-09-05T23:35:16.880Z,102015.38
2023-09-05T23:37:44.600Z,102016.16
2023-09-05T23:40:17.418Z,102021.16
2023-09-05T23:42:45.550Z,102019.56
2023-09-05T23:45:38.814Z,102010.78
2023-09-05T23:48:08.248Z,102010.81
2023-09-05T23:50:36.073Z,102021.72
2023-09-05T23:53:03.800Z,102011.31
2023-09-05T23:55:31.548Z,102033.13
2023-09-05T23:57:59.330Z,102028.00
