createdAt,value
2023-05-20T00:00:50.641Z,83.54
2023-05-20T00:03:25.280Z,83.59
2023-05-20T00:05:58.691Z,83.90
2023-05-20T00:08:31.983Z,83.85
2023-05-20T00:11:05.361Z,83.76
2023-05-20T00:13:39.411Z,83.58
2023-05-20T00:16:13.185Z,83.03
2023-05-20T00:18:46.613Z,83.36
2023-05-20T00:21:20.164Z,83.45
2023-05-20T00:23:54.104Z,83.45
2023-05-20T00:26:27.454Z,83.42
2023-05-20T00:29:01.426Z,83.53
2023-05-20T00:31:35.144Z,82.83
2023-05-20T00:34:08.896Z,83.31
2023-05-20T00:36:43.300Z,83.08
2023-05-20T00:39:16.732Z,83.18
2023-05-20T00:41:50.987Z,83.22
2023-05-20T00:44:26.985Z,83.69
2023-05-20T00:47:00.688Z,83.25
2023-05-20T00:49:34.238Z,83.92
2023-05-20T00:52:09.571Z,83.55
2023-05-20T00:54:43.677Z,83.79
2023-05-20T00:57:18.334Z,83.62
2023-05-20T00:59:52.022Z,83.65
2023-05-20T01:02:26.455Z,83.67
2023-05-20T01:05:00.413Z,83.96
2023-05-20T01:07:34.579Z,84.06
2023-05-20T01:10:09.756Z,84.00
2023-05-20T01:12:47.315Z,83.71
2023-05-20T01:15:24.019Z,84.17
2023-05-20T01:18:06.356Z,84.15
2023-05-20T01:20:40.980Z,84.04
2023-05-20T01:23:15.791Z,84.39
2023-05-20T01:25:49.358Z,84.01
2023-05-20T01:28:23.001Z,83.70
2023-05-20T01:31:01.989Z,84.05
2023-05-20T01:33:38.982Z,83.46
2023-05-20T01:36:13.818Z,83.76
2023-05-20T01:38:48.094Z,83.65
2023-05-20T01:41:22.737Z,83.94
2023-05-20T01:43:56.897Z,83.99
2023-05-20T01:46:33.999Z,83.91
2023-05-20T01:49:07.490Z,84.57
2023-05-20T01:51:41.273Z,84.22
2023-05-20T01:54:16.369Z,84.47
2023-05-20T01:56:51.210Z,84.56
2023-05-20T01:59:24.730Z,84.55
2023-05-20T02:01:58.187Z,84.50
2023-05-20T02:04:31.569Z,84.54
2023-05-20T02:07:05.458Z,84.71
2023-05-20T02:09:39.198Z,84.70
2023-05-20T02:12:17.110Z,84.41
2023-05-20T02:14:51.885Z,84.37
2023-05-20T02:17:25.730Z,84.50
2023-05-20T02:19:59.020Z,84.31
2023-05-20T02:22:33.140Z,84.02
2023-05-20T02:25:07.357Z,84.46
2023-05-20T02:27:41.105Z,84.30
2023-05-20T02:30:15.799Z,84.15
2023-05-20T02:32:49.069Z,84.39
2023-05-20T02:35:22.459Z,84.21
2023-05-20T02:37:55.881Z,84.40
2023-05-20T02:40:29.250Z,84.21
2023-05-20T02:43:03.367Z,84.30
2023-05-20T02:45:36.903Z,84.22
2023-05-20T02:48:10.569Z,83.93
2023-05-20T02:50:44.657Z,84.39
2023-05-20T02:53:18.002Z,84.40
2023-05-20T02:55:51.422Z,84.41
2023-05-20T02:58:26.654Z,84.25
2023-05-20T03:01:00.303Z,84.18
2023-05-20T03:03:34.361Z,84.03
2023-05-20T03:06:08.168Z,84.12
2023-05-20T03:08:42.968Z,83.76
2023-05-20T03:11:16.254Z,84.04
2023-05-20T03:13:49.322Z,84.32
2023-05-20T03:16:25.543Z,84.29
2023-05-20T03:18:59.244Z,84.37
2023-05-20T03:21:34.444Z,84.23
2023-05-20T03:24:09.120Z,84.48
2023-05-20T03:26:44.190Z,84.06
2023-05-20T03:29:18.215Z,84.24
2023-05-20T03:31:51.866Z,84.28
2023-05-20T03:34:28.303Z,84.59
2023-05-20T03:37:01.895Z,84.66
2023-05-20T03:39:35.953Z,84.42
2023-05-20T03:42:09.496Z,84.89
2023-05-20T03:44:42.958Z,84.45
2023-05-20T03:47:16.732Z,84.44
2023-05-20T03:49:50.528Z,84.61
2023-05-20T03:52:24.112Z,84.66
2023-05-20T03:54:58.033Z,84.59
2023-05-20T03:57:32.477Z,84.54
2023-05-20T04:00:12.436Z,84.46
2023-05-20T04:02:50.038Z,84.70
2023-05-20T04:05:24.806Z,84.74
2023-05-20T04:07:58.865Z,84.57
2023-05-20T04:10:33.678Z,84.30
2023-05-20T04:13:06.998Z,84.33
2023-05-20T04:15:41.731Z,84.34
2023-05-20T04:18:15.536Z,84.19
2023-05-20T04:20:49.436Z,84.33
2023-05-20T04:23:22.876Z,84.48
2023-05-20T04:26:02.596Z,84.37
2023-05-20T04:28:38.071Z,84.93
2023-05-20T04:31:12.940Z,84.70
2023-05-20T04:33:46.951Z,84.79
2023-05-20T04:36:21.079Z,84.58
2023-05-20T04:38:55.809Z,84.68
2023-05-20T04:41:29.636Z,84.72
2023-05-20T04:44:03.015Z,84.19
2023-05-20T04:46:36.639Z,84.02
2023-05-20T04:49:09.970Z,83.55
2023-05-20T04:51:44.195Z,83.65
2023-05-20T04:54:20.500Z,83.93
2023-05-20T04:56:54.312Z,83.68
2023-05-20T04:59:27.894Z,83.10
2023-05-20T05:02:01.560Z,82.88
2023-05-20T05:04:35.266Z,82.95
2023-05-20T05:07:09.906Z,83.14
2023-05-20T05:09:44.509Z,83.18
2023-05-20T05:12:18.515Z,83.28
2023-05-20T05:14:52.349Z,83.20
2023-05-20T05:17:25.888Z,82.63
2023-05-20T05:19:59.353Z,82.75
2023-05-20T05:22:37.155Z,82.61
2023-05-20T05:25:12.769Z,82.64
2023-05-20T05:27:46.333Z,82.75
2023-05-20T05:30:19.999Z,82.35
2023-05-20T05:32:53.563Z,82.31
2023-05-20T05:35:27.189Z,82.52
2023-05-20T05:38:00.921Z,82.82
2023-05-20T05:40:35.281Z,82.83
2023-05-20T05:43:08.940Z,82.58
2023-05-20T05:45:43.399Z,82.41
2023-05-20T05:48:16.660Z,82.13
2023-05-20T05:50:50.547Z,82.10
2023-05-20T05:53:24.377Z,81.87
2023-05-20T05:55:58.684Z,82.30
2023-05-20T05:58:32.057Z,82.11
2023-05-20T06:01:05.579Z,81.83
2023-05-20T06:03:39.593Z,82.03
2023-05-20T06:06:13.228Z,81.84
2023-05-20T06:08:46.953Z,81.75
2023-05-20T06:11:23.355Z,81.96
2023-05-20T06:13:58.959Z,81.69
2023-05-20T06:16:32.698Z,81.41
2023-05-20T06:19:09.608Z,81.25
2023-05-20T06:21:41.840Z,81.05
2023-05-20T06:24:15.519Z,80.96
2023-05-20T06:26:50.857Z,81.09
2023-05-20T06:29:24.960Z,80.67
2023-05-20T06:31:58.670Z,80.74
2023-05-20T06:34:32.637Z,80.62
2023-05-20T06:37:06.893Z,80.47
2023-05-20T06:39:40.532Z,80.33
2023-05-20T06:42:14.807Z,80.07
2023-05-20T06:44:54.341Z,79.54
2023-05-20T06:47:39.601Z,79.62
2023-05-20T06:50:15.357Z,79.89
2023-05-20T06:53:10.884Z,79.29
2023-05-20T06:55:46.329Z,78.76
2023-05-20T06:58:19.939Z,78.77
2023-05-20T07:00:53.753Z,78.91
2023-05-20T07:03:27.374Z,79.01
2023-05-20T07:06:01.125Z,78.89
2023-05-20T07:08:35.197Z,78.88
2023-05-20T07:11:09.075Z,78.88
2023-05-20T07:13:42.664Z,79.09
2023-05-20T07:16:16.330Z,78.69
2023-05-20T07:18:55.097Z,78.44
2023-05-20T07:21:28.589Z,78.29
2023-05-20T07:24:09.706Z,78.11
2023-05-20T07:26:43.492Z,77.94
2023-05-20T07:29:17.198Z,77.81
2023-05-20T07:31:51.034Z,77.74
2023-05-20T07:34:25.356Z,77.92
2023-05-20T07:37:00.198Z,77.94
2023-05-20T07:39:33.990Z,77.49
2023-05-20T07:42:07.858Z,77.37
2023-05-20T07:44:42.483Z,77.35
2023-05-20T07:47:16.844Z,77.35
2023-05-20T07:49:50.791Z,77.17
2023-05-20T07:52:24.423Z,77.16
2023-05-20T07:54:58.201Z,77.04
2023-05-20T07:57:32.411Z,76.67
2023-05-20T08:00:06.692Z,76.47
2023-05-20T08:02:50.523Z,75.61
2023-05-20T08:05:28.899Z,75.17
2023-05-20T08:08:03.337Z,75.12
2023-05-20T08:10:39.267Z,75.48
2023-05-20T08:13:12.965Z,75.04
2023-05-20T08:15:48.923Z,74.92
2023-05-20T08:18:22.350Z,75.38
2023-05-20T08:20:55.776Z,74.54
2023-05-20T08:23:28.998Z,74.75
2023-05-20T08:26:03.951Z,74.46
2023-05-20T08:28:38.783Z,74.13
2023-05-20T08:31:12.509Z,73.68
2023-05-20T08:33:47.032Z,72.98
2023-05-20T08:36:20.993Z,72.46
2023-05-20T08:38:56.073Z,72.61
2023-05-20T08:41:30.803Z,72.53
2023-05-20T08:44:05.654Z,70.79
2023-05-20T08:46:40.112Z,70.60
2023-05-20T08:49:13.907Z,69.92
2023-05-20T08:51:48.537Z,69.51
2023-05-20T08:54:24.236Z,69.39
2023-05-20T08:56:57.996Z,69.60
2023-05-20T08:59:32.429Z,69.41
2023-05-20T09:02:06.600Z,69.91
2023-05-20T09:04:40.391Z,70.19
2023-05-20T09:07:14.140Z,69.53
2023-05-20T09:09:47.591Z,68.34
2023-05-20T09:12:21.639Z,67.79
2023-05-20T09:14:54.993Z,67.76
2023-05-20T09:17:28.693Z,68.05
2023-05-20T09:20:02.633Z,68.19
2023-05-20T09:22:36.202Z,69.12
2023-05-20T09:25:12.674Z,68.76
2023-05-20T09:27:46.349Z,68.26
2023-05-20T09:30:22.470Z,67.97
2023-05-20T09:33:00.489Z,68.66
2023-05-20T09:35:37.097Z,67.82
2023-05-20T09:38:13.266Z,67.90
2023-05-20T09:40:49.354Z,68.20
2023-05-20T09:43:23.595Z,68.08
2023-05-20T09:45:57.412Z,68.30
2023-05-20T09:48:34.144Z,67.37
2023-05-20T09:51:08.864Z,67.19
2023-05-20T09:53:43.428Z,67.09
2023-05-20T09:56:17.078Z,66.15
2023-05-20T09:58:51.486Z,67.33
2023-05-20T10:01:25.079Z,66.41
2023-05-20T10:03:58.882Z,66.39
2023-05-20T10:06:52.489Z,67.52
2023-05-20T10:09:45.486Z,68.47
2023-05-20T10:12:28.880Z,66.67
2023-05-20T10:15:12.758Z,65.92
2023-05-20T10:17:54.596Z,66.03
2023-05-20T10:20:28.493Z,65.15
2023-05-20T10:23:02.225Z,64.37
2023-05-20T10:25:36.108Z,63.96
2023-05-20T10:28:12.366Z,64.17
2023-05-20T10:30:53.132Z,65.04
2023-05-20T10:33:27.285Z,65.21
2023-05-20T10:36:04.158Z,65.24
2023-05-20T10:38:38.028Z,65.74
2023-05-20T10:41:14.626Z,66.71
2023-05-20T10:43:48.160Z,66.31
2023-05-20T10:46:34.990Z,65.36
2023-05-20T10:49:26.732Z,65.48
2023-05-20T10:52:04.217Z,65.49
2023-05-20T10:54:45.278Z,64.56
2023-05-20T10:57:19.167Z,64.19
2023-05-20T10:59:52.864Z,64.21
2023-05-20T11:02:27.431Z,62.95
2023-05-20T11:05:02.990Z,63.57
2023-05-20T11:07:37.556Z,63.73
2023-05-20T11:10:13.800Z,63.09
2023-05-20T11:12:45.804Z,63.61
2023-05-20T11:15:19.490Z,64.20
2023-05-20T11:18:01.853Z,64.87
2023-05-20T11:20:35.889Z,64.53
2023-05-20T11:23:13.450Z,63.50
2023-05-20T11:25:46.981Z,63.52
2023-05-20T11:28:21.681Z,61.45
2023-05-20T11:30:56.823Z,63.13
2023-05-20T11:33:31.582Z,63.84
2023-05-20T11:36:08.777Z,63.96
2023-05-20T11:38:51.037Z,63.20
2023-05-20T11:41:29.321Z,62.51
2023-05-20T11:44:03.635Z,62.77
2023-05-20T11:46:45.425Z,62.05
2023-05-20T11:49:19.604Z,62.11
2023-05-20T11:51:53.642Z,62.24
2023-05-20T11:54:27.830Z,60.42
2023-05-20T11:57:02.270Z,61.07
2023-05-20T11:59:36.916Z,61.99
2023-05-20T12:02:10.807Z,62.05
2023-05-20T12:04:45.209Z,61.67
2023-05-20T12:07:18.917Z,61.81
2023-05-20T12:09:54.426Z,62.43
2023-05-20T12:12:26.924Z,63.05
2023-05-20T12:15:01.006Z,63.16
2023-05-20T12:17:48.363Z,63.06
2023-05-20T12:20:23.298Z,63.09
2023-05-20T12:22:56.797Z,63.22
2023-05-20T12:25:30.998Z,62.78
2023-05-20T12:28:05.508Z,62.72
2023-05-20T12:30:38.956Z,62.71
2023-05-20T12:33:12.977Z,62.10
2023-05-20T12:35:49.730Z,62.00
2023-05-20T12:38:23.361Z,61.06
2023-05-20T12:40:57.091Z,61.50
2023-05-20T12:43:30.737Z,61.46
2023-05-20T12:46:04.556Z,61.52
2023-05-20T12:48:39.155Z,61.43
2023-05-20T12:51:14.024Z,61.00
2023-05-20T12:53:47.906Z,59.89
2023-05-20T12:56:22.588Z,58.17
2023-05-20T12:58:56.266Z,59.15
2023-05-20T13:01:29.987Z,59.72
2023-05-20T13:04:03.754Z,59.75
2023-05-20T13:06:37.717Z,59.60
2023-05-20T13:09:11.245Z,59.90
2023-05-20T13:11:45.437Z,59.56
2023-05-20T13:14:19.016Z,58.88
2023-05-20T13:16:55.812Z,59.87
2023-05-20T13:19:29.570Z,58.07
2023-05-20T13:22:03.521Z,58.45
2023-05-20T13:24:40.756Z,57.72
2023-05-20T13:27:14.548Z,57.23
2023-05-20T13:29:48.350Z,56.25
2023-05-20T13:32:22.045Z,55.88
2023-05-20T13:34:57.217Z,55.86
2023-05-20T13:37:30.479Z,56.41
2023-05-20T13:40:04.191Z,55.68
2023-05-20T13:42:37.796Z,56.87
2023-05-20T13:45:13.223Z,56.43
2023-05-20T13:47:47.571Z,56.35
2023-05-20T13:50:21.288Z,56.67
2023-05-20T13:52:55.020Z,56.26
2023-05-20T13:55:28.681Z,54.94
2023-05-20T13:58:02.199Z,54.19
2023-05-20T14:00:36.528Z,54.13
2023-05-20T14:03:11.205Z,53.29
2023-05-20T14:05:45.477Z,53.32
2023-05-20T14:08:18.912Z,53.62
2023-05-20T14:10:55.437Z,51.96
2023-05-20T14:13:29.361Z,51.78
2023-05-20T14:16:03.490Z,52.20
2023-05-20T14:18:37.256Z,52.46
2023-05-20T14:21:11.720Z,52.92
2023-05-20T14:23:45.568Z,53.68
2023-05-20T14:26:19.696Z,53.14
2023-05-20T14:28:54.990Z,52.48
2023-05-20T14:31:28.976Z,52.07
2023-05-20T14:34:02.866Z,51.96
2023-05-20T14:36:36.649Z,51.64
2023-05-20T14:39:10.377Z,52.20
2023-05-20T14:41:44.881Z,51.66
2023-05-20T14:44:18.313Z,51.74
2023-05-20T14:46:51.959Z,51.75
2023-05-20T14:49:26.464Z,51.83
2023-05-20T14:52:01.192Z,51.62
2023-05-20T14:54:35.157Z,51.51
2023-05-20T14:57:09.061Z,50.89
2023-05-20T14:59:42.872Z,51.27
2023-05-20T15:02:17.479Z,51.59
2023-05-20T15:04:51.184Z,51.79
2023-05-20T15:07:25.060Z,51.34
2023-05-20T15:09:58.574Z,51.86
2023-05-20T15:12:32.195Z,51.67
2023-05-20T15:15:07.627Z,51.79
2023-05-20T15:17:41.582Z,52.33
2023-05-20T15:20:16.198Z,52.03
2023-05-20T15:22:49.847Z,51.58
2023-05-20T15:25:23.361Z,51.90
2023-05-20T15:27:57.074Z,52.57
2023-05-20T15:30:30.807Z,52.55
2023-05-20T15:33:04.711Z,52.29
2023-05-20T15:35:38.375Z,52.33
2023-05-20T15:38:11.995Z,52.77
2023-05-20T15:40:45.628Z,53.09
2023-05-20T15:43:19.707Z,53.05
2023-05-20T15:45:54.503Z,53.04
2023-05-20T15:48:28.768Z,51.99
2023-05-20T15:51:03.058Z,52.30
2023-05-20T15:53:38.131Z,52.25
2023-05-20T15:56:14.652Z,52.51
2023-05-20T15:58:49.005Z,52.49
2023-05-20T16:01:23.603Z,52.33
2023-05-20T16:03:58.254Z,52.27
2023-05-20T16:06:32.795Z,52.36
2023-05-20T16:09:06.360Z,52.00
2023-05-20T16:11:39.851Z,51.77
2023-05-20T16:14:13.724Z,52.14
2023-05-20T16:16:47.893Z,52.04
2023-05-20T16:19:24.117Z,52.45
2023-05-20T16:21:56.111Z,52.55
2023-05-20T16:24:29.752Z,53.14
2023-05-20T16:27:03.625Z,53.30
2023-05-20T16:29:37.648Z,52.88
2023-05-20T16:32:11.458Z,53.00
2023-05-20T16:34:45.054Z,53.74
2023-05-20T16:37:18.718Z,53.82
2023-05-20T16:39:52.482Z,53.75
2023-05-20T16:42:26.080Z,53.58
2023-05-20T16:44:59.750Z,53.67
2023-05-20T16:47:34.521Z,53.89
2023-05-20T16:50:09.129Z,54.25
2023-05-20T16:52:43.212Z,53.93
2023-05-20T16:55:17.051Z,53.35
2023-05-20T16:57:50.888Z,53.63
2023-05-20T17:00:24.837Z,53.82
2023-05-20T17:02:59.604Z,53.69
2023-05-20T17:05:33.357Z,53.61
2023-05-20T17:08:07.422Z,53.16
2023-05-20T17:10:41.009Z,53.08
2023-05-20T17:13:14.986Z,52.56
2023-05-20T17:15:48.906Z,52.83
2023-05-20T17:18:22.512Z,52.85
2023-05-20T17:20:55.953Z,52.75
2023-05-20T17:23:29.434Z,52.44
2023-05-20T17:26:03.076Z,51.79
2023-05-20T17:28:37.224Z,51.57
2023-05-20T17:31:11.042Z,51.86
2023-05-20T17:33:44.834Z,51.64
2023-05-20T17:36:18.589Z,51.58
2023-05-20T17:38:52.306Z,51.72
2023-05-20T17:41:26.594Z,51.91
2023-05-20T17:44:01.873Z,51.93
2023-05-20T17:46:35.720Z,52.93
2023-05-20T17:49:09.309Z,53.96
2023-05-20T17:51:44.145Z,54.70
2023-05-20T17:54:18.091Z,55.97
2023-05-20T17:56:52.529Z,56.55
2023-05-20T17:59:26.239Z,56.84
2023-05-20T18:01:59.834Z,57.46
2023-05-20T18:04:34.022Z,57.73
2023-05-20T18:07:08.060Z,57.57
2023-05-20T18:09:41.555Z,58.04
2023-05-20T18:12:15.350Z,58.19
2023-05-20T18:14:48.950Z,58.25
2023-05-20T18:17:23.220Z,58.70
2023-05-20T18:20:00.308Z,59.39
2023-05-20T18:22:33.973Z,60.31
2023-05-20T18:25:09.150Z,61.04
2023-05-20T18:27:45.568Z,61.63
2023-05-20T18:30:19.320Z,62.33
2023-05-20T18:32:57.496Z,62.91
2023-05-20T18:35:31.589Z,63.62
2023-05-20T18:38:05.350Z,64.10
2023-05-20T18:40:39.370Z,64.54
2023-05-20T18:43:13.403Z,65.81
2023-05-20T18:45:47.135Z,66.56
2023-05-20T18:48:26.616Z,66.36
2023-05-20T18:51:03.868Z,66.58
2023-05-20T18:53:37.690Z,66.76
2023-05-20T18:56:13.926Z,67.25
2023-05-20T18:58:47.556Z,67.32
2023-05-20T19:01:21.358Z,67.82
2023-05-20T19:03:55.043Z,68.24
2023-05-20T19:06:28.850Z,68.61
2023-05-20T19:09:03.116Z,69.29
2023-05-20T19:11:36.925Z,69.72
2023-05-20T19:14:11.774Z,70.16
2023-05-20T19:16:45.480Z,70.68
2023-05-20T19:19:19.978Z,71.06
2023-05-20T19:21:54.275Z,71.43
2023-05-20T19:24:30.272Z,71.91
2023-05-20T19:27:08.479Z,72.40
2023-05-20T19:29:43.599Z,72.83
2023-05-20T19:32:17.920Z,73.28
2023-05-20T19:34:51.752Z,73.79
2023-05-20T19:37:26.128Z,74.15
2023-05-20T19:39:59.853Z,74.58
2023-05-20T19:42:33.250Z,75.16
2023-05-20T19:45:08.669Z,75.51
2023-05-20T19:47:42.583Z,75.80
2023-05-20T19:50:16.481Z,76.27
2023-05-20T19:52:50.879Z,76.50
2023-05-20T19:55:24.568Z,76.91
2023-05-20T19:57:58.003Z,77.32
2023-05-20T20:00:32.171Z,77.40
2023-05-20T20:03:07.745Z,77.70
2023-05-20T20:05:41.675Z,77.90
2023-05-20T20:08:15.436Z,78.46
2023-05-20T20:10:49.875Z,78.72
2023-05-20T20:13:23.586Z,79.39
2023-05-20T20:15:57.319Z,79.34
2023-05-20T20:18:31.353Z,79.41
2023-05-20T20:21:06.868Z,79.98
2023-05-20T20:23:41.542Z,80.22
2023-05-20T20:26:16.781Z,80.39
2023-05-20T20:28:50.352Z,80.62
2023-05-20T20:31:24.563Z,80.81
2023-05-20T20:33:58.897Z,81.10
2023-05-20T20:36:32.680Z,81.08
2023-05-20T20:39:06.658Z,81.39
2023-05-20T20:41:40.764Z,81.47
2023-05-20T20:44:18.922Z,81.69
2023-05-20T20:46:55.199Z,81.88
2023-05-20T20:49:28.541Z,81.57
2023-05-20T20:52:02.563Z,81.68
2023-05-20T20:54:36.800Z,81.93
2023-05-20T20:57:11.836Z,81.94
2023-05-20T20:59:48.436Z,82.30
2023-05-20T21:02:22.069Z,82.68
2023-05-20T21:04:59.725Z,82.63
2023-05-20T21:07:34.068Z,82.80
2023-05-20T21:10:09.155Z,82.89
2023-05-20T21:12:42.950Z,83.06
2023-05-20T21:15:16.607Z,83.18
2023-05-20T21:17:50.100Z,83.18
2023-05-20T21:20:23.982Z,83.50
2023-05-20T21:22:57.560Z,83.69
2023-05-20T21:25:31.359Z,83.65
2023-05-20T21:28:05.474Z,84.18
2023-05-20T21:30:39.063Z,84.70
2023-05-20T21:33:12.650Z,84.82
2023-05-20T21:35:47.658Z,84.82
2023-05-20T21:38:23.601Z,84.74
2023-05-20T21:40:59.019Z,84.86
2023-05-20T21:43:32.773Z,84.96
2023-05-20T21:46:08.122Z,85.10
2023-05-20T21:48:41.868Z,85.24
2023-05-20T21:51:15.295Z,85.38
2023-05-20T21:53:49.075Z,85.41
2023-05-20T21:56:22.872Z,85.55
2023-05-20T21:58:56.622Z,85.82
2023-05-20T22:01:30.528Z,86.24
2023-05-20T22:04:05.428Z,86.43
2023-05-20T22:06:38.865Z,86.47
2023-05-20T22:09:12.899Z,86.58
2023-05-20T22:11:48.312Z,86.74
2023-05-20T22:14:22.361Z,86.62
2023-05-20T22:16:56.178Z,86.64
2023-05-20T22:19:30.732Z,86.85
2023-05-20T22:22:04.367Z,87.03
2023-05-20T22:24:37.795Z,87.28
2023-05-20T22:27:11.825Z,87.75
2023-05-20T22:29:45.376Z,88.05
2023-05-20T22:32:18.816Z,88.32
2023-05-20T22:34:53.753Z,88.45
2023-05-20T22:37:29.080Z,88.73
2023-05-20T22:40:02.675Z,88.90
2023-05-20T22:42:36.307Z,88.91
2023-05-20T22:45:11.967Z,89.08
2023-05-20T22:47:45.467Z,89.06
2023-05-20T22:50:19.207Z,89.18
2023-05-20T22:52:52.874Z,89.19
2023-05-20T22:55:26.270Z,89.04
2023-05-20T22:57:59.750Z,88.97
2023-05-20T23:00:33.403Z,88.98
2023-05-20T23:03:07.169Z,89.14
2023-05-20T23:05:40.685Z,89.11
2023-05-20T23:08:14.283Z,89.31
2023-05-20T23:10:47.935Z,89.60
2023-05-20T23:13:21.612Z,89.48
2023-05-20T23:15:55.302Z,89.07
2023-05-20T23:18:28.840Z,88.56
2023-05-20T23:21:02.465Z,88.14
2023-05-20T23:23:35.936Z,87.98
2023-05-20T23:26:09.638Z,87.74
2023-05-20T23:28:43.408Z,87.42
2023-05-20T23:31:16.962Z,87.15
2023-05-20T23:33:50.644Z,86.86
2023-05-20T23:36:24.190Z,86.60
2023-05-20T23:38:57.748Z,86.48
2023-05-20T23:41:31.398Z,86.30
2023-05-20T23:44:05.232Z,86.31
2023-05-20T23:46:39.695Z,86.16
2023-05-20T23:49:13.339Z,86.16
2023-05-20T23:51:46.835Z,86.14
2023-05-20T23:54:20.579Z,86.33
2023-05-20T23:56:55.676Z,86.35
2023-05-20T23:59:29.174Z,86.26
