createdAt,value
2023-12-27T00:02:24.266Z,98216.78
2023-12-27T00:04:51.413Z,98210.03
2023-12-27T00:07:18.559Z,98214.38
2023-12-27T00:09:47.178Z,98225.38
2023-12-27T00:12:14.400Z,98233.16
2023-12-27T00:14:41.824Z,98236.66
2023-12-27T00:17:08.975Z,98229.91
2023-12-27T00:19:36.413Z,98236.34
2023-12-27T00:22:03.921Z,98234.50
2023-12-27T00:24:31.220Z,98236.34
2023-12-27T00:26:59.717Z,98230.19
2023-12-27T00:29:26.878Z,98236.41
2023-12-27T00:31:54.040Z,98243.13
2023-12-27T00:34:21.315Z,98241.53
2023-12-27T00:36:48.515Z,98236.16
2023-12-27T00:39:15.690Z,98230.50
2023-12-27T00:41:42.856Z,98238.00
2023-12-27T00:44:11.374Z,98237.75
2023-12-27T00:46:38.483Z,98238.00
2023-12-27T00:49:05.687Z,98243.13
2023-12-27T00:51:33.046Z,98243.38
2023-12-27T00:54:00.318Z,98247.16
2023-12-27T00:56:27.506Z,98236.66
2023-12-27T00:58:54.679Z,98230.44
2023-12-27T01:01:23.215Z,98238.00
2023-12-27T01:03:50.610Z,98236.34
2023-12-27T01:06:17.941Z,98240.63
2023-12-27T01:08:45.089Z,98235.78
2023-12-27T01:11:12.228Z,98236.84
2023-12-27T01:13:39.384Z,98241.97
2023-12-27T01:16:06.861Z,98244.13
2023-12-27T01:18:35.499Z,98250.56
2023-12-27T01:21:03.323Z,98254.06
2023-12-27T01:23:30.505Z,98255.69
2023-12-27T01:25:57.669Z,98262.16
2023-12-27T01:28:24.853Z,98267.06
2023-12-27T01:30:52.135Z,98264.59
2023-12-27T01:33:19.547Z,98270.78
2023-12-27T01:35:48.208Z,98284.25
2023-12-27T01:38:15.342Z,98275.88
2023-12-27T01:40:48.474Z,98285.34
2023-12-27T01:43:15.620Z,98290.16
2023-12-27T01:45:43.758Z,98287.97
2023-12-27T01:48:12.007Z,98289.31
2023-12-27T01:50:40.184Z,98287.94
2023-12-27T01:53:08.986Z,98292.81
2023-12-27T01:55:36.594Z,98289.56
2023-12-27T01:58:04.085Z,98292.75
2023-12-27T02:00:31.856Z,98285.22
2023-12-27T02:03:17.764Z,98288.47
2023-12-27T02:05:46.271Z,98278.72
2023-12-27T02:08:15.370Z,98284.38
2023-12-27T02:10:43.165Z,98280.59
2023-12-27T02:13:10.316Z,98290.59
2023-12-27T02:15:37.698Z,98276.06
2023-12-27T02:18:06.929Z,98280.63
2023-12-27T02:20:34.761Z,98277.16
2023-12-27T02:23:06.166Z,98270.47
2023-12-27T02:25:35.441Z,98267.53
2023-12-27T02:28:02.700Z,98269.38
2023-12-27T02:30:29.988Z,98266.94
2023-12-27T02:32:57.392Z,98278.00
2023-12-27T02:35:24.804Z,98272.06
2023-12-27T02:37:52.089Z,98280.38
2023-12-27T02:40:19.493Z,98280.38
2023-12-27T02:42:47.978Z,98292.00
2023-12-27T02:45:15.414Z,98282.53
2023-12-27T02:47:42.570Z,98286.81
2023-12-27T02:50:10.034Z,98267.13
2023-12-27T02:52:37.182Z,98276.03
2023-12-27T02:55:05.221Z,98276.03
2023-12-27T02:57:32.452Z,98267.88
2023-12-27T03:00:01.085Z,98260.63
2023-12-27T03:02:28.571Z,98247.41
2023-12-27T03:04:55.749Z,98238.88
2023-12-27T03:07:22.884Z,98245.06
2023-12-27T03:09:50.109Z,98244.50
2023-12-27T03:12:17.282Z,98242.38
2023-12-27T03:14:44.476Z,98244.50
2023-12-27T03:17:12.984Z,98248.59
2023-12-27T03:19:40.155Z,98257.75
2023-12-27T03:22:07.293Z,98259.34
2023-12-27T03:24:34.525Z,98256.41
2023-12-27T03:27:01.775Z,98247.25
2023-12-27T03:29:28.911Z,98236.38
2023-12-27T03:31:56.054Z,98250.50
2023-12-27T03:34:24.667Z,98253.97
2023-12-27T03:36:51.881Z,98260.41
2023-12-27T03:39:19.052Z,98264.97
2023-12-27T03:41:46.212Z,98261.38
2023-12-27T03:44:13.353Z,98259.75
2023-12-27T03:46:40.505Z,98260.75
2023-12-27T03:49:07.695Z,98260.34
2023-12-27T03:51:36.224Z,98247.03
2023-12-27T03:54:03.461Z,98244.91
2023-12-27T03:56:30.600Z,98249.00
2023-12-27T03:58:57.729Z,98258.97
2023-12-27T04:01:24.904Z,98255.44
2023-12-27T04:03:52.188Z,98256.00
2023-12-27T04:06:20.052Z,98264.56
2023-12-27T04:08:49.081Z,98260.78
2023-12-27T04:11:16.210Z,98266.97
2023-12-27T04:13:43.375Z,98265.13
2023-12-27T04:16:10.529Z,98258.66
2023-12-27T04:18:37.926Z,98254.34
2023-12-27T04:21:05.433Z,98253.78
2023-12-27T04:23:32.652Z,98252.16
2023-12-27T04:26:01.123Z,98250.81
2023-12-27T04:28:28.324Z,98262.88
2023-12-27T04:30:55.494Z,98270.72
2023-12-27T04:33:22.831Z,98271.75
2023-12-27T04:35:50.058Z,98279.28
2023-12-27T04:38:17.216Z,98272.00
2023-12-27T04:40:45.057Z,98276.28
2023-12-27T04:43:13.554Z,98272.25
2023-12-27T04:45:40.827Z,98275.44
2023-12-27T04:48:08.347Z,98260.13
2023-12-27T04:50:35.750Z,98260.81
2023-12-27T04:53:03.179Z,98274.03
2023-12-27T04:55:30.301Z,98264.91
2023-12-27T04:57:57.804Z,98265.72
2023-12-27T05:00:26.480Z,98272.19
2023-12-27T05:02:53.623Z,98271.41
2023-12-27T05:05:20.787Z,98275.97
2023-12-27T05:07:47.949Z,98275.13
2023-12-27T05:10:15.218Z,98263.81
2023-12-27T05:12:42.446Z,98262.78
2023-12-27T05:15:10.567Z,98270.78
2023-12-27T05:17:39.157Z,98271.88
2023-12-27T05:20:07.787Z,98275.06
2023-12-27T05:22:34.974Z,98273.19
2023-12-27T05:25:02.175Z,98266.41
2023-12-27T05:27:29.369Z,98254.84
2023-12-27T05:29:56.649Z,98261.56
2023-12-27T05:32:23.882Z,98256.47
2023-12-27T05:34:53.624Z,98261.56
2023-12-27T05:37:20.969Z,98253.22
2023-12-27T05:39:48.200Z,98255.38
2023-12-27T05:42:15.379Z,98250.00
2023-12-27T05:44:42.632Z,98245.91
2023-12-27T05:47:09.770Z,98251.28
2023-12-27T05:49:37.141Z,98256.91
2023-12-27T05:52:06.233Z,98255.88
2023-12-27T05:54:33.447Z,98255.88
2023-12-27T05:57:00.691Z,98252.63
2023-12-27T05:59:27.881Z,98251.84
2023-12-27T06:01:55.003Z,98252.63
2023-12-27T06:04:22.891Z,98262.34
2023-12-27T06:06:50.156Z,98257.78
2023-12-27T06:09:19.696Z,98258.31
2023-12-27T06:11:47.273Z,98263.69
2023-12-27T06:14:14.605Z,98266.94
2023-12-27T06:16:41.778Z,98265.03
2023-12-27T06:19:09.027Z,98270.19
2023-12-27T06:21:36.407Z,98271.34
2023-12-27T06:24:03.869Z,98261.38
2023-12-27T06:26:32.673Z,98260.75
2023-12-27T06:28:59.840Z,98254.59
2023-12-27T06:31:28.606Z,98260.22
2023-12-27T06:33:56.239Z,98267.47
2023-12-27T06:36:23.469Z,98266.38
2023-12-27T06:38:50.652Z,98277.94
2023-12-27T06:41:17.932Z,98272.50
2023-12-27T06:43:46.505Z,98265.53
2023-12-27T06:46:13.629Z,98271.88
2023-12-27T06:48:40.833Z,98264.66
2023-12-27T06:51:08.394Z,98268.75
2023-12-27T06:53:35.573Z,98265.06
2023-12-27T06:56:02.807Z,98272.06
2023-12-27T06:58:30.009Z,98275.78
2023-12-27T07:00:58.563Z,98276.09
2023-12-27T07:03:25.919Z,98278.03
2023-12-27T07:05:53.308Z,98273.44
2023-12-27T07:08:20.594Z,98282.88
2023-12-27T07:10:47.726Z,98281.53
2023-12-27T07:13:15.087Z,98279.88
2023-12-27T07:15:42.355Z,98278.84
2023-12-27T07:18:11.263Z,98285.28
2023-12-27T07:20:38.690Z,98282.88
2023-12-27T07:23:05.836Z,98285.00
2023-12-27T07:25:32.987Z,98290.34
2023-12-27T07:28:00.688Z,98300.88
2023-12-27T07:30:28.074Z,98302.72
2023-12-27T07:32:55.318Z,98301.13
2023-12-27T07:35:23.860Z,98317.00
2023-12-27T07:37:50.975Z,98318.88
2023-12-27T07:40:18.139Z,98314.28
2023-12-27T07:42:45.294Z,98324.53
2023-12-27T07:45:12.499Z,98317.78
2023-12-27T07:47:39.798Z,98309.25
2023-12-27T07:50:08.022Z,98315.44
2023-12-27T07:52:36.536Z,98311.94
2023-12-27T07:55:04.124Z,98317.88
2023-12-27T07:57:31.351Z,98314.34
2023-12-27T07:59:58.768Z,98303.38
2023-12-27T08:02:26.235Z,98310.09
2023-12-27T08:04:53.417Z,98303.91
2023-12-27T08:07:21.035Z,98303.38
2023-12-27T08:09:49.558Z,98303.06
2023-12-27T08:12:16.743Z,98301.97
2023-12-27T08:14:43.868Z,98302.78
2023-12-27T08:17:11.005Z,98310.59
2023-12-27T08:19:38.196Z,98314.34
2023-12-27T08:22:05.356Z,98311.63
2023-12-27T08:24:32.521Z,98319.44
2023-12-27T08:27:01.155Z,98312.13
2023-12-27T08:29:28.388Z,98306.25
2023-12-27T08:31:55.513Z,98307.84
2023-12-27T08:34:22.903Z,98306.81
2023-12-27T08:36:50.212Z,98310.28
2023-12-27T08:39:17.584Z,98311.66
2023-12-27T08:41:44.766Z,98316.56
2023-12-27T08:44:13.280Z,98316.13
2023-12-27T08:46:40.541Z,98322.41
2023-12-27T08:49:07.901Z,98313.50
2023-12-27T08:51:35.225Z,98312.22
2023-12-27T08:54:02.428Z,98306.03
2023-12-27T08:56:29.598Z,98315.75
2023-12-27T08:58:56.725Z,98313.88
2023-12-27T09:01:25.241Z,98326.06
2023-12-27T09:03:52.512Z,98326.56
2023-12-27T09:06:19.843Z,98331.91
2023-12-27T09:08:47.014Z,98327.53
2023-12-27T09:11:14.178Z,98334.66
2023-12-27T09:13:41.307Z,98336.28
2023-12-27T09:16:08.426Z,98330.59
2023-12-27T09:18:38.567Z,98321.63
2023-12-27T09:21:05.857Z,98317.88
2023-12-27T09:23:33.149Z,98322.47
2023-12-27T09:26:00.415Z,98317.03
2023-12-27T09:28:27.590Z,98328.66
2023-12-27T09:30:54.804Z,98324.09
2023-12-27T09:33:22.104Z,98326.44
2023-12-27T09:35:50.641Z,98325.03
2023-12-27T09:38:17.767Z,98322.28
2023-12-27T09:40:45.021Z,98329.81
2023-12-27T09:43:12.787Z,98325.84
2023-12-27T09:45:41.632Z,98323.41
2023-12-27T09:48:11.508Z,98315.88
2023-12-27T09:50:39.760Z,98310.72
2023-12-27T09:53:10.687Z,98305.09
2023-12-27T09:55:39.501Z,98304.59
2023-12-27T09:58:09.109Z,98295.19
2023-12-27T10:00:36.927Z,98288.72
2023-12-27T10:03:08.290Z,98279.03
2023-12-27T10:05:44.287Z,98265.84
2023-12-27T10:08:13.349Z,98253.22
2023-12-27T10:10:42.134Z,98264.81
2023-12-27T10:13:12.445Z,98254.31
2023-12-27T10:15:39.728Z,98266.16
2023-12-27T10:18:07.032Z,98263.19
2023-12-27T10:20:35.386Z,98243.25
2023-12-27T10:23:02.983Z,98235.97
2023-12-27T10:25:31.805Z,98240.84
2023-12-27T10:27:59.809Z,98228.13
2023-12-27T10:30:27.482Z,98219.00
2023-12-27T10:32:58.309Z,98212.81
2023-12-27T10:35:25.615Z,98216.28
2023-12-27T10:37:59.533Z,98204.16
2023-12-27T10:40:26.551Z,98212.53
2023-12-27T10:42:54.977Z,98206.66
2023-12-27T10:45:22.390Z,98200.41
2023-12-27T10:47:52.532Z,98192.06
2023-12-27T10:50:21.111Z,98184.50
2023-12-27T10:52:54.344Z,98167.75
2023-12-27T10:55:23.429Z,98164.81
2023-12-27T10:57:56.720Z,98147.75
2023-12-27T11:00:24.580Z,98166.41
2023-12-27T11:02:52.379Z,98155.34
2023-12-27T11:05:22.172Z,98152.66
2023-12-27T11:07:50.666Z,98154.78
2023-12-27T11:10:18.322Z,98154.00
2023-12-27T11:12:47.702Z,98148.56
2023-12-27T11:15:17.011Z,98127.53
2023-12-27T11:17:44.780Z,98134.03
2023-12-27T11:20:13.022Z,98122.72
2023-12-27T11:22:42.901Z,98131.59
2023-12-27T11:25:10.524Z,98135.09
2023-12-27T11:27:38.251Z,98132.13
2023-12-27T11:30:08.302Z,98133.22
2023-12-27T11:32:36.994Z,98137.31
2023-12-27T11:35:05.559Z,98139.47
2023-12-27T11:37:34.888Z,98120.06
2023-12-27T11:40:02.136Z,98121.97
2023-12-27T11:42:29.373Z,98111.47
2023-12-27T11:44:56.535Z,98113.06
2023-12-27T11:47:23.906Z,98094.75
2023-12-27T11:50:20.789Z,98100.16
2023-12-27T11:52:55.849Z,98102.31
2023-12-27T11:55:32.562Z,98093.41
2023-12-27T11:57:59.899Z,98097.97
2023-12-27T12:00:27.996Z,98088.25
2023-12-27T12:02:57.977Z,98077.44
2023-12-27T12:05:48.346Z,98074.75
2023-12-27T12:08:22.351Z,98079.38
2023-12-27T12:11:07.435Z,98068.84
2023-12-27T12:13:34.745Z,98062.94
2023-12-27T12:16:02.441Z,98058.34
2023-12-27T12:18:30.852Z,98061.28
2023-12-27T12:20:59.466Z,98061.56
2023-12-27T12:23:29.746Z,98057.53
2023-12-27T12:25:57.884Z,98055.38
2023-12-27T12:28:25.122Z,98046.50
2023-12-27T12:30:52.700Z,98044.63
2023-12-27T12:33:20.095Z,98052.16
2023-12-27T12:35:47.711Z,98042.97
2023-12-27T12:38:16.305Z,98011.47
2023-12-27T12:40:43.851Z,98037.66
2023-12-27T12:43:11.190Z,98018.47
2023-12-27T12:45:38.889Z,98022.81
2023-12-27T12:48:07.160Z,98022.28
2023-12-27T12:50:34.619Z,97988.31
2023-12-27T12:53:14.052Z,98008.50
2023-12-27T12:55:42.689Z,98010.66
2023-12-27T12:58:09.838Z,98003.41
2023-12-27T13:00:37.104Z,97993.72
2023-12-27T13:03:05.321Z,97993.72
2023-12-27T13:05:32.682Z,97997.75
2023-12-27T13:08:05.052Z,97985.88
2023-12-27T13:10:32.229Z,97989.38
2023-12-27T13:13:00.739Z,97989.66
2023-12-27T13:15:27.948Z,97983.22
2023-12-27T13:17:55.402Z,97978.59
2023-12-27T13:20:22.841Z,97957.31
2023-12-27T13:22:49.979Z,97944.41
2023-12-27T13:25:17.122Z,97947.66
2023-12-27T13:27:46.848Z,97937.13
2023-12-27T13:30:18.828Z,97953.06
2023-12-27T13:32:46.121Z,97949.53
2023-12-27T13:35:13.313Z,97939.84
2023-12-27T13:37:40.583Z,97940.94
2023-12-27T13:40:08.975Z,97937.13
2023-12-27T13:42:36.129Z,97929.59
2023-12-27T13:45:03.782Z,97928.81
2023-12-27T13:47:32.321Z,97925.84
2023-12-27T13:49:59.752Z,97929.34
2023-12-27T13:52:27.781Z,97926.38
2023-12-27T13:54:54.967Z,97929.34
2023-12-27T13:57:22.110Z,97921.25
2023-12-27T13:59:49.338Z,97920.16
2023-12-27T14:02:16.516Z,97915.34
2023-12-27T14:04:45.373Z,97909.69
2023-12-27T14:07:12.657Z,97905.09
2023-12-27T14:09:40.440Z,97902.16
2023-12-27T14:12:07.952Z,97904.28
2023-12-27T14:14:35.185Z,97906.44
2023-12-27T14:17:02.396Z,97914.00
2023-12-27T14:19:29.536Z,97906.72
2023-12-27T14:21:58.060Z,97912.34
2023-12-27T14:24:25.246Z,97910.50
2023-12-27T14:26:52.379Z,97909.13
2023-12-27T14:29:19.583Z,97897.03
2023-12-27T14:31:46.750Z,97899.19
2023-12-27T14:34:14.698Z,97905.09
2023-12-27T14:36:42.204Z,97900.00
2023-12-27T14:39:11.569Z,97895.94
2023-12-27T14:41:41.021Z,97901.88
2023-12-27T14:44:08.204Z,97905.94
2023-12-27T14:46:35.330Z,97902.41
2023-12-27T14:49:04.630Z,97906.19
2023-12-27T14:51:31.856Z,97900.00
2023-12-27T14:53:58.981Z,97898.38
2023-12-27T14:56:27.465Z,97899.44
2023-12-27T14:58:54.760Z,97903.22
2023-12-27T15:01:21.947Z,97904.28
2023-12-27T15:03:49.124Z,97900.00
2023-12-27T15:06:16.433Z,97904.28
2023-12-27T15:08:43.632Z,97902.13
2023-12-27T15:11:14.514Z,97901.06
2023-12-27T15:13:43.313Z,97901.84
2023-12-27T15:16:15.203Z,97901.84
2023-12-27T15:18:42.513Z,97896.75
2023-12-27T15:21:16.355Z,97896.75
2023-12-27T15:23:44.360Z,97895.13
2023-12-27T15:26:17.750Z,97887.06
2023-12-27T15:28:46.687Z,97887.34
2023-12-27T15:31:17.833Z,97897.03
2023-12-27T15:33:45.285Z,97895.97
2023-12-27T15:36:14.128Z,97892.69
2023-12-27T15:38:41.361Z,97893.00
2023-12-27T15:41:17.257Z,97892.44
2023-12-27T15:43:45.741Z,97895.41
2023-12-27T15:46:16.485Z,97892.47
2023-12-27T15:48:43.881Z,97887.06
2023-12-27T15:51:21.550Z,97858.78
2023-12-27T15:53:48.949Z,97880.88
2023-12-27T15:56:23.836Z,97895.94
2023-12-27T15:58:52.864Z,97884.91
2023-12-27T16:01:20.399Z,97892.19
2023-12-27T16:03:49.338Z,97886.53
2023-12-27T16:06:18.286Z,97886.75
2023-12-27T16:08:45.484Z,97885.97
2023-12-27T16:11:12.815Z,97884.91
2023-12-27T16:13:39.982Z,97887.59
2023-12-27T16:16:09.023Z,97896.72
2023-12-27T16:18:36.687Z,97891.34
2023-12-27T16:21:04.736Z,97883.28
2023-12-27T16:23:32.634Z,97883.56
2023-12-27T16:25:59.886Z,97891.63
2023-12-27T16:28:27.470Z,97890.28
2023-12-27T16:30:55.134Z,97882.19
2023-12-27T16:33:24.252Z,97892.16
2023-12-27T16:35:53.397Z,97895.13
2023-12-27T16:38:20.536Z,97894.59
2023-12-27T16:40:47.788Z,97877.34
2023-12-27T16:43:19.001Z,97877.91
2023-12-27T16:45:46.244Z,97890.81
2023-12-27T16:48:14.681Z,97888.13
2023-12-27T16:50:45.161Z,97877.63
2023-12-27T16:53:12.742Z,97883.81
2023-12-27T16:55:40.239Z,97875.19
2023-12-27T16:58:07.759Z,97881.94
2023-12-27T17:00:35.130Z,97884.09
2023-12-27T17:03:02.607Z,97883.00
2023-12-27T17:05:29.868Z,97888.09
2023-12-27T17:07:58.639Z,97882.47
2023-12-27T17:10:26.231Z,97873.03
2023-12-27T17:12:53.376Z,97892.41
2023-12-27T17:15:20.696Z,97886.50
2023-12-27T17:17:47.944Z,97895.38
2023-12-27T17:20:15.215Z,97889.22
2023-12-27T17:22:42.417Z,97892.44
2023-12-27T17:25:11.256Z,97896.72
2023-12-27T17:27:38.786Z,97898.06
2023-12-27T17:30:07.882Z,97898.34
2023-12-27T17:32:36.564Z,97896.44
2023-12-27T17:35:04.240Z,97899.13
2023-12-27T17:37:31.363Z,97903.47
2023-12-27T17:39:58.512Z,97896.75
2023-12-27T17:42:27.024Z,97889.72
2023-12-27T17:44:54.172Z,97868.47
2023-12-27T17:47:21.329Z,97885.69
2023-12-27T17:49:48.500Z,97875.19
2023-12-27T17:52:15.718Z,97884.31
2023-12-27T17:54:42.936Z,97881.09
2023-12-27T17:57:10.098Z,97877.88
2023-12-27T17:59:38.715Z,97884.06
2023-12-27T18:02:06.072Z,97885.66
2023-12-27T18:04:33.268Z,97885.41
2023-12-27T18:07:00.449Z,97896.97
2023-12-27T18:09:27.652Z,97877.81
2023-12-27T18:11:54.798Z,97882.97
2023-12-27T18:14:21.926Z,97891.38
2023-12-27T18:16:50.543Z,97880.63
2023-12-27T18:19:17.744Z,97879.78
2023-12-27T18:21:44.999Z,97882.66
2023-12-27T18:24:12.506Z,97885.31
2023-12-27T18:26:42.372Z,97889.59
2023-12-27T18:29:09.827Z,97885.56
2023-12-27T18:31:37.121Z,97883.94
2023-12-27T18:34:06.339Z,97886.13
2023-12-27T18:36:33.654Z,97896.63
2023-12-27T18:39:00.862Z,97886.41
2023-12-27T18:41:28.265Z,97882.13
2023-12-27T18:43:55.435Z,97883.75
2023-12-27T18:46:22.616Z,97889.16
2023-12-27T18:48:49.842Z,97882.69
2023-12-27T18:51:18.520Z,97879.75
2023-12-27T18:53:45.727Z,97870.88
2023-12-27T18:56:12.848Z,97874.66
2023-12-27T18:58:40.060Z,97876.56
2023-12-27T19:01:07.395Z,97876.56
2023-12-27T19:03:34.677Z,97876.56
2023-12-27T19:06:01.860Z,97871.75
2023-12-27T19:08:30.379Z,97867.69
2023-12-27T19:10:57.528Z,97881.16
2023-12-27T19:13:24.667Z,97872.53
2023-12-27T19:15:51.928Z,97867.41
2023-12-27T19:18:19.208Z,97860.44
2023-12-27T19:20:46.366Z,97857.72
2023-12-27T19:23:13.580Z,97860.13
2023-12-27T19:25:42.102Z,97856.38
2023-12-27T19:28:09.268Z,97851.00
2023-12-27T19:30:36.488Z,97855.56
2023-12-27T19:33:04.237Z,97863.66
2023-12-27T19:35:31.462Z,97851.28
2023-12-27T19:37:58.631Z,97857.72
2023-12-27T19:40:25.743Z,97868.50
2023-12-27T19:42:54.326Z,97868.50
2023-12-27T19:45:21.813Z,97867.94
2023-12-27T19:47:49.059Z,97857.44
2023-12-27T19:50:16.332Z,97858.81
2023-12-27T19:52:43.509Z,97856.91
2023-12-27T19:55:10.871Z,97849.94
2023-12-27T19:57:38.077Z,97861.22
2023-12-27T20:00:09.489Z,97863.66
2023-12-27T20:02:36.634Z,97856.38
2023-12-27T20:05:04.431Z,97848.03
2023-12-27T20:07:31.595Z,97854.50
2023-12-27T20:09:58.734Z,97855.31
2023-12-27T20:12:25.901Z,97860.69
2023-12-27T20:14:53.072Z,97857.19
2023-12-27T20:17:21.680Z,97852.06
2023-12-27T20:19:49.052Z,97843.19
2023-12-27T20:22:16.341Z,97842.13
2023-12-27T20:24:43.570Z,97839.44
2023-12-27T20:27:12.395Z,97833.47
2023-12-27T20:29:39.987Z,97833.78
2023-12-27T20:32:07.479Z,97832.97
2023-12-27T20:34:36.064Z,97830.53
2023-12-27T20:37:03.350Z,97835.94
2023-12-27T20:39:30.575Z,97824.34
2023-12-27T20:41:58.833Z,97825.44
2023-12-27T20:44:26.252Z,97837.81
2023-12-27T20:46:53.463Z,97834.31
2023-12-27T20:49:20.769Z,97835.13
2023-12-27T20:51:49.414Z,97846.69
2023-12-27T20:54:17.659Z,97835.66
2023-12-27T20:56:46.113Z,97850.72
2023-12-27T20:59:14.820Z,97847.22
2023-12-27T21:01:42.730Z,97790.97
2023-12-27T21:04:10.025Z,97838.34
2023-12-27T21:06:37.562Z,97849.38
2023-12-27T21:09:06.114Z,97842.09
2023-12-27T21:11:38.578Z,97845.06
2023-12-27T21:14:05.746Z,97842.38
2023-12-27T21:16:32.922Z,97839.69
2023-12-27T21:19:00.285Z,97857.44
2023-12-27T21:21:27.540Z,97854.22
2023-12-27T21:23:54.747Z,97852.06
2023-12-27T21:26:25.154Z,97849.09
2023-12-27T21:28:53.706Z,97851.00
2023-12-27T21:31:21.142Z,97836.47
2023-12-27T21:33:49.934Z,97834.84
2023-12-27T21:36:20.711Z,97837.53
2023-12-27T21:38:48.153Z,97842.09
2023-12-27T21:41:15.333Z,97849.66
2023-12-27T21:43:43.838Z,97846.16
2023-12-27T21:46:11.048Z,97844.00
2023-12-27T21:48:38.323Z,97843.97
2023-12-27T21:51:15.739Z,97847.75
2023-12-27T21:53:42.939Z,97844.25
2023-12-27T21:56:17.511Z,97834.84
2023-12-27T21:58:46.613Z,97840.75
2023-12-27T22:01:14.074Z,97842.38
2023-12-27T22:03:41.751Z,97846.97
2023-12-27T22:06:09.130Z,97862.81
2023-12-27T22:08:36.758Z,97866.06
2023-12-27T22:11:04.220Z,97862.53
2023-12-27T22:13:31.509Z,97871.44
2023-12-27T22:16:01.478Z,97863.09
2023-12-27T22:18:29.206Z,97874.13
2023-12-27T22:20:56.556Z,97874.13
2023-12-27T22:23:23.677Z,97872.78
2023-12-27T22:25:50.801Z,97871.41
2023-12-27T22:28:17.981Z,97893.78
2023-12-27T22:30:45.444Z,97890.81
2023-12-27T22:33:14.268Z,97882.72
2023-12-27T22:35:42.351Z,97882.97
2023-12-27T22:38:10.161Z,97869.53
2023-12-27T22:40:37.670Z,97876.00
2023-12-27T22:43:05.204Z,97868.72
2023-12-27T22:45:33.424Z,97873.31
2023-12-27T22:48:00.971Z,97880.03
2023-12-27T22:50:29.738Z,97879.78
2023-12-27T22:52:57.024Z,97886.25
2023-12-27T22:55:24.332Z,97885.16
2023-12-27T22:57:51.551Z,97876.81
2023-12-27T23:00:21.851Z,97874.69
2023-12-27T23:02:50.247Z,97883.28
2023-12-27T23:05:17.930Z,97888.38
2023-12-27T23:07:46.905Z,97887.31
2023-12-27T23:10:14.536Z,97891.09
2023-12-27T23:12:42.724Z,97890.53
2023-12-27T23:15:10.745Z,97877.06
2023-12-27T23:17:38.871Z,97874.13
2023-12-27T23:20:07.483Z,97866.31
2023-12-27T23:22:34.664Z,97877.59
2023-12-27T23:25:03.581Z,97870.34
2023-12-27T23:27:31.014Z,97877.31
2023-12-27T23:29:58.309Z,97864.94
2023-12-27T23:32:29.368Z,97866.84
2023-12-27T23:35:01.524Z,97864.94
2023-12-27T23:37:28.785Z,97865.47
2023-12-27T23:39:56.019Z,97878.41
2023-12-27T23:42:25.247Z,97864.94
2023-12-27T23:44:52.385Z,97863.88
2023-12-27T23:47:19.532Z,97861.19
2023-12-27T23:49:46.714Z,97855.81
2023-12-27T23:52:13.899Z,97859.03
2023-12-27T23:54:41.606Z,97864.69
2023-12-27T23:57:08.791Z,97863.34
2023-12-27T23:59:37.278Z,97858.22
