createdAt,value
2023-01-06T00:01:18.449Z,101563.22
2023-01-06T00:03:50.602Z,101564.28
2023-01-06T00:06:18.386Z,101560.19
2023-01-06T00:08:45.112Z,101557.94
2023-01-06T00:11:13.616Z,101557.47
2023-01-06T00:13:40.934Z,101556.75
2023-01-06T00:16:10.298Z,101560.78
2023-01-06T00:18:37.371Z,101558.06
2023-01-06T00:21:05.219Z,101554.16
2023-01-06T00:23:32.343Z,101538.19
2023-01-06T00:26:02.907Z,101532.84
2023-01-06T00:28:29.875Z,101535.22
2023-01-06T00:30:59.529Z,101520.97
2023-01-06T00:33:26.399Z,101517.09
2023-01-06T00:35:59.142Z,101527.56
2023-01-06T00:38:26.254Z,101528.75
2023-01-06T00:40:53.410Z,101526.69
2023-01-06T00:43:21.010Z,101519.09
2023-01-06T00:45:48.415Z,101526.50
2023-01-06T00:48:15.393Z,101531.19
2023-01-06T00:50:43.885Z,101537.50
2023-01-06T00:53:10.830Z,101539.88
2023-01-06T00:55:37.814Z,101533.09
2023-01-06T00:58:04.589Z,101523.81
2023-01-06T01:00:31.692Z,101518.13
2023-01-06T01:03:00.003Z,101529.66
2023-01-06T01:05:27.214Z,101526.09
2023-01-06T01:07:54.011Z,101536.69
2023-01-06T01:10:20.708Z,101527.16
2023-01-06T01:12:47.678Z,101522.28
2023-01-06T01:15:14.541Z,101518.16
2023-01-06T01:17:41.373Z,101519.72
2023-01-06T01:20:09.040Z,101527.13
2023-01-06T01:22:35.981Z,101523.19
2023-01-06T01:25:02.791Z,101516.97
2023-01-06T01:27:29.724Z,101511.47
2023-01-06T01:29:56.553Z,101509.19
2023-01-06T01:32:23.488Z,101514.50
2023-01-06T01:34:51.084Z,101521.94
2023-01-06T01:37:17.873Z,101511.28
2023-01-06T01:39:44.631Z,101504.91
2023-01-06T01:42:18.864Z,101495.88
2023-01-06T01:44:59.588Z,101495.19
2023-01-06T01:47:46.449Z,101478.53
2023-01-06T01:50:22.328Z,101468.88
2023-01-06T01:52:51.432Z,101464.03
2023-01-06T01:55:18.780Z,101458.50
2023-01-06T01:57:57.649Z,101458.56
2023-01-06T02:00:24.557Z,101470.28
2023-01-06T02:02:51.316Z,101464.38
2023-01-06T02:05:21.413Z,101474.50
2023-01-06T02:07:48.703Z,101472.75
2023-01-06T02:10:22.714Z,101470.38
2023-01-06T02:12:54.342Z,101465.81
2023-01-06T02:15:30.180Z,101467.06
2023-01-06T02:18:34.722Z,101468.53
2023-01-06T02:21:14.445Z,101468.66
2023-01-06T02:24:01.757Z,101461.03
2023-01-06T02:26:56.894Z,101451.50
2023-01-06T02:29:25.419Z,101447.19
2023-01-06T02:32:02.516Z,101450.13
2023-01-06T02:34:42.200Z,101441.78
2023-01-06T02:37:23.768Z,101431.97
2023-01-06T02:40:18.215Z,101433.31
2023-01-06T02:42:45.574Z,101433.53
2023-01-06T02:45:23.254Z,101435.88
2023-01-06T02:48:14.966Z,101430.75
2023-01-06T02:51:04.356Z,101429.03
2023-01-06T02:53:42.878Z,101418.50
2023-01-06T02:56:10.124Z,101419.91
2023-01-06T02:58:41.843Z,101431.28
2023-01-06T03:01:17.396Z,101430.97
2023-01-06T03:03:47.964Z,101440.69
2023-01-06T03:06:18.263Z,101426.06
2023-01-06T03:08:46.963Z,101426.78
2023-01-06T03:11:14.318Z,101414.19
2023-01-06T03:13:59.515Z,101414.19
2023-01-06T03:16:27.305Z,101412.28
2023-01-06T03:18:56.971Z,101420.16
2023-01-06T03:21:32.354Z,101411.28
2023-01-06T03:23:59.201Z,101415.25
2023-01-06T03:26:26.605Z,101421.09
2023-01-06T03:28:53.751Z,101434.75
2023-01-06T03:31:34.943Z,101434.16
2023-01-06T03:34:17.988Z,101436.16
2023-01-06T03:36:59.297Z,101428.34
2023-01-06T03:39:54.749Z,101423.81
2023-01-06T03:42:55.182Z,101414.72
2023-01-06T03:45:32.904Z,101426.13
2023-01-06T03:48:15.286Z,101434.56
2023-01-06T03:50:56.123Z,101425.50
2023-01-06T03:53:37.678Z,101410.84
2023-01-06T03:56:24.853Z,101410.88
2023-01-06T03:58:55.396Z,101410.94
2023-01-06T04:01:24.986Z,101389.66
2023-01-06T04:03:53.825Z,101402.03
2023-01-06T04:06:22.841Z,101396.41
2023-01-06T04:08:49.911Z,101385.09
2023-01-06T04:11:36.053Z,101373.72
2023-01-06T04:14:03.661Z,101373.44
2023-01-06T04:16:30.826Z,101367.47
2023-01-06T04:18:57.862Z,101370.47
2023-01-06T04:21:24.895Z,101369.59
2023-01-06T04:23:52.851Z,101371.75
2023-01-06T04:26:20.022Z,101375.03
2023-01-06T04:28:49.917Z,101368.41
2023-01-06T04:31:18.160Z,101372.16
2023-01-06T04:33:46.125Z,101366.69
2023-01-06T04:36:15.523Z,101361.25
2023-01-06T04:38:49.595Z,101358.41
2023-01-06T04:41:16.747Z,101359.63
2023-01-06T04:43:43.702Z,101351.72
2023-01-06T04:46:11.697Z,101354.25
2023-01-06T04:48:38.593Z,101354.75
2023-01-06T04:51:09.518Z,101348.44
2023-01-06T04:53:38.409Z,101336.38
2023-01-06T04:56:12.643Z,101342.56
2023-01-06T04:58:39.623Z,101342.34
2023-01-06T05:01:08.920Z,101314.25
2023-01-06T05:03:36.307Z,101319.72
2023-01-06T05:06:10.644Z,101317.31
2023-01-06T05:08:39.223Z,101315.38
2023-01-06T05:11:08.953Z,101332.50
2023-01-06T05:13:36.398Z,101323.06
2023-01-06T05:16:11.932Z,101315.59
2023-01-06T05:18:39.137Z,101327.34
2023-01-06T05:21:06.180Z,101327.88
2023-01-06T05:23:33.205Z,101312.59
2023-01-06T05:26:02.732Z,101317.63
2023-01-06T05:28:30.304Z,101320.78
2023-01-06T05:31:01.445Z,101328.47
2023-01-06T05:33:29.086Z,101328.44
2023-01-06T05:36:04.188Z,101327.81
2023-01-06T05:38:33.425Z,101329.03
2023-01-06T05:41:01.152Z,101332.22
2023-01-06T05:43:28.692Z,101329.34
2023-01-06T05:45:56.257Z,101337.28
2023-01-06T05:48:27.655Z,101334.28
2023-01-06T05:51:04.394Z,101333.84
2023-01-06T05:53:35.978Z,101330.34
2023-01-06T05:56:04.051Z,101339.41
2023-01-06T05:58:33.431Z,101341.47
2023-01-06T06:01:01.438Z,101326.28
2023-01-06T06:03:28.215Z,101329.03
2023-01-06T06:05:55.069Z,101327.63
2023-01-06T06:08:22.026Z,101324.16
2023-01-06T06:10:48.817Z,101324.06
2023-01-06T06:13:15.756Z,101312.16
2023-01-06T06:15:42.551Z,101321.34
2023-01-06T06:18:09.599Z,101321.06
2023-01-06T06:20:36.423Z,101312.41
2023-01-06T06:23:03.846Z,101317.59
2023-01-06T06:25:30.951Z,101312.28
2023-01-06T06:27:59.043Z,101316.06
2023-01-06T06:30:26.081Z,101312.16
2023-01-06T06:32:52.902Z,101308.84
2023-01-06T06:35:19.771Z,101313.66
2023-01-06T06:37:46.585Z,101332.97
2023-01-06T06:40:13.325Z,101329.09
2023-01-06T06:42:40.163Z,101337.41
2023-01-06T06:45:09.536Z,101331.25
2023-01-06T06:47:36.285Z,101328.22
2023-01-06T06:50:03.206Z,101346.53
2023-01-06T06:52:29.948Z,101350.84
2023-01-06T06:54:56.736Z,101347.69
2023-01-06T06:57:23.396Z,101342.31
2023-01-06T06:59:51.038Z,101355.94
2023-01-06T07:02:18.164Z,101358.41
2023-01-06T07:04:47.354Z,101363.03
2023-01-06T07:07:14.379Z,101364.03
2023-01-06T07:09:41.357Z,101369.47
2023-01-06T07:12:08.188Z,101359.91
2023-01-06T07:14:34.902Z,101376.88
2023-01-06T07:17:04.767Z,101371.28
2023-01-06T07:19:31.593Z,101372.59
2023-01-06T07:21:58.371Z,101381.28
2023-01-06T07:24:25.088Z,101364.44
2023-01-06T07:26:51.917Z,101369.47
2023-01-06T07:29:18.757Z,101362.25
2023-01-06T07:31:45.624Z,101373.66
2023-01-06T07:34:12.729Z,101380.25
2023-01-06T07:36:39.559Z,101381.53
2023-01-06T07:39:06.312Z,101387.78
2023-01-06T07:41:33.371Z,101404.78
2023-01-06T07:44:01.667Z,101391.94
2023-01-06T07:46:28.472Z,101394.16
2023-01-06T07:48:55.347Z,101406.69
2023-01-06T07:51:22.111Z,101404.09
2023-01-06T07:53:48.829Z,101407.41
2023-01-06T07:56:15.744Z,101407.66
2023-01-06T07:58:42.494Z,101414.25
2023-01-06T08:01:10.642Z,101428.31
2023-01-06T08:03:37.341Z,101420.19
2023-01-06T08:06:09.396Z,101413.59
2023-01-06T08:08:40.786Z,101417.47
2023-01-06T08:11:09.853Z,101420.38
2023-01-06T08:13:37.413Z,101424.50
2023-01-06T08:16:06.100Z,101426.53
2023-01-06T08:18:33.119Z,101413.41
2023-01-06T08:21:04.932Z,101423.66
2023-01-06T08:23:31.871Z,101420.09
2023-01-06T08:26:16.011Z,101417.91
2023-01-06T08:28:43.758Z,101442.47
2023-01-06T08:31:21.504Z,101449.94
2023-01-06T08:33:53.603Z,101446.25
2023-01-06T08:36:23.349Z,101432.25
2023-01-06T08:38:50.762Z,101430.50
2023-01-06T08:41:18.051Z,101429.44
2023-01-06T08:43:46.107Z,101430.34
2023-01-06T08:46:21.297Z,101435.31
2023-01-06T08:48:49.059Z,101431.88
2023-01-06T08:51:19.546Z,101441.59
2023-01-06T08:53:47.620Z,101439.13
2023-01-06T08:56:26.376Z,101437.19
2023-01-06T08:59:01.268Z,101432.09
2023-01-06T09:01:35.017Z,101433.25
2023-01-06T09:04:05.318Z,101432.75
2023-01-06T09:06:35.298Z,101434.22
2023-01-06T09:09:03.620Z,101444.63
2023-01-06T09:11:30.630Z,101454.25
2023-01-06T09:13:57.478Z,101444.06
2023-01-06T09:16:24.482Z,101468.00
2023-01-06T09:18:52.062Z,101467.97
2023-01-06T09:21:23.500Z,101465.13
2023-01-06T09:23:50.432Z,101473.03
2023-01-06T09:26:18.281Z,101479.19
2023-01-06T09:28:48.084Z,101486.38
2023-01-06T09:31:15.338Z,101491.50
2023-01-06T09:33:42.118Z,101478.75
2023-01-06T09:36:09.308Z,101490.28
2023-01-06T09:38:36.082Z,101493.66
2023-01-06T09:41:12.017Z,101507.69
2023-01-06T09:43:51.946Z,101505.78
2023-01-06T09:46:22.807Z,101501.53
2023-01-06T09:49:00.763Z,101512.22
2023-01-06T09:51:28.395Z,101520.41
2023-01-06T09:54:06.113Z,101521.09
2023-01-06T09:56:33.022Z,101523.88
2023-01-06T09:59:06.569Z,101519.28
2023-01-06T10:01:38.451Z,101515.88
2023-01-06T10:04:05.480Z,101510.03
2023-01-06T10:06:38.149Z,101522.78
2023-01-06T10:09:29.448Z,101518.97
2023-01-06T10:12:08.324Z,101523.34
2023-01-06T10:14:44.209Z,101512.66
2023-01-06T10:17:25.521Z,101510.03
2023-01-06T10:20:01.541Z,101521.03
2023-01-06T10:22:53.754Z,101516.91
2023-01-06T10:25:30.384Z,101515.56
2023-01-06T10:28:03.044Z,101513.56
2023-01-06T10:30:43.809Z,101519.75
2023-01-06T10:35:54.915Z,101514.94
2023-01-06T10:38:40.910Z,101518.22
2023-01-06T10:41:23.064Z,101507.13
2023-01-06T10:43:50.045Z,101498.50
2023-01-06T10:46:17.127Z,101501.50
2023-01-06T10:48:45.049Z,101486.69
2023-01-06T10:51:24.197Z,101488.44
2023-01-06T10:53:51.362Z,101479.09
2023-01-06T10:56:18.419Z,101477.22
2023-01-06T10:58:55.511Z,101481.66
2023-01-06T11:01:30.122Z,101479.13
2023-01-06T11:04:13.440Z,101496.44
2023-01-06T11:06:45.052Z,101483.63
2023-01-06T11:09:33.939Z,101488.75
2023-01-06T11:12:03.490Z,101485.84
2023-01-06T11:14:32.020Z,101492.81
2023-01-06T11:17:02.293Z,101478.44
2023-01-06T11:19:38.187Z,101484.06
2023-01-06T11:22:06.845Z,101491.75
2023-01-06T11:24:33.772Z,101495.16
2023-01-06T11:27:18.701Z,101493.94
2023-01-06T11:29:45.978Z,101489.53
2023-01-06T11:32:18.618Z,101483.94
2023-01-06T11:34:55.894Z,101479.84
2023-01-06T11:37:31.829Z,101488.75
2023-01-06T11:40:05.561Z,101472.75
2023-01-06T11:42:39.477Z,101476.75
2023-01-06T11:45:07.103Z,101471.88
2023-01-06T11:47:34.517Z,101482.56
2023-01-06T11:50:01.597Z,101471.66
2023-01-06T11:52:33.091Z,101463.91
2023-01-06T11:55:05.257Z,101457.34
2023-01-06T11:58:00.358Z,101466.94
2023-01-06T12:00:52.861Z,101470.63
2023-01-06T12:03:19.893Z,101473.88
2023-01-06T12:05:49.581Z,101469.25
2023-01-06T12:08:32.116Z,101464.78
2023-01-06T12:11:08.407Z,101471.28
2023-01-06T12:13:44.276Z,101465.91
2023-01-06T12:16:33.188Z,101445.53
2023-01-06T12:19:02.580Z,101456.13
2023-01-06T12:21:33.353Z,101455.31
2023-01-06T12:24:01.978Z,101451.91
2023-01-06T12:26:30.578Z,101445.56
2023-01-06T12:28:58.847Z,101439.56
2023-01-06T12:31:29.756Z,101449.56
2023-01-06T12:34:06.567Z,101443.81
2023-01-06T12:36:37.880Z,101429.72
2023-01-06T12:39:30.530Z,101435.88
2023-01-06T12:42:03.863Z,101421.94
2023-01-06T12:44:53.684Z,101432.53
2023-01-06T12:47:26.747Z,101437.53
2023-01-06T12:50:18.430Z,101438.19
2023-01-06T12:52:52.616Z,101415.59
2023-01-06T12:55:27.421Z,101421.47
2023-01-06T12:57:57.684Z,101420.69
2023-01-06T13:00:53.169Z,101431.56
2023-01-06T13:03:20.132Z,101428.34
2023-01-06T13:05:52.911Z,101427.94
2023-01-06T13:08:46.116Z,101423.09
2023-01-06T13:11:44.560Z,101426.75
2023-01-06T13:14:26.620Z,101424.56
2023-01-06T13:17:04.585Z,101440.28
2023-01-06T13:19:36.462Z,101431.38
2023-01-06T13:22:20.439Z,101428.22
2023-01-06T13:24:48.804Z,101432.25
2023-01-06T13:27:27.579Z,101436.94
2023-01-06T13:30:22.388Z,101442.28
2023-01-06T13:33:10.861Z,101443.38
2023-01-06T13:35:48.894Z,101447.28
2023-01-06T13:39:03.537Z,101443.81
2023-01-06T13:41:36.464Z,101437.19
2023-01-06T13:44:06.145Z,101444.53
2023-01-06T13:46:34.904Z,101425.34
2023-01-06T13:49:06.392Z,101423.47
2023-01-06T13:51:40.653Z,101430.97
2023-01-06T13:54:07.505Z,101419.56
2023-01-06T13:56:41.881Z,101428.53
2023-01-06T13:59:20.648Z,101423.94
2023-01-06T14:01:47.635Z,101427.78
2023-01-06T14:04:33.155Z,101433.56
2023-01-06T14:07:00.583Z,101440.59
2023-01-06T14:09:28.238Z,101422.34
2023-01-06T14:12:10.209Z,101420.34
2023-01-06T14:14:43.094Z,101431.06
2023-01-06T14:17:31.414Z,101420.38
2023-01-06T14:19:58.360Z,101416.09
2023-01-06T14:22:27.549Z,101422.50
2023-01-06T14:24:57.062Z,101426.44
2023-01-06T14:27:45.724Z,101428.28
2023-01-06T14:30:35.221Z,101419.13
2023-01-06T14:33:22.216Z,101433.50
2023-01-06T14:35:49.780Z,101423.94
2023-01-06T14:38:41.002Z,101425.56
2023-01-06T14:41:15.511Z,101421.06
2023-01-06T14:44:03.898Z,101427.94
2023-01-06T14:46:52.209Z,101430.50
2023-01-06T14:49:26.962Z,101420.06
2023-01-06T14:51:56.005Z,101413.19
2023-01-06T14:54:34.092Z,101411.16
2023-01-06T14:57:03.502Z,101400.34
2023-01-06T14:59:30.435Z,101398.84
2023-01-06T15:02:00.497Z,101409.31
2023-01-06T15:04:33.274Z,101417.06
2023-01-06T15:07:18.873Z,101426.97
2023-01-06T15:09:47.104Z,101417.06
2023-01-06T15:12:29.650Z,101425.69
2023-01-06T15:14:57.373Z,101418.13
2023-01-06T15:17:24.366Z,101422.13
2023-01-06T15:19:52.173Z,101415.56
2023-01-06T15:22:23.992Z,101409.38
2023-01-06T15:24:51.297Z,101417.84
2023-01-06T15:27:19.049Z,101418.16
2023-01-06T15:29:52.881Z,101410.63
2023-01-06T15:32:21.838Z,101407.88
2023-01-06T15:34:50.603Z,101405.34
2023-01-06T15:37:30.107Z,101406.28
2023-01-06T15:39:57.135Z,101390.56
2023-01-06T15:42:25.693Z,101396.28
2023-01-06T15:45:02.287Z,101397.50
2023-01-06T15:47:37.529Z,101394.91
2023-01-06T15:50:09.383Z,101399.25
2023-01-06T15:52:51.439Z,101398.16
2023-01-06T15:55:32.720Z,101396.41
2023-01-06T15:58:07.526Z,101396.28
2023-01-06T16:00:42.194Z,101389.44
2023-01-06T16:25:32.127Z,101381.66
2023-01-06T16:28:02.451Z,101380.53
2023-01-06T16:30:43.391Z,101386.50
2023-01-06T16:33:47.526Z,101379.38
2023-01-06T16:36:16.524Z,101388.53
2023-01-06T16:38:44.544Z,101382.00
2023-01-06T16:41:17.215Z,101385.69
2023-01-06T16:43:45.147Z,101389.63
2023-01-06T16:46:18.126Z,101396.78
2023-01-06T16:48:45.091Z,101387.50
2023-01-06T16:51:18.813Z,101389.84
2023-01-06T16:53:46.661Z,101398.38
2023-01-06T16:56:22.784Z,101392.09
2023-01-06T16:58:50.768Z,101386.97
2023-01-06T17:01:19.762Z,101379.22
2023-01-06T17:03:57.889Z,101372.34
2023-01-06T17:06:28.666Z,101385.31
2023-01-06T17:08:57.684Z,101378.34
2023-01-06T17:11:26.618Z,101385.50
2023-01-06T19:25:33.835Z,101392.97
2023-01-06T19:28:05.202Z,101398.78
2023-01-06T19:30:41.831Z,101389.81
2023-01-06T19:33:34.962Z,101387.09
2023-01-06T19:36:28.879Z,101402.13
2023-01-06T19:38:55.746Z,101400.13
2023-01-06T19:41:29.504Z,101395.41
2023-01-06T19:44:16.764Z,101396.00
2023-01-06T19:46:45.871Z,101395.50
2023-01-06T19:49:22.902Z,101399.91
2023-01-06T19:51:52.331Z,101381.53
2023-01-06T19:54:29.488Z,101382.50
2023-01-06T19:56:56.802Z,101374.00
2023-01-06T19:59:34.127Z,101370.03
2023-01-06T20:02:10.061Z,101382.47
2023-01-06T20:04:37.217Z,101379.28
2023-01-06T20:07:04.170Z,101376.63
2023-01-06T20:09:33.481Z,101367.78
2023-01-06T20:12:00.939Z,101350.31
2023-01-06T20:14:28.037Z,101350.47
2023-01-06T20:16:55.569Z,101358.41
2023-01-06T20:19:22.552Z,101355.31
2023-01-06T20:21:49.273Z,101351.00
2023-01-06T20:24:16.068Z,101355.88
2023-01-06T20:26:43.380Z,101369.88
2023-01-06T20:29:10.530Z,101361.84
2023-01-06T20:31:38.799Z,101359.09
2023-01-06T20:34:08.232Z,101372.91
2023-01-06T20:36:35.114Z,101376.84
2023-01-06T20:39:02.027Z,101378.91
2023-01-06T20:41:28.776Z,101371.19
2023-01-06T20:43:55.608Z,101374.31
2023-01-06T20:46:22.664Z,101370.56
2023-01-06T20:48:49.511Z,101378.28
2023-01-06T20:51:16.342Z,101375.63
2023-01-06T20:53:43.137Z,101366.00
2023-01-06T20:56:10.099Z,101376.53
2023-01-06T20:58:37.109Z,101366.78
2023-01-06T21:01:04.099Z,101370.50
2023-01-06T21:03:30.935Z,101368.78
2023-01-06T21:05:58.091Z,101363.06
2023-01-06T21:08:25.071Z,101368.69
2023-01-06T21:10:52.379Z,101378.91
2023-01-06T21:13:19.338Z,101373.72
2023-01-06T21:15:46.501Z,101378.84
2023-01-06T21:18:13.480Z,101379.88
2023-01-06T21:20:40.425Z,101371.31
2023-01-06T21:23:07.293Z,101362.25
2023-01-06T21:25:34.277Z,101356.50
2023-01-06T21:28:01.301Z,101355.13
2023-01-06T21:30:29.083Z,101350.91
2023-01-06T21:33:01.375Z,101357.22
2023-01-06T21:35:28.417Z,101354.84
2023-01-06T21:37:55.439Z,101370.59
2023-01-06T21:40:22.305Z,101372.22
2023-01-06T21:43:07.654Z,101364.22
2023-01-06T21:45:39.200Z,101369.13
2023-01-06T21:48:09.109Z,101378.06
2023-01-06T21:50:41.355Z,101364.50
2023-01-06T21:53:09.103Z,101364.19
2023-01-06T21:55:37.743Z,101363.91
2023-01-06T21:58:04.723Z,101366.34
2023-01-06T22:00:31.868Z,101360.75
2023-01-06T22:24:24.773Z,101345.03
2023-01-06T22:26:51.648Z,101333.56
2023-01-06T22:29:18.637Z,101344.88
2023-01-06T22:31:45.627Z,101337.47
2023-01-06T22:34:12.612Z,101341.50
2023-01-06T22:36:39.415Z,101336.97
2023-01-06T22:39:07.235Z,101334.38
2023-01-06T22:41:34.538Z,101329.22
2023-01-06T22:44:01.477Z,101340.19
2023-01-06T22:46:29.025Z,101334.53
2023-01-06T22:48:55.943Z,101331.63
2023-01-06T22:51:22.746Z,101331.44
2023-01-06T22:53:49.631Z,101326.97
2023-01-06T22:56:16.539Z,101324.56
2023-01-06T22:58:43.451Z,101321.38
2023-01-06T23:01:10.381Z,101317.72
2023-01-06T23:03:37.675Z,101317.56
2023-01-06T23:06:07.190Z,101317.19
2023-01-06T23:08:36.600Z,101322.16
2023-01-06T23:11:07.708Z,101320.78
2023-01-06T23:13:36.152Z,101316.63
2023-01-06T23:16:09.054Z,101319.94
2023-01-06T23:18:37.829Z,101314.59
2023-01-06T23:21:14.396Z,101326.97
2023-01-06T23:23:42.180Z,101320.94
2023-01-06T23:26:14.419Z,101321.63
2023-01-06T23:28:41.588Z,101324.97
2023-01-06T23:31:14.072Z,101324.91
2023-01-06T23:33:42.671Z,101327.63
2023-01-06T23:36:11.122Z,101318.66
2023-01-06T23:38:38.207Z,101317.63
2023-01-06T23:41:17.225Z,101318.84
2023-01-06T23:43:44.684Z,101317.06
2023-01-06T23:46:17.788Z,101314.81
2023-01-06T23:48:45.492Z,101309.09
2023-01-06T23:51:13.117Z,101315.63
2023-01-06T23:53:40.634Z,101313.78
2023-01-06T23:56:10.786Z,101315.75
2023-01-06T23:58:39.189Z,101317.13
