createdAt,value
2022-09-17T00:01:06.328Z,11.60
2022-09-17T00:03:34.420Z,11.70
2022-09-17T00:06:07.473Z,11.60
2022-09-17T00:08:35.758Z,11.70
2022-09-17T00:11:15.827Z,11.70
2022-09-17T00:13:43.722Z,11.70
2022-09-17T00:16:11.515Z,11.70
2022-09-17T00:18:41.654Z,11.70
2022-09-17T00:21:17.261Z,11.70
2022-09-17T00:23:44.321Z,11.70
2022-09-17T00:26:11.528Z,11.80
2022-09-17T00:28:38.698Z,11.70
2022-09-17T00:31:09.869Z,11.70
2022-09-17T00:33:37.400Z,11.70
2022-09-17T00:36:05.376Z,11.80
2022-09-17T00:38:32.684Z,11.70
2022-09-17T00:40:59.751Z,11.70
2022-09-17T00:43:57.961Z,11.70
2022-09-17T00:46:38.876Z,11.70
2022-09-17T00:49:18.769Z,11.60
2022-09-17T00:51:57.078Z,11.60
2022-09-17T00:54:26.503Z,11.60
2022-09-17T00:56:53.310Z,11.50
2022-09-17T00:59:22.910Z,11.50
2022-09-17T01:01:50.528Z,11.40
2022-09-17T01:04:24.041Z,11.40
2022-09-17T01:06:57.062Z,11.30
2022-09-17T01:09:52.205Z,11.20
2022-09-17T01:12:47.302Z,11.20
2022-09-17T01:15:40.093Z,11.10
2022-09-17T01:18:54.216Z,11.00
2022-09-17T01:21:39.328Z,11.00
2022-09-17T01:24:43.472Z,11.00
2022-09-17T01:27:43.687Z,10.90
2022-09-17T01:30:28.265Z,10.90
2022-09-17T01:33:24.242Z,10.90
2022-09-17T01:36:01.371Z,10.90
2022-09-17T01:38:59.523Z,10.90
2022-09-17T01:41:43.285Z,10.90
2022-09-17T01:44:28.257Z,10.90
2022-09-17T01:47:23.531Z,11.00
2022-09-17T01:50:00.002Z,11.00
2022-09-17T01:52:29.003Z,11.00
2022-09-17T01:55:01.829Z,11.00
2022-09-17T01:57:34.399Z,11.10
2022-09-17T02:00:17.574Z,11.10
2022-09-17T02:02:56.650Z,11.10
2022-09-17T02:05:30.580Z,11.10
2022-09-17T02:08:13.686Z,11.20
2022-09-17T02:10:46.028Z,11.20
2022-09-17T02:13:39.113Z,11.20
2022-09-17T02:16:17.129Z,11.20
2022-09-17T02:18:50.736Z,11.20
2022-09-17T02:21:29.587Z,11.20
2022-09-17T02:24:10.570Z,11.10
2022-09-17T02:26:42.236Z,11.10
2022-09-17T02:29:18.225Z,11.10
2022-09-17T02:31:45.130Z,11.10
2022-09-17T02:34:11.924Z,11.10
2022-09-17T02:36:38.697Z,11.10
2022-09-17T02:39:05.398Z,11.10
2022-09-17T02:41:46.293Z,11.10
2022-09-17T02:44:29.377Z,11.20
2022-09-17T02:47:14.405Z,11.20
2022-09-17T02:50:05.398Z,11.10
2022-09-17T02:52:55.139Z,11.20
2022-09-17T02:55:37.337Z,11.20
2022-09-17T02:58:26.904Z,11.20
2022-09-17T03:00:58.861Z,11.20
2022-09-17T03:03:33.845Z,11.20
2022-09-17T03:06:01.148Z,11.10
2022-09-17T03:08:34.920Z,11.10
2022-09-17T03:11:01.607Z,11.00
2022-09-17T03:13:28.274Z,11.00
2022-09-17T03:15:55.173Z,11.00
2022-09-17T03:18:21.860Z,10.90
2022-09-17T03:20:48.522Z,10.80
2022-09-17T03:23:15.400Z,10.80
2022-09-17T03:25:42.196Z,10.70
2022-09-17T03:28:08.878Z,10.70
2022-09-17T03:30:35.622Z,10.70
2022-09-17T03:33:02.282Z,10.60
2022-09-17T03:35:28.977Z,10.60
2022-09-17T03:37:55.776Z,10.70
2022-09-17T03:40:22.545Z,10.70
2022-09-17T03:42:49.311Z,10.80
2022-09-17T03:45:16.051Z,10.80
2022-09-17T03:47:42.847Z,10.80
2022-09-17T03:50:09.882Z,10.80
2022-09-17T03:52:36.625Z,10.80
2022-09-17T03:55:04.152Z,10.90
2022-09-17T03:57:30.963Z,10.90
2022-09-17T03:59:57.746Z,10.90
2022-09-17T04:02:24.501Z,10.90
2022-09-17T04:04:52.320Z,10.90
2022-09-17T04:07:18.980Z,10.90
2022-09-17T04:09:45.672Z,10.90
2022-09-17T04:12:12.340Z,10.80
2022-09-17T04:14:38.995Z,10.80
2022-09-17T04:17:05.722Z,10.80
2022-09-17T04:19:32.389Z,10.80
2022-09-17T04:21:59.068Z,10.80
2022-09-17T04:24:25.776Z,10.80
2022-09-17T04:26:52.452Z,10.80
2022-09-17T04:29:19.112Z,10.70
2022-09-17T04:31:46.169Z,10.80
2022-09-17T04:34:12.956Z,10.80
2022-09-17T04:36:39.691Z,10.70
2022-09-17T04:39:06.446Z,10.80
2022-09-17T04:41:33.167Z,10.80
2022-09-17T04:43:59.828Z,10.80
2022-09-17T04:46:26.588Z,10.80
2022-09-17T04:48:53.310Z,10.80
2022-09-17T04:51:20.071Z,10.80
2022-09-17T04:53:46.913Z,10.80
2022-09-17T04:56:13.580Z,10.80
2022-09-17T04:58:40.278Z,10.70
2022-09-17T05:01:07.221Z,10.70
2022-09-17T05:03:33.991Z,10.70
2022-09-17T05:06:00.708Z,10.70
2022-09-17T05:08:27.409Z,10.70
2022-09-17T05:10:54.069Z,10.60
2022-09-17T05:13:20.721Z,10.60
2022-09-17T05:15:47.459Z,10.60
2022-09-17T05:18:14.216Z,10.60
2022-09-17T05:20:40.898Z,10.60
2022-09-17T05:23:07.677Z,10.50
2022-09-17T05:25:34.355Z,10.50
2022-09-17T05:28:01.400Z,10.50
2022-09-17T05:30:28.171Z,10.50
2022-09-17T05:33:03.432Z,10.50
2022-09-17T05:35:31.459Z,10.50
2022-09-17T05:37:59.585Z,10.50
2022-09-17T05:40:26.977Z,10.60
2022-09-17T05:43:01.565Z,10.70
2022-09-17T05:45:29.020Z,10.70
2022-09-17T05:47:57.582Z,10.80
2022-09-17T05:50:24.934Z,10.80
2022-09-17T05:52:52.509Z,10.80
2022-09-17T05:55:20.319Z,10.80
2022-09-17T05:57:47.071Z,10.80
2022-09-17T06:00:14.473Z,10.70
2022-09-17T06:02:41.417Z,10.80
2022-09-17T06:05:08.882Z,10.70
2022-09-17T06:07:36.924Z,10.80
2022-09-17T06:10:05.087Z,10.80
2022-09-17T06:12:35.422Z,10.80
2022-09-17T06:15:04.043Z,10.80
2022-09-17T06:17:35.159Z,10.80
2022-09-17T06:20:03.578Z,10.80
2022-09-17T06:22:31.390Z,10.80
2022-09-17T06:24:59.713Z,10.70
2022-09-17T06:27:31.885Z,10.80
2022-09-17T06:29:58.837Z,10.70
2022-09-17T06:32:25.623Z,10.70
2022-09-17T06:34:52.548Z,10.80
2022-09-17T06:37:19.272Z,10.90
2022-09-17T06:39:45.931Z,11.10
2022-09-17T06:42:12.597Z,11.20
2022-09-17T06:44:40.050Z,11.30
2022-09-17T06:47:07.966Z,11.30
2022-09-17T06:49:34.695Z,11.30
2022-09-17T06:52:01.773Z,11.50
2022-09-17T06:54:28.926Z,11.60
2022-09-17T06:56:55.711Z,11.50
2022-09-17T06:59:22.458Z,11.50
2022-09-17T07:01:49.272Z,11.50
2022-09-17T07:04:17.511Z,11.70
2022-09-17T07:06:44.879Z,12.20
2022-09-17T07:09:12.260Z,12.60
2022-09-17T07:11:39.558Z,12.70
2022-09-17T07:14:06.980Z,12.60
2022-09-17T07:16:35.545Z,12.70
2022-09-17T07:19:05.715Z,12.70
2022-09-17T07:21:32.668Z,13.20
2022-09-17T07:23:59.530Z,13.60
2022-09-17T07:26:26.269Z,14.10
2022-09-17T07:28:53.000Z,14.20
2022-09-17T07:31:19.746Z,14.20
2022-09-17T07:33:46.504Z,13.90
2022-09-17T07:36:17.788Z,13.70
2022-09-17T07:38:44.622Z,13.70
2022-09-17T07:41:16.659Z,14.00
2022-09-17T07:43:43.929Z,14.30
2022-09-17T07:46:15.537Z,14.80
2022-09-17T07:48:42.608Z,15.40
2022-09-17T07:51:18.796Z,16.00
2022-09-17T07:53:46.598Z,16.40
2022-09-17T07:56:13.846Z,16.30
2022-09-17T07:58:40.679Z,15.90
2022-09-17T08:01:10.434Z,15.40
2022-09-17T08:03:39.528Z,14.90
2022-09-17T08:06:12.149Z,14.50
2022-09-17T08:08:40.616Z,14.40
2022-09-17T08:11:11.666Z,14.70
2022-09-17T08:13:38.826Z,15.10
2022-09-17T08:16:08.975Z,15.70
2022-09-17T08:18:36.174Z,16.20
2022-09-17T08:21:06.097Z,16.70
2022-09-17T08:23:36.424Z,17.30
2022-09-17T08:26:04.559Z,17.70
2022-09-17T08:28:35.619Z,18.20
2022-09-17T08:31:08.345Z,18.50
2022-09-17T08:33:39.641Z,18.50
2022-09-17T08:36:08.967Z,18.30
2022-09-17T08:38:40.381Z,17.90
2022-09-17T08:41:10.381Z,17.60
2022-09-17T08:43:42.408Z,17.30
2022-09-17T08:46:10.960Z,16.60
2022-09-17T08:48:52.852Z,16.10
2022-09-17T08:51:25.848Z,15.60
2022-09-17T08:54:26.596Z,15.20
2022-09-17T08:57:11.042Z,14.90
2022-09-17T08:59:58.126Z,14.60
2022-09-17T09:02:49.361Z,14.70
2022-09-17T09:05:21.241Z,15.10
2022-09-17T09:07:55.131Z,15.40
2022-09-17T09:10:25.551Z,15.50
2022-09-17T09:12:54.024Z,15.50
2022-09-17T09:15:47.071Z,15.50
2022-09-17T09:18:22.336Z,15.40
2022-09-17T09:20:51.812Z,15.10
2022-09-17T09:23:36.375Z,14.90
2022-09-17T09:26:21.350Z,14.80
2022-09-17T09:29:10.822Z,14.50
2022-09-17T09:31:48.734Z,14.70
2022-09-17T09:34:16.777Z,15.10
2022-09-17T09:36:44.658Z,15.40
2022-09-17T09:39:28.613Z,15.70
2022-09-17T09:42:32.723Z,15.90
2022-09-17T09:45:17.833Z,15.80
2022-09-17T09:47:58.780Z,16.00
2022-09-17T09:51:07.117Z,16.20
2022-09-17T09:53:39.767Z,16.40
2022-09-17T09:56:36.208Z,16.50
2022-09-17T09:59:07.619Z,16.40
2022-09-17T10:01:39.074Z,16.40
2022-09-17T10:04:20.326Z,16.60
2022-09-17T10:06:50.409Z,17.10
2022-09-17T10:09:21.215Z,17.10
2022-09-17T10:12:15.421Z,16.90
2022-09-17T10:14:44.603Z,16.50
2022-09-17T10:17:23.118Z,15.90
2022-09-17T10:20:07.057Z,15.40
2022-09-17T10:22:36.538Z,15.10
2022-09-17T10:25:06.193Z,14.80
2022-09-17T10:27:34.318Z,14.60
2022-09-17T10:30:09.982Z,14.60
2022-09-17T10:32:36.726Z,14.60
2022-09-17T10:35:28.229Z,14.60
2022-09-17T10:37:55.356Z,14.70
2022-09-17T10:40:28.445Z,14.70
2022-09-17T10:43:16.784Z,14.70
2022-09-17T10:45:57.205Z,14.90
2022-09-17T10:48:25.970Z,15.10
2022-09-17T10:50:55.084Z,15.20
2022-09-17T10:53:23.512Z,15.30
2022-09-17T10:56:02.343Z,15.40
2022-09-17T10:58:52.289Z,15.50
2022-09-17T11:01:37.028Z,15.30
2022-09-17T11:04:44.988Z,15.00
2022-09-17T11:07:17.545Z,14.70
2022-09-17T11:10:12.622Z,14.50
2022-09-17T11:13:33.260Z,14.50
2022-09-17T11:16:37.814Z,14.60
2022-09-17T11:19:30.769Z,14.70
2022-09-17T11:22:14.079Z,14.80
2022-09-17T11:25:07.954Z,15.00
2022-09-17T11:28:05.411Z,15.00
2022-09-17T11:31:02.006Z,15.00
2022-09-17T11:33:51.621Z,15.10
2022-09-17T11:36:37.999Z,15.30
2022-09-17T11:39:18.069Z,15.30
2022-09-17T11:41:48.587Z,15.30
2022-09-17T11:44:32.646Z,15.30
2022-09-17T11:47:13.112Z,15.30
2022-09-17T11:49:46.602Z,15.40
2022-09-17T11:52:58.279Z,15.50
2022-09-17T11:55:34.912Z,15.70
2022-09-17T11:58:26.828Z,15.80
2022-09-17T12:01:09.569Z,16.00
2022-09-17T12:03:51.002Z,16.10
2022-09-17T12:06:35.427Z,16.20
2022-09-17T12:09:15.591Z,16.40
2022-09-17T12:11:56.737Z,16.50
2022-09-17T12:14:44.706Z,16.40
2022-09-17T12:17:20.239Z,16.10
2022-09-17T12:19:57.745Z,16.00
2022-09-17T12:22:30.127Z,15.90
2022-09-17T12:24:58.099Z,15.70
2022-09-17T12:27:48.971Z,15.60
2022-09-17T12:30:22.924Z,15.70
2022-09-17T12:32:56.859Z,15.80
2022-09-17T12:36:03.991Z,15.70
2022-09-17T12:38:33.059Z,15.70
2022-09-17T12:41:02.727Z,15.80
2022-09-17T12:43:47.762Z,15.90
2022-09-17T12:46:39.424Z,16.00
2022-09-17T12:49:43.811Z,16.30
2022-09-17T12:52:26.871Z,16.10
2022-09-17T12:55:22.263Z,15.60
2022-09-17T12:58:15.453Z,14.90
2022-09-17T13:00:52.147Z,14.50
2022-09-17T13:03:36.579Z,14.30
2022-09-17T13:06:12.152Z,14.10
2022-09-17T13:09:05.363Z,14.30
2022-09-17T13:11:38.224Z,14.40
2022-09-17T13:14:31.754Z,14.50
2022-09-17T13:17:21.770Z,14.50
2022-09-17T13:20:01.893Z,14.70
2022-09-17T13:22:33.705Z,15.00
2022-09-17T13:25:09.236Z,15.20
2022-09-17T13:27:38.208Z,15.50
2022-09-17T13:30:12.793Z,15.70
2022-09-17T13:32:39.834Z,15.70
2022-09-17T13:35:13.519Z,15.80
2022-09-17T13:37:44.706Z,15.80
2022-09-17T13:40:25.653Z,15.90
2022-09-17T13:42:59.610Z,16.00
2022-09-17T13:45:27.093Z,16.10
2022-09-17T13:48:02.551Z,16.30
2022-09-17T13:50:44.987Z,16.30
2022-09-17T13:53:14.760Z,16.10
2022-09-17T13:56:05.042Z,15.80
2022-09-17T13:58:36.527Z,15.60
2022-09-17T14:01:13.252Z,15.40
2022-09-17T14:03:46.562Z,15.10
2022-09-17T14:06:18.795Z,14.90
2022-09-17T14:08:45.647Z,14.90
2022-09-17T14:11:39.409Z,14.90
2022-09-17T14:14:06.465Z,14.90
2022-09-17T14:16:54.790Z,14.80
2022-09-17T14:19:50.979Z,14.70
2022-09-17T14:22:25.142Z,14.70
2022-09-17T14:24:54.372Z,14.70
2022-09-17T14:27:26.851Z,14.60
2022-09-17T14:30:21.271Z,14.60
2022-09-17T14:33:11.304Z,14.60
2022-09-17T14:35:42.752Z,14.70
2022-09-17T14:38:20.302Z,15.00
2022-09-17T14:41:05.847Z,15.20
2022-09-17T14:43:51.298Z,15.40
2022-09-17T14:46:35.225Z,15.60
2022-09-17T14:49:28.158Z,15.70
2022-09-17T14:51:56.842Z,15.70
2022-09-17T14:54:36.086Z,15.70
2022-09-17T14:57:09.436Z,15.80
2022-09-17T14:59:42.973Z,15.90
2022-09-17T15:02:29.104Z,15.90
2022-09-17T15:04:56.568Z,15.90
2022-09-17T15:07:24.490Z,15.80
2022-09-17T15:09:55.167Z,15.90
2022-09-17T15:12:28.324Z,15.90
2022-09-17T15:14:56.406Z,16.10
2022-09-17T15:17:23.821Z,16.10
2022-09-17T15:19:54.408Z,16.30
2022-09-17T15:22:27.287Z,16.30
2022-09-17T15:25:08.251Z,16.40
2022-09-17T15:27:46.427Z,16.50
2022-09-17T15:30:21.640Z,16.50
2022-09-17T15:33:11.869Z,16.60
2022-09-17T15:35:39.614Z,16.50
2022-09-17T15:38:27.651Z,16.30
2022-09-17T15:40:54.716Z,16.20
2022-09-17T15:43:31.674Z,16.00
2022-09-17T15:46:18.722Z,15.80
2022-09-17T15:48:45.523Z,15.50
2022-09-17T15:51:30.535Z,15.30
2022-09-17T15:53:59.808Z,15.20
2022-09-17T15:56:30.416Z,15.00
2022-09-17T15:59:01.719Z,15.00
2022-09-17T16:01:37.156Z,15.00
2022-09-17T16:04:16.400Z,15.10
2022-09-17T16:06:49.798Z,15.10
2022-09-17T16:09:39.917Z,15.10
2022-09-17T16:12:06.998Z,15.20
2022-09-17T16:14:33.687Z,15.20
2022-09-17T16:17:28.254Z,15.20
2022-09-17T16:19:56.205Z,15.30
2022-09-17T16:22:23.202Z,15.20
2022-09-17T16:24:50.097Z,15.20
2022-09-17T16:27:22.230Z,15.10
2022-09-17T16:29:51.059Z,14.90
2022-09-17T16:32:17.925Z,14.80
2022-09-17T16:34:44.756Z,14.70
2022-09-17T16:37:11.504Z,14.70
2022-09-17T16:39:38.431Z,14.60
2022-09-17T16:42:05.232Z,14.70
2022-09-17T16:44:32.181Z,14.50
2022-09-17T16:46:58.908Z,14.50
2022-09-17T16:49:25.626Z,14.40
2022-09-17T16:51:52.755Z,14.50
2022-09-17T16:54:19.476Z,14.40
2022-09-17T16:56:46.293Z,14.30
2022-09-17T16:59:12.978Z,14.30
2022-09-17T17:01:39.942Z,14.10
2022-09-17T17:04:07.428Z,14.10
2022-09-17T17:06:34.249Z,14.00
2022-09-17T17:09:01.180Z,13.90
2022-09-17T17:11:28.528Z,13.90
2022-09-17T17:13:58.476Z,13.90
2022-09-17T17:16:25.847Z,13.90
2022-09-17T17:18:53.444Z,13.90
2022-09-17T17:21:21.363Z,13.90
2022-09-17T17:23:48.189Z,13.80
2022-09-17T17:26:16.261Z,13.90
2022-09-17T17:28:43.396Z,13.90
2022-09-17T17:31:11.005Z,13.90
2022-09-17T17:33:37.971Z,13.90
2022-09-17T17:36:08.240Z,13.90
2022-09-17T17:38:36.035Z,13.90
2022-09-17T17:41:14.083Z,13.80
2022-09-17T17:43:41.837Z,13.70
2022-09-17T17:46:10.303Z,13.60
2022-09-17T17:48:38.218Z,13.60
2022-09-17T17:51:07.470Z,13.50
2022-09-17T17:53:35.012Z,13.40
2022-09-17T17:56:05.800Z,13.40
2022-09-17T17:58:33.180Z,13.30
2022-09-17T18:01:00.461Z,13.20
2022-09-17T18:03:27.305Z,13.20
2022-09-17T18:05:57.864Z,13.20
2022-09-17T18:08:25.345Z,13.20
2022-09-17T18:10:56.402Z,13.20
2022-09-17T18:13:23.857Z,13.20
2022-09-17T18:16:01.110Z,13.10
2022-09-17T18:18:44.198Z,13.00
2022-09-17T18:21:17.972Z,12.90
2022-09-17T18:23:45.463Z,12.80
2022-09-17T18:26:14.778Z,12.70
2022-09-17T18:28:42.021Z,12.70
2022-09-17T18:31:18.451Z,12.60
2022-09-17T18:33:45.246Z,12.60
2022-09-17T18:36:12.064Z,12.60
2022-09-17T18:38:41.793Z,12.60
2022-09-17T18:41:12.358Z,12.60
2022-09-17T18:43:39.436Z,12.60
2022-09-17T18:46:06.306Z,12.50
2022-09-17T18:48:36.385Z,12.50
2022-09-17T18:51:08.800Z,12.50
2022-09-17T18:53:37.440Z,12.40
2022-09-17T18:56:20.800Z,12.40
2022-09-17T18:58:49.614Z,12.40
2022-09-17T19:01:17.547Z,12.40
2022-09-17T19:03:44.399Z,12.40
2022-09-17T19:06:12.576Z,12.40
2022-09-17T19:08:39.518Z,12.50
2022-09-17T19:11:06.638Z,12.50
2022-09-17T19:13:38.102Z,12.50
2022-09-17T19:16:06.098Z,12.50
2022-09-17T19:18:33.465Z,12.50
2022-09-17T19:21:08.705Z,12.50
2022-09-17T19:23:36.486Z,12.50
2022-09-17T19:26:08.122Z,12.50
2022-09-17T19:28:35.770Z,12.50
2022-09-17T19:31:10.817Z,12.40
2022-09-17T19:33:37.942Z,12.40
2022-09-17T19:36:07.627Z,12.30
2022-09-17T19:38:34.648Z,12.30
2022-09-17T19:41:04.006Z,12.30
2022-09-17T19:43:30.951Z,12.20
2022-09-17T19:46:05.660Z,12.20
2022-09-17T19:48:35.711Z,12.20
2022-09-17T19:51:03.323Z,12.20
2022-09-17T19:53:31.421Z,12.20
2022-09-17T19:55:58.128Z,12.30
2022-09-17T19:58:24.800Z,12.20
2022-09-17T20:00:58.621Z,12.20
2022-09-17T20:03:26.066Z,12.10
2022-09-17T20:06:04.212Z,12.10
2022-09-17T20:08:31.383Z,12.20
2022-09-17T20:11:05.438Z,12.10
2022-09-17T20:13:32.097Z,12.10
2022-09-17T20:16:10.317Z,12.10
2022-09-17T20:18:37.413Z,12.10
2022-09-17T20:21:11.867Z,12.10
2022-09-17T20:23:38.898Z,12.10
2022-09-17T20:26:07.376Z,12.10
2022-09-17T20:28:34.758Z,12.10
2022-09-17T20:31:06.896Z,12.00
2022-09-17T20:33:34.173Z,12.00
2022-09-17T20:36:02.704Z,12.00
2022-09-17T20:39:10.835Z,12.00
2022-09-17T20:41:17.222Z,12.10
2022-09-17T20:43:46.673Z,12.10
2022-09-17T20:46:14.472Z,12.00
2022-09-17T20:48:41.839Z,12.00
2022-09-17T20:51:12.975Z,12.10
2022-09-17T20:53:40.524Z,12.10
2022-09-17T20:56:09.979Z,12.00
2022-09-17T20:58:39.765Z,12.00
2022-09-17T21:01:13.609Z,12.00
2022-09-17T21:03:41.398Z,11.90
2022-09-17T21:06:14.958Z,11.90
2022-09-17T21:08:41.915Z,11.90
2022-09-17T21:11:08.705Z,11.90
2022-09-17T21:13:38.593Z,11.90
2022-09-17T21:16:05.869Z,12.00
2022-09-17T21:18:38.790Z,11.80
2022-09-17T21:21:08.437Z,11.90
2022-09-17T21:23:36.603Z,11.80
2022-09-17T21:26:11.370Z,11.80
2022-09-17T21:28:38.665Z,11.80
2022-09-17T21:31:33.473Z,11.80
2022-09-17T21:34:02.836Z,11.90
2022-09-17T21:36:32.046Z,11.90
2022-09-17T21:39:04.733Z,11.80
2022-09-17T21:41:31.731Z,11.70
2022-09-17T21:43:59.261Z,11.70
2022-09-17T21:46:29.073Z,11.60
2022-09-17T21:49:00.107Z,11.50
2022-09-17T21:51:33.930Z,11.40
2022-09-17T21:54:06.097Z,11.30
2022-09-17T21:56:33.905Z,11.40
2022-09-17T21:59:03.112Z,11.40
2022-09-17T22:01:41.254Z,11.40
2022-09-17T22:04:16.275Z,11.40
2022-09-17T22:06:44.075Z,11.50
2022-09-17T22:09:20.350Z,11.50
2022-09-17T22:11:47.741Z,11.40
2022-09-17T22:14:20.418Z,11.40
2022-09-17T22:16:50.632Z,11.40
2022-09-17T22:19:19.110Z,11.40
2022-09-17T22:21:48.359Z,11.30
2022-09-17T22:24:16.511Z,11.30
2022-09-17T22:26:50.777Z,11.20
2022-09-17T22:29:22.320Z,11.30
2022-09-17T22:31:49.532Z,11.30
2022-09-17T22:34:19.104Z,11.30
2022-09-17T22:36:46.596Z,11.30
2022-09-17T22:39:13.309Z,11.30
2022-09-17T22:41:45.932Z,11.40
2022-09-17T22:44:18.763Z,11.40
2022-09-17T22:46:47.450Z,11.30
2022-09-17T22:49:15.624Z,11.40
2022-09-17T22:51:43.380Z,11.50
2022-09-17T22:54:15.259Z,11.50
2022-09-17T22:56:42.495Z,11.40
2022-09-17T22:59:09.988Z,11.40
2022-09-17T23:01:37.574Z,11.40
2022-09-17T23:04:05.550Z,11.30
2022-09-17T23:06:35.237Z,11.30
2022-09-17T23:09:02.528Z,11.30
2022-09-17T23:11:34.863Z,11.30
2022-09-17T23:14:05.084Z,11.20
2022-09-17T23:16:35.909Z,11.20
2022-09-17T23:19:03.166Z,11.10
2022-09-17T23:21:30.162Z,11.10
2022-09-17T23:23:57.567Z,11.00
2022-09-17T23:26:33.353Z,10.90
2022-09-17T23:29:04.888Z,11.00
2022-09-17T23:31:34.793Z,10.90
2022-09-17T23:34:02.332Z,11.00
2022-09-17T23:36:32.100Z,11.00
2022-09-17T23:38:59.728Z,11.00
2022-09-17T23:41:32.514Z,11.10
2022-09-17T23:44:03.482Z,11.10
2022-09-17T23:46:33.142Z,11.10
2022-09-17T23:49:00.009Z,11.10
2022-09-17T23:51:30.796Z,11.10
2022-09-17T23:53:58.983Z,11.20
2022-09-17T23:56:27.382Z,11.30
2022-09-17T23:58:56.141Z,11.20
