createdAt,value
2023-01-09T00:01:38.859Z,98684.09
2023-01-09T00:04:06.898Z,98693.66
2023-01-09T00:06:33.513Z,98698.03
2023-01-09T00:09:00.084Z,98695.44
2023-01-09T00:11:27.825Z,98694.91
2023-01-09T00:13:54.490Z,98696.69
2023-01-09T00:16:21.247Z,98690.84
2023-01-09T00:18:47.769Z,98694.47
2023-01-09T00:21:14.904Z,98704.38
2023-01-09T00:23:41.556Z,98695.00
2023-01-09T00:26:17.811Z,98689.03
2023-01-09T00:28:45.856Z,98699.81
2023-01-09T00:31:12.812Z,98691.25
2023-01-09T00:33:56.089Z,98701.19
2023-01-09T00:36:22.618Z,98701.06
2023-01-09T00:38:49.418Z,98695.91
2023-01-09T00:41:20.902Z,98695.84
2023-01-09T00:43:51.504Z,98702.03
2023-01-09T00:46:21.194Z,98696.81
2023-01-09T00:48:49.090Z,98707.31
2023-01-09T00:51:17.904Z,98702.09
2023-01-09T00:53:44.984Z,98705.50
2023-01-09T00:56:15.300Z,98702.22
2023-01-09T00:58:42.126Z,98724.81
2023-01-09T01:01:08.793Z,98712.69
2023-01-09T01:03:35.327Z,98728.38
2023-01-09T01:06:20.599Z,98736.38
2023-01-09T01:08:47.093Z,98727.97
2023-01-09T01:11:13.719Z,98721.84
2023-01-09T01:13:41.455Z,98731.53
2023-01-09T01:16:10.281Z,98736.69
2023-01-09T01:18:36.926Z,98721.19
2023-01-09T01:21:11.997Z,98723.09
2023-01-09T01:23:39.379Z,98734.38
2023-01-09T01:26:14.508Z,98743.88
2023-01-09T01:28:41.636Z,98748.16
2023-01-09T01:31:08.716Z,98742.13
2023-01-09T01:33:35.427Z,98730.91
2023-01-09T01:36:07.828Z,98733.53
2023-01-09T01:38:35.848Z,98735.28
2023-01-09T01:41:02.850Z,98734.44
2023-01-09T01:43:57.202Z,98735.34
2023-01-09T01:46:23.754Z,98736.19
2023-01-09T01:48:57.159Z,98737.94
2023-01-09T01:51:28.683Z,98743.16
2023-01-09T01:53:59.424Z,98751.75
2023-01-09T01:56:35.288Z,98744.66
2023-01-09T01:59:06.094Z,98759.44
2023-01-09T02:01:33.772Z,98760.28
2023-01-09T02:04:02.566Z,98762.16
2023-01-09T02:06:30.419Z,98764.63
2023-01-09T02:08:57.312Z,98761.19
2023-01-09T02:11:24.002Z,98765.53
2023-01-09T02:13:51.167Z,98778.56
2023-01-09T02:16:48.037Z,98780.38
2023-01-09T02:19:26.406Z,98781.16
2023-01-09T02:21:58.848Z,98768.94
2023-01-09T02:24:48.531Z,98777.59
2023-01-09T02:27:42.530Z,98778.56
2023-01-09T02:30:27.687Z,98770.75
2023-01-09T02:33:03.349Z,98769.84
2023-01-09T02:35:35.426Z,98776.03
2023-01-09T02:38:23.616Z,98774.31
2023-01-09T02:40:56.410Z,98774.44
2023-01-09T02:43:24.414Z,98778.91
2023-01-09T02:45:50.908Z,98780.84
2023-01-09T02:48:17.476Z,98791.34
2023-01-09T02:51:11.291Z,98786.28
2023-01-09T02:53:52.231Z,98786.09
2023-01-09T02:56:40.305Z,98793.88
2023-01-09T02:59:42.266Z,98788.66
2023-01-09T03:02:35.440Z,98786.91
2023-01-09T03:05:23.136Z,98787.75
2023-01-09T03:07:59.524Z,98786.84
2023-01-09T03:10:28.827Z,98786.06
2023-01-09T03:12:58.998Z,98785.25
2023-01-09T03:15:29.617Z,98795.66
2023-01-09T03:17:57.346Z,98799.94
2023-01-09T03:20:29.671Z,98803.41
2023-01-09T03:23:02.159Z,98807.72
2023-01-09T03:25:30.633Z,98818.13
2023-01-09T03:28:00.104Z,98820.78
2023-01-09T03:30:28.131Z,98813.78
2023-01-09T03:32:55.506Z,98827.69
2023-01-09T03:35:22.468Z,98828.56
2023-01-09T03:37:48.912Z,98833.78
2023-01-09T03:40:15.739Z,98842.56
2023-01-09T03:42:42.173Z,98843.34
2023-01-09T03:45:08.943Z,98839.03
2023-01-09T03:47:35.399Z,98834.69
2023-01-09T03:50:01.930Z,98832.34
2023-01-09T03:52:28.390Z,98841.00
2023-01-09T03:54:54.806Z,98836.00
2023-01-09T03:57:21.363Z,98839.56
2023-01-09T03:59:47.758Z,98837.16
2023-01-09T04:02:14.404Z,98828.56
2023-01-09T04:04:40.974Z,98823.44
2023-01-09T04:07:07.491Z,98824.31
2023-01-09T04:09:33.987Z,98833.13
2023-01-09T04:12:00.467Z,98840.16
2023-01-09T04:14:26.947Z,98835.25
2023-01-09T04:16:53.382Z,98830.06
2023-01-09T04:19:19.941Z,98842.25
2023-01-09T04:21:46.389Z,98843.22
2023-01-09T04:24:12.861Z,98847.81
2023-01-09T04:26:39.326Z,98841.94
2023-01-09T04:29:05.805Z,98848.91
2023-01-09T04:31:32.370Z,98848.91
2023-01-09T04:33:58.880Z,98849.81
2023-01-09T04:36:25.322Z,98856.72
2023-01-09T04:38:51.751Z,98869.78
2023-01-09T04:41:38.206Z,98874.25
2023-01-09T04:44:04.658Z,98868.19
2023-01-09T04:46:31.099Z,98875.16
2023-01-09T04:48:57.510Z,98870.03
2023-01-09T04:51:23.966Z,98871.84
2023-01-09T04:53:50.514Z,98878.00
2023-01-09T04:56:16.961Z,98875.41
2023-01-09T04:58:43.404Z,98883.19
2023-01-09T05:01:09.991Z,98891.03
2023-01-09T05:03:36.556Z,98884.16
2023-01-09T05:06:03.055Z,98885.84
2023-01-09T05:08:29.512Z,98885.88
2023-01-09T05:10:55.958Z,98887.44
2023-01-09T05:13:23.678Z,98889.13
2023-01-09T05:15:50.066Z,98889.13
2023-01-09T05:18:16.600Z,98891.72
2023-01-09T05:20:43.041Z,98891.72
2023-01-09T05:23:09.530Z,98896.03
2023-01-09T05:25:36.075Z,98896.78
2023-01-09T05:28:02.541Z,98900.19
2023-01-09T05:30:29.043Z,98911.44
2023-01-09T05:32:55.452Z,98920.03
2023-01-09T05:35:22.007Z,98907.81
2023-01-09T05:37:48.496Z,98913.00
2023-01-09T05:40:15.108Z,98907.81
2023-01-09T05:42:43.419Z,98906.97
2023-01-09T05:45:13.396Z,98908.84
2023-01-09T05:47:39.899Z,98917.38
2023-01-09T05:50:06.752Z,98913.84
2023-01-09T05:52:33.224Z,98915.53
2023-01-09T05:54:59.696Z,98915.53
2023-01-09T05:57:26.255Z,98915.50
2023-01-09T05:59:52.725Z,98911.13
2023-01-09T06:02:19.257Z,98909.44
2023-01-09T06:04:46.026Z,98907.69
2023-01-09T06:07:16.617Z,98911.13
2023-01-09T06:09:45.015Z,98909.44
2023-01-09T06:12:11.472Z,98906.91
2023-01-09T06:14:37.923Z,98912.94
2023-01-09T06:17:04.507Z,98918.03
2023-01-09T06:19:30.994Z,98923.22
2023-01-09T06:21:57.411Z,98912.84
2023-01-09T06:24:23.933Z,98918.03
2023-01-09T06:26:50.594Z,98916.22
2023-01-09T06:29:17.120Z,98914.44
2023-01-09T06:31:43.611Z,98912.75
2023-01-09T06:34:10.074Z,98917.13
2023-01-09T06:36:36.511Z,98923.22
2023-01-09T06:39:03.071Z,98921.53
2023-01-09T06:41:29.578Z,98918.09
2023-01-09T06:43:56.001Z,98917.34
2023-01-09T06:46:22.610Z,98925.16
2023-01-09T06:48:49.101Z,98927.63
2023-01-09T06:51:15.631Z,98921.53
2023-01-09T06:53:42.024Z,98921.53
2023-01-09T06:56:08.495Z,98929.28
2023-01-09T06:58:34.932Z,98927.53
2023-01-09T07:01:01.477Z,98924.94
2023-01-09T07:03:28.080Z,98918.81
2023-01-09T07:05:54.610Z,98917.94
2023-01-09T07:08:21.310Z,98915.28
2023-01-09T07:10:47.768Z,98915.25
2023-01-09T07:13:14.203Z,98911.75
2023-01-09T07:15:40.722Z,98913.38
2023-01-09T07:18:07.330Z,98908.22
2023-01-09T07:20:33.820Z,98908.16
2023-01-09T07:23:00.304Z,98915.06
2023-01-09T07:25:26.801Z,98922.84
2023-01-09T07:27:53.219Z,98927.09
2023-01-09T07:30:19.677Z,98928.78
2023-01-09T07:32:46.165Z,98930.53
2023-01-09T07:35:12.648Z,98925.22
2023-01-09T07:37:39.222Z,98929.53
2023-01-09T07:40:06.295Z,98924.31
2023-01-09T07:42:33.262Z,98930.44
2023-01-09T07:44:59.689Z,98931.28
2023-01-09T07:47:26.237Z,98936.47
2023-01-09T07:49:52.735Z,98934.72
2023-01-09T07:52:19.176Z,98931.25
2023-01-09T07:54:45.634Z,98932.13
2023-01-09T07:57:12.086Z,98933.84
2023-01-09T07:59:38.485Z,98932.13
2023-01-09T08:02:07.009Z,98927.88
2023-01-09T08:04:33.806Z,98943.44
2023-01-09T08:07:00.359Z,98937.31
2023-01-09T08:09:26.843Z,98949.41
2023-01-09T08:11:53.335Z,98948.56
2023-01-09T08:14:19.786Z,98954.66
2023-01-09T08:16:46.244Z,98956.38
2023-01-09T08:19:12.771Z,98956.31
2023-01-09T08:21:40.005Z,98949.34
2023-01-09T08:24:07.280Z,98950.19
2023-01-09T08:26:33.733Z,98956.19
2023-01-09T08:29:00.139Z,98955.22
2023-01-09T08:31:26.602Z,98950.81
2023-01-09T08:33:53.248Z,98956.78
2023-01-09T08:36:19.704Z,98955.81
2023-01-09T08:38:46.119Z,98958.41
2023-01-09T08:41:31.291Z,98965.25
2023-01-09T08:44:16.043Z,98966.00
2023-01-09T08:47:01.452Z,98966.81
2023-01-09T08:49:28.148Z,98968.44
2023-01-09T08:51:54.588Z,98973.59
2023-01-09T08:54:21.147Z,98976.91
2023-01-09T08:56:47.617Z,98981.28
2023-01-09T08:59:15.357Z,98989.06
2023-01-09T09:01:41.816Z,98971.59
2023-01-09T09:04:08.533Z,98977.53
2023-01-09T09:06:35.463Z,98986.94
2023-01-09T09:09:06.461Z,98986.84
2023-01-09T09:11:36.422Z,98992.56
2023-01-09T09:14:26.223Z,98986.25
2023-01-09T09:16:53.215Z,98992.09
2023-01-09T09:19:20.023Z,99003.06
2023-01-09T09:21:46.493Z,99003.13
2023-01-09T09:24:13.022Z,99019.41
2023-01-09T09:26:39.615Z,99002.91
2023-01-09T09:29:06.073Z,99007.28
2023-01-09T09:31:32.661Z,99010.94
2023-01-09T09:33:59.224Z,99023.78
2023-01-09T09:36:25.843Z,99022.66
2023-01-09T09:38:52.267Z,99021.03
2023-01-09T09:41:45.394Z,99029.84
2023-01-09T09:44:52.648Z,99035.75
2023-01-09T09:47:40.427Z,99034.63
2023-01-09T09:50:19.950Z,99041.59
2023-01-09T09:52:51.659Z,99059.56
2023-01-09T09:55:26.899Z,99059.50
2023-01-09T09:57:55.064Z,99055.03
2023-01-09T10:00:23.457Z,99062.75
2023-01-09T10:02:58.825Z,99064.50
2023-01-09T10:05:31.039Z,99067.09
2023-01-09T10:08:15.436Z,99077.63
2023-01-09T10:10:54.232Z,99071.69
2023-01-09T10:13:42.852Z,99081.28
2023-01-09T10:16:36.190Z,99084.78
2023-01-09T10:19:33.595Z,99076.97
2023-01-09T10:22:12.280Z,99078.59
2023-01-09T10:25:01.415Z,99083.88
2023-01-09T10:28:01.961Z,99079.59
2023-01-09T10:30:43.594Z,99085.66
2023-01-09T10:33:32.391Z,99091.63
2023-01-09T10:36:15.391Z,99087.22
2023-01-09T10:38:47.393Z,99082.97
2023-01-09T10:41:22.551Z,99088.25
2023-01-09T10:44:16.794Z,99088.97
2023-01-09T10:46:48.893Z,99100.38
2023-01-09T10:49:17.871Z,99096.00
2023-01-09T10:51:52.367Z,99091.56
2023-01-09T10:54:23.530Z,99091.56
2023-01-09T10:57:02.320Z,99095.22
2023-01-09T10:59:30.200Z,99102.16
2023-01-09T11:01:56.935Z,99086.56
2023-01-09T11:04:31.003Z,99088.38
2023-01-09T11:07:06.962Z,99086.69
2023-01-09T11:09:55.384Z,99089.34
2023-01-09T11:12:27.413Z,99091.00
2023-01-09T11:14:54.049Z,99088.25
2023-01-09T11:17:25.329Z,99094.25
2023-01-09T11:20:16.772Z,99080.31
2023-01-09T11:22:47.409Z,99094.19
2023-01-09T11:25:16.212Z,99080.88
2023-01-09T11:27:42.682Z,99095.63
2023-01-09T11:30:09.085Z,99085.13
2023-01-09T11:32:36.106Z,99092.94
2023-01-09T11:35:07.791Z,99102.38
2023-01-09T11:37:34.713Z,99114.44
2023-01-09T11:40:01.573Z,99113.41
2023-01-09T11:42:48.190Z,99109.88
2023-01-09T11:45:18.058Z,99117.63
2023-01-09T11:47:45.137Z,99112.41
2023-01-09T11:50:36.836Z,99120.31
2023-01-09T11:53:20.393Z,99119.53
2023-01-09T11:55:52.591Z,99119.59
2023-01-09T11:58:21.768Z,99132.63
2023-01-09T12:01:13.065Z,99131.00
2023-01-09T12:03:54.598Z,99138.03
2023-01-09T12:06:36.896Z,99133.69
2023-01-09T12:09:07.188Z,99152.75
2023-01-09T12:11:57.078Z,99144.13
2023-01-09T12:15:02.146Z,99155.50
2023-01-09T12:18:07.982Z,99152.16
2023-01-09T12:20:51.667Z,99153.16
2023-01-09T12:23:51.951Z,99155.94
2023-01-09T12:26:31.219Z,99159.53
2023-01-09T12:29:29.304Z,99164.91
2023-01-09T12:32:25.204Z,99167.53
2023-01-09T12:34:51.786Z,99160.63
2023-01-09T12:37:55.940Z,99158.84
2023-01-09T12:40:31.455Z,99151.03
2023-01-09T12:43:00.858Z,99158.91
2023-01-09T12:45:33.480Z,99151.19
2023-01-09T12:48:23.173Z,99165.97
2023-01-09T12:51:05.793Z,99163.41
2023-01-09T12:53:59.214Z,99167.78
2023-01-09T12:56:32.864Z,99166.03
2023-01-09T12:59:31.804Z,99163.41
2023-01-09T13:02:05.679Z,99163.47
2023-01-09T13:04:38.450Z,99172.06
2023-01-09T13:07:13.922Z,99181.66
2023-01-09T13:09:53.409Z,99185.94
2023-01-09T13:12:23.221Z,99187.81
2023-01-09T13:15:31.354Z,99199.09
2023-01-09T13:18:05.588Z,99198.28
2023-01-09T13:20:38.815Z,99206.00
2023-01-09T13:23:06.558Z,99206.00
2023-01-09T13:25:41.955Z,99202.44
2023-01-09T13:28:23.678Z,99214.50
2023-01-09T13:31:11.582Z,99214.91
2023-01-09T13:33:46.460Z,99217.41
2023-01-09T13:36:33.169Z,99223.75
2023-01-09T13:39:01.374Z,99216.19
2023-01-09T13:41:49.597Z,99229.34
2023-01-09T13:44:18.788Z,99230.34
2023-01-09T13:46:48.541Z,99251.25
2023-01-09T13:49:43.688Z,99242.59
2023-01-09T13:52:31.019Z,99237.44
2023-01-09T13:55:00.523Z,99241.69
2023-01-09T13:57:31.537Z,99252.78
2023-01-09T14:00:18.230Z,99260.59
2023-01-09T14:02:46.628Z,99256.31
2023-01-09T14:05:33.338Z,99265.88
2023-01-09T14:08:02.841Z,99278.91
2023-01-09T14:10:33.524Z,99282.41
2023-01-09T14:13:00.055Z,99299.81
2023-01-09T14:15:34.811Z,99294.59
2023-01-09T14:18:04.167Z,99299.91
2023-01-09T14:20:38.593Z,99293.06
2023-01-09T14:23:28.142Z,99309.66
2023-01-09T14:25:55.178Z,99310.63
2023-01-09T14:28:22.888Z,99317.69
2023-01-09T14:30:52.266Z,99337.75
2023-01-09T14:33:18.718Z,99344.75
2023-01-09T14:36:12.320Z,99341.31
2023-01-09T14:39:00.363Z,99355.19
2023-01-09T14:42:07.899Z,99356.09
2023-01-09T14:44:55.852Z,99363.91
2023-01-09T14:47:28.365Z,99374.25
2023-01-09T14:50:21.394Z,99382.13
2023-01-09T14:52:57.767Z,99377.78
2023-01-09T14:55:52.180Z,99389.03
2023-01-09T14:58:33.272Z,99393.41
2023-01-09T15:01:10.301Z,99397.81
2023-01-09T15:03:49.514Z,99400.34
2023-01-09T15:06:21.295Z,99409.94
2023-01-09T15:08:56.361Z,99417.75
2023-01-09T15:11:22.895Z,99414.34
2023-01-09T15:13:51.689Z,99417.84
2023-01-09T15:16:24.182Z,99434.34
2023-01-09T15:18:55.489Z,99445.63
2023-01-09T15:21:24.542Z,99433.50
2023-01-09T15:23:51.609Z,99442.16
2023-01-09T15:26:30.968Z,99437.81
2023-01-09T15:29:02.635Z,99462.16
2023-01-09T15:31:29.522Z,99458.66
2023-01-09T15:33:56.907Z,99463.03
2023-01-09T15:36:28.520Z,99465.63
2023-01-09T15:38:55.358Z,99468.22
2023-01-09T15:41:45.861Z,99466.47
2023-01-09T15:44:17.145Z,99476.03
2023-01-09T15:46:46.406Z,99483.00
2023-01-09T15:49:13.953Z,99483.00
2023-01-09T15:51:43.763Z,99491.72
2023-01-09T15:54:21.238Z,99503.06
2023-01-09T15:56:47.735Z,99500.53
2023-01-09T15:59:27.136Z,99507.47
2023-01-09T16:02:22.691Z,99513.59
2023-01-09T16:04:51.140Z,99517.09
2023-01-09T16:07:20.906Z,99526.72
2023-01-09T16:09:52.442Z,99533.66
2023-01-09T16:12:24.873Z,99538.91
2023-01-09T16:14:55.080Z,99547.69
2023-01-09T16:17:29.327Z,99551.19
2023-01-09T16:19:58.219Z,99552.97
2023-01-09T16:22:53.508Z,99568.59
2023-01-09T16:25:34.147Z,99566.88
2023-01-09T16:28:21.230Z,99571.28
2023-01-09T16:30:56.789Z,99580.00
2023-01-09T16:33:25.847Z,99584.34
2023-01-09T16:35:53.211Z,99591.34
2023-01-09T16:38:21.119Z,99601.81
2023-01-09T16:41:22.762Z,99601.84
2023-01-09T16:43:50.853Z,99601.03
2023-01-09T16:46:20.478Z,99604.63
2023-01-09T16:48:47.796Z,99598.69
2023-01-09T16:51:20.745Z,99608.25
2023-01-09T16:53:47.889Z,99620.41
2023-01-09T16:56:22.087Z,99624.84
2023-01-09T16:58:48.834Z,99639.66
2023-01-09T17:01:15.835Z,99637.03
2023-01-09T17:03:46.021Z,99631.09
2023-01-09T17:06:19.024Z,99630.25
2023-01-09T17:08:46.918Z,99629.44
2023-01-09T17:11:20.978Z,99631.19
2023-01-09T17:13:48.261Z,99634.81
2023-01-09T17:16:17.116Z,99626.97
2023-01-09T17:18:44.254Z,99630.41
2023-01-09T17:21:19.965Z,99636.50
2023-01-09T17:23:47.023Z,99640.84
2023-01-09T17:26:37.808Z,99643.47
2023-01-09T17:29:04.522Z,99647.84
2023-01-09T17:31:31.552Z,99650.41
2023-01-09T17:33:58.757Z,99656.41
2023-01-09T17:36:34.441Z,99658.16
2023-01-09T17:39:01.939Z,99660.81
2023-01-09T17:41:30.956Z,99673.84
2023-01-09T17:43:59.003Z,99675.56
2023-01-09T17:46:40.606Z,99671.25
2023-01-09T17:49:15.683Z,99686.81
2023-01-09T17:51:42.183Z,99695.44
2023-01-09T17:54:10.717Z,99698.91
2023-01-09T17:56:39.239Z,99706.72
2023-01-09T17:59:09.454Z,99718.84
2023-01-09T18:01:36.072Z,99722.31
2023-01-09T18:04:02.543Z,99730.13
2023-01-09T18:06:29.385Z,99727.53
2023-01-09T18:08:58.112Z,99724.97
2023-01-09T18:11:25.137Z,99730.16
2023-01-09T18:13:54.019Z,99733.66
2023-01-09T18:16:24.118Z,99741.50
2023-01-09T18:18:51.836Z,99738.94
2023-01-09T18:21:20.879Z,99750.25
2023-01-09T18:23:48.285Z,99755.47
2023-01-09T18:26:20.833Z,99770.19
2023-01-09T18:28:49.754Z,99779.72
2023-01-09T18:31:17.843Z,99774.59
2023-01-09T18:33:51.747Z,99779.75
2023-01-09T18:36:20.577Z,99778.00
2023-01-09T18:38:53.843Z,99785.88
2023-01-09T18:41:21.354Z,99781.59
2023-01-09T18:43:56.590Z,99791.19
2023-01-09T18:46:26.076Z,99798.13
2023-01-09T18:48:53.729Z,99804.22
2023-01-09T18:51:21.134Z,99810.25
2023-01-09T18:53:48.285Z,99816.34
2023-01-09T18:56:14.806Z,99821.50
2023-01-09T18:58:41.344Z,99824.09
2023-01-09T19:01:07.907Z,99826.72
2023-01-09T19:03:34.609Z,99839.72
2023-01-09T19:06:02.567Z,99840.53
2023-01-09T19:08:34.865Z,99832.75
2023-01-09T19:11:02.162Z,99841.44
2023-01-09T19:13:30.690Z,99846.63
2023-01-09T19:15:58.123Z,99859.63
2023-01-09T19:18:25.805Z,99861.41
2023-01-09T19:20:53.545Z,99868.31
2023-01-09T19:23:21.160Z,99861.41
2023-01-09T19:25:47.762Z,99863.13
2023-01-09T19:28:14.443Z,99874.38
2023-01-09T19:30:40.961Z,99877.00
2023-01-09T19:33:09.000Z,99871.78
2023-01-09T19:35:35.914Z,99880.44
2023-01-09T19:38:02.795Z,99882.19
2023-01-09T19:40:29.629Z,99887.44
2023-01-09T19:42:58.523Z,99890.06
2023-01-09T19:45:25.278Z,99899.59
2023-01-09T19:47:51.789Z,99900.47
2023-01-09T19:50:18.648Z,99903.94
2023-01-09T19:52:45.749Z,99911.81
2023-01-09T19:55:16.188Z,99907.47
2023-01-09T19:57:44.110Z,99916.97
2023-01-09T20:00:11.863Z,99916.13
2023-01-09T20:02:38.356Z,99935.19
2023-01-09T20:05:05.169Z,99933.50
2023-01-09T20:07:31.908Z,99943.91
2023-01-09T20:09:58.401Z,99935.25
2023-01-09T20:12:25.034Z,99942.19
2023-01-09T20:14:51.774Z,99939.56
2023-01-09T20:17:19.665Z,99964.69
2023-01-09T20:19:46.204Z,99961.22
2023-01-09T20:22:13.072Z,99972.47
2023-01-09T20:24:39.840Z,99974.22
2023-01-09T20:27:07.178Z,99982.00
2023-01-09T20:29:36.807Z,99988.06
2023-01-09T20:32:06.306Z,99989.81
2023-01-09T20:34:32.786Z,99997.59
2023-01-09T20:36:59.392Z,100004.53
2023-01-09T20:39:25.889Z,100005.41
2023-01-09T20:41:52.333Z,100006.28
2023-01-09T20:44:18.862Z,100021.03
2023-01-09T20:46:49.310Z,100021.88
2023-01-09T20:49:21.016Z,100032.28
2023-01-09T20:51:50.266Z,100041.84
2023-01-09T20:54:21.231Z,100060.91
2023-01-09T20:56:47.755Z,100060.06
2023-01-09T20:59:22.857Z,100059.16
2023-01-09T21:01:50.136Z,100065.22
2023-01-09T21:04:18.070Z,100086.91
2023-01-09T21:06:44.712Z,100081.72
2023-01-09T21:09:11.159Z,100094.69
2023-01-09T21:11:37.768Z,100093.84
2023-01-09T21:14:04.210Z,100097.31
2023-01-09T21:16:30.744Z,100099.91
2023-01-09T21:18:57.303Z,100099.91
2023-01-09T21:21:27.278Z,100108.59
2023-01-09T21:23:57.513Z,100119.00
2023-01-09T21:26:28.137Z,100123.31
2023-01-09T21:28:56.085Z,100136.34
2023-01-09T21:31:34.447Z,100136.34
2023-01-09T21:34:04.859Z,100144.13
2023-01-09T21:36:31.698Z,100142.41
2023-01-09T21:38:59.433Z,100148.50
2023-01-09T21:41:49.085Z,100158.94
2023-01-09T21:44:34.051Z,100150.25
2023-01-09T21:47:01.816Z,100144.19
2023-01-09T21:49:31.232Z,100156.34
2023-01-09T21:51:57.959Z,100149.44
2023-01-09T21:54:24.924Z,100167.59
2023-01-09T21:56:52.784Z,100167.63
2023-01-09T21:59:19.329Z,100171.06
2023-01-09T22:01:47.688Z,100180.59
2023-01-09T22:04:15.368Z,100184.91
2023-01-09T22:06:42.358Z,100200.50
2023-01-09T22:09:10.102Z,100197.91
2023-01-09T22:11:37.965Z,100198.78
2023-01-09T22:14:04.531Z,100207.44
2023-01-09T22:16:31.329Z,100204.84
2023-01-09T22:18:58.194Z,100211.78
2023-01-09T22:21:25.598Z,100208.31
2023-01-09T22:23:52.438Z,100201.41
2023-01-09T22:26:20.092Z,100220.47
2023-01-09T22:28:47.092Z,100219.63
2023-01-09T22:31:19.332Z,100230.88
2023-01-09T22:33:51.308Z,100243.88
2023-01-09T22:36:18.390Z,100236.94
2023-01-09T22:38:46.003Z,100239.53
2023-01-09T22:41:12.933Z,100248.22
2023-01-09T22:43:39.565Z,100259.50
2023-01-09T22:46:11.169Z,100262.94
2023-01-09T22:48:38.598Z,100265.56
2023-01-09T22:51:16.292Z,100282.06
2023-01-09T22:53:42.868Z,100277.72
2023-01-09T22:56:12.619Z,100302.00
2023-01-09T22:58:39.555Z,100285.53
2023-01-09T23:01:06.890Z,100304.56
2023-01-09T23:03:33.535Z,100302.00
2023-01-09T23:06:02.045Z,100305.50
2023-01-09T23:08:29.427Z,100305.53
2023-01-09T23:10:56.633Z,100306.41
2023-01-09T23:13:23.714Z,100317.72
2023-01-09T23:15:50.323Z,100321.22
2023-01-09T23:18:17.184Z,100333.38
2023-01-09T23:20:54.302Z,100336.84
2023-01-09T23:23:22.098Z,100340.34
2023-01-09T23:25:54.024Z,100346.44
2023-01-09T23:28:21.148Z,100359.47
2023-01-09T23:30:48.001Z,100362.03
2023-01-09T23:33:16.607Z,100373.31
2023-01-09T23:35:44.044Z,100380.25
2023-01-09T23:38:11.581Z,100385.47
2023-01-09T23:40:39.841Z,100385.47
2023-01-09T23:43:09.160Z,100388.06
2023-01-09T23:45:43.836Z,100396.72
2023-01-09T23:48:13.082Z,100401.06
2023-01-09T23:50:42.993Z,100396.75
2023-01-09T23:53:09.956Z,100402.78
2023-01-09T23:55:37.176Z,100414.03
2023-01-09T23:58:03.921Z,100420.09
