createdAt,value
2022-10-29T00:00:09.546Z,67.7
2022-10-29T00:20:09.516Z,67.7
2022-10-29T00:40:09.485Z,67.7
2022-10-29T01:00:09.536Z,67.7
2022-10-29T01:20:09.405Z,67.7
2022-10-29T01:40:09.408Z,67.8
2022-10-29T02:00:09.507Z,67.7
2022-10-29T02:20:09.372Z,67.7
2022-10-29T02:40:09.325Z,67.7
2022-10-29T03:00:09.316Z,67.7
2022-10-29T03:20:09.269Z,67.7
2022-10-29T03:40:09.285Z,67.7
2022-10-29T04:00:09.280Z,67.7
2022-10-29T04:20:09.197Z,67.7
2022-10-29T04:40:09.217Z,67.7
2022-10-29T05:00:09.207Z,67.7
2022-10-29T05:20:09.143Z,67.7
2022-10-29T05:40:09.127Z,67.7
2022-10-29T06:00:09.140Z,67.7
2022-10-29T06:20:09.083Z,67.7
2022-10-29T06:40:09.044Z,67.7
2022-10-29T07:00:09.038Z,67.6
2022-10-29T07:20:09.010Z,67.6
2022-10-29T07:40:08.964Z,67.7
2022-10-29T08:00:08.971Z,67.9
2022-10-29T08:20:08.938Z,68.3
2022-10-29T08:40:08.897Z,68.2
2022-10-29T09:00:08.876Z,68.1
2022-10-29T09:20:08.847Z,68.1
2022-10-29T10:00:08.812Z,68.1
2022-10-29T10:20:08.816Z,68.1
2022-10-29T10:40:08.746Z,68.0
2022-10-29T11:00:08.720Z,68.0
2022-10-29T11:20:08.695Z,68.0
2022-10-29T11:40:08.674Z,67.9
2022-10-29T12:00:08.639Z,67.9
2022-10-29T12:20:08.615Z,67.9
2022-10-29T12:40:08.637Z,67.9
2022-10-29T13:00:08.558Z,67.9
2022-10-29T13:20:08.578Z,67.9
2022-10-29T13:40:08.512Z,67.9
2022-10-29T14:00:08.502Z,67.9
2022-10-29T14:20:08.481Z,68.9
2022-10-29T14:40:08.439Z,69.6
2022-10-29T15:00:08.437Z,69.9
2022-10-29T15:20:08.416Z,70.1
2022-10-29T15:40:08.349Z,70.1
2022-10-29T16:00:08.340Z,70.5
2022-10-29T16:20:08.357Z,69.9
2022-10-29T16:40:08.294Z,69.7
2022-10-29T17:00:08.266Z,69.8
2022-10-29T17:20:08.257Z,70.0
2022-10-29T17:40:08.252Z,70.4
2022-10-29T18:00:08.230Z,70.5
2022-10-29T18:20:08.187Z,70.5
2022-10-29T18:40:08.167Z,70.3
2022-10-29T19:00:08.107Z,70.2
2022-10-29T19:20:08.115Z,70.1
2022-10-29T19:40:08.133Z,70.0
2022-10-29T20:00:08.054Z,69.8
2022-10-29T20:20:08.035Z,69.7
2022-10-29T20:40:07.972Z,69.6
2022-10-29T21:00:08.019Z,69.3
2022-10-29T21:20:07.960Z,69.1
2022-10-29T21:40:07.910Z,68.9
2022-10-29T22:00:07.909Z,68.9
2022-10-29T22:20:07.900Z,68.8
2022-10-29T22:40:07.836Z,68.7
2022-10-29T23:00:07.825Z,68.5
2022-10-29T23:20:07.785Z,68.4
2022-10-29T23:40:07.775Z,68.5
