createdAt,value
2023-03-18T00:01:03.269Z,99791.60
2023-03-18T00:03:35.722Z,99792.48
2023-03-18T00:06:07.345Z,99795.55
2023-03-18T00:08:36.594Z,99792.23
2023-03-18T00:11:05.734Z,99788.55
2023-03-18T00:13:34.961Z,99785.20
2023-03-18T00:16:05.673Z,99783.73
2023-03-18T00:18:34.708Z,99784.69
2023-03-18T00:21:03.804Z,99782.29
2023-03-18T00:23:33.886Z,99782.01
2023-03-18T00:26:03.261Z,99778.10
2023-03-18T00:28:31.997Z,99780.33
2023-03-18T00:31:08.004Z,99774.60
2023-03-18T00:33:37.822Z,99777.70
2023-03-18T00:36:09.422Z,99776.45
2023-03-18T00:38:38.403Z,99770.97
2023-03-18T00:41:10.966Z,99770.72
2023-03-18T00:43:46.226Z,99768.81
2023-03-18T00:46:17.032Z,99764.67
2023-03-18T00:48:46.997Z,99766.02
2023-03-18T00:51:16.638Z,99765.58
2023-03-18T00:53:47.670Z,99762.97
2023-03-18T00:56:18.226Z,99761.26
2023-03-18T00:58:47.579Z,99756.66
2023-03-18T01:01:17.449Z,99753.73
2023-03-18T01:03:48.784Z,99754.53
2023-03-18T01:06:20.028Z,99747.43
2023-03-18T01:08:49.453Z,99747.00
2023-03-18T01:11:18.942Z,99747.47
2023-03-18T01:13:49.668Z,99745.23
2023-03-18T01:16:18.555Z,99740.56
2023-03-18T01:18:48.055Z,99739.60
2023-03-18T01:21:17.412Z,99735.40
2023-03-18T01:23:51.070Z,99737.51
2023-03-18T01:26:20.715Z,99736.95
2023-03-18T01:28:49.338Z,99733.95
2023-03-18T01:31:18.310Z,99733.80
2023-03-18T01:33:48.110Z,99730.54
2023-03-18T01:36:17.157Z,99728.05
2023-03-18T01:38:46.775Z,99726.27
2023-03-18T01:41:16.668Z,99729.66
2023-03-18T01:43:45.746Z,99730.17
2023-03-18T01:46:32.619Z,99731.32
2023-03-18T01:49:04.958Z,99729.17
2023-03-18T01:51:34.185Z,99729.45
2023-03-18T01:54:06.369Z,99730.91
2023-03-18T01:56:38.761Z,99731.98
2023-03-18T01:59:08.481Z,99735.14
2023-03-18T02:01:41.934Z,99737.08
2023-03-18T02:04:11.629Z,99740.31
2023-03-18T02:06:43.148Z,99738.98
2023-03-18T02:09:12.941Z,99745.64
2023-03-18T02:11:46.018Z,99744.70
2023-03-18T02:14:18.634Z,99744.28
2023-03-18T02:16:52.347Z,99745.20
2023-03-18T02:19:36.742Z,99747.94
2023-03-18T02:22:16.582Z,99749.48
2023-03-18T02:24:51.771Z,99748.13
2023-03-18T02:27:22.399Z,99739.48
2023-03-18T02:29:54.810Z,99743.13
2023-03-18T02:32:26.937Z,99739.21
2023-03-18T02:34:56.324Z,99740.77
2023-03-18T02:37:25.199Z,99738.70
2023-03-18T02:39:54.040Z,99737.61
2023-03-18T02:42:30.022Z,99738.45
2023-03-18T02:44:59.566Z,99743.82
2023-03-18T02:47:34.352Z,99745.14
2023-03-18T02:50:04.851Z,99747.87
2023-03-18T02:52:33.456Z,99750.29
2023-03-18T02:55:02.787Z,99749.75
2023-03-18T02:57:31.797Z,99751.45
2023-03-18T03:00:00.609Z,99752.66
2023-03-18T03:02:29.603Z,99749.30
2023-03-18T03:04:58.869Z,99748.75
2023-03-18T03:07:28.287Z,99748.84
2023-03-18T03:09:58.550Z,99749.61
2023-03-18T03:12:28.105Z,99748.05
2023-03-18T03:14:58.206Z,99745.94
2023-03-18T03:17:28.414Z,99743.40
2023-03-18T03:19:57.334Z,99744.02
2023-03-18T03:22:26.870Z,99744.08
2023-03-18T03:24:55.574Z,99740.62
2023-03-18T03:27:24.332Z,99733.64
2023-03-18T03:29:53.458Z,99730.37
2023-03-18T03:32:22.738Z,99729.48
2023-03-18T03:34:51.946Z,99727.73
2023-03-18T03:37:20.954Z,99727.20
2023-03-18T03:39:50.137Z,99732.55
2023-03-18T03:42:20.464Z,99727.67
2023-03-18T03:44:49.100Z,99731.36
2023-03-18T03:47:17.944Z,99725.41
2023-03-18T03:49:46.494Z,99721.46
2023-03-18T03:52:19.253Z,99723.59
2023-03-18T03:54:48.238Z,99720.67
2023-03-18T03:57:16.795Z,99721.70
2023-03-18T03:59:45.469Z,99720.48
2023-03-18T04:02:23.180Z,99723.77
2023-03-18T04:04:52.142Z,99721.44
2023-03-18T04:07:29.241Z,99721.55
2023-03-18T04:09:58.194Z,99721.64
2023-03-18T04:12:26.851Z,99723.65
2023-03-18T04:14:58.772Z,99724.64
2023-03-18T04:17:27.447Z,99728.81
2023-03-18T04:19:56.106Z,99727.36
2023-03-18T04:22:26.269Z,99728.16
2023-03-18T04:24:55.081Z,99731.67
2023-03-18T04:27:26.193Z,99730.80
2023-03-18T04:29:54.846Z,99738.25
2023-03-18T04:32:23.810Z,99728.14
2023-03-18T04:34:52.565Z,99726.75
2023-03-18T04:37:21.914Z,99730.13
2023-03-18T04:39:52.752Z,99733.55
2023-03-18T04:42:21.449Z,99738.01
2023-03-18T04:44:50.398Z,99734.36
2023-03-18T04:47:19.269Z,99734.21
2023-03-18T04:49:50.655Z,99735.67
2023-03-18T04:52:19.613Z,99736.73
2023-03-18T04:54:48.258Z,99743.16
2023-03-18T04:57:17.749Z,99741.36
2023-03-18T04:59:51.436Z,99744.44
2023-03-18T05:02:20.876Z,99751.85
2023-03-18T05:04:49.584Z,99751.55
2023-03-18T05:07:18.420Z,99753.44
2023-03-18T05:09:55.961Z,99757.34
2023-03-18T05:12:25.167Z,99761.88
2023-03-18T05:14:54.198Z,99759.67
2023-03-18T05:17:22.892Z,99764.54
2023-03-18T05:19:57.802Z,99763.84
2023-03-18T05:22:26.928Z,99770.34
2023-03-18T05:25:07.873Z,99772.87
2023-03-18T05:27:38.002Z,99773.20
2023-03-18T05:30:15.814Z,99774.09
2023-03-18T05:32:48.127Z,99775.42
2023-03-18T05:35:18.750Z,99776.55
2023-03-18T05:37:50.442Z,99779.08
2023-03-18T05:40:19.844Z,99780.27
2023-03-18T05:43:00.366Z,99784.60
2023-03-18T05:45:51.809Z,99783.54
2023-03-18T05:48:23.595Z,99788.85
2023-03-18T05:50:54.649Z,99783.46
2023-03-18T05:53:27.144Z,99786.50
2023-03-18T05:56:04.141Z,99787.03
2023-03-18T05:58:33.972Z,99785.15
2023-03-18T06:01:26.076Z,99787.65
2023-03-18T06:04:00.053Z,99788.94
2023-03-18T06:06:29.544Z,99792.97
2023-03-18T06:09:00.368Z,99791.81
2023-03-18T06:11:30.214Z,99789.74
2023-03-18T06:13:59.592Z,99787.30
2023-03-18T06:16:29.076Z,99791.02
2023-03-18T06:18:59.999Z,99792.75
2023-03-18T06:21:31.067Z,99793.73
2023-03-18T06:24:00.240Z,99798.56
2023-03-18T06:26:29.746Z,99795.62
2023-03-18T06:28:58.429Z,99792.56
2023-03-18T06:31:27.481Z,99793.80
2023-03-18T06:33:56.546Z,99797.11
2023-03-18T06:36:26.048Z,99790.55
2023-03-18T06:38:59.757Z,99790.95
2023-03-18T06:41:28.588Z,99794.94
2023-03-18T06:44:05.906Z,99795.48
2023-03-18T06:46:35.446Z,99798.73
2023-03-18T06:49:04.630Z,99782.77
2023-03-18T06:51:34.980Z,99790.15
2023-03-18T06:54:05.113Z,99790.66
2023-03-18T06:56:36.955Z,99792.37
2023-03-18T06:59:12.478Z,99799.25
2023-03-18T07:01:41.338Z,99798.14
2023-03-18T07:04:10.595Z,99801.23
2023-03-18T07:06:56.955Z,99798.05
2023-03-18T07:09:25.970Z,99792.31
2023-03-18T07:11:56.112Z,99805.30
2023-03-18T07:14:25.644Z,99797.02
2023-03-18T07:16:54.839Z,99803.55
2023-03-18T07:19:24.033Z,99798.61
2023-03-18T07:21:52.693Z,99798.79
2023-03-18T07:24:22.257Z,99797.00
2023-03-18T07:26:51.137Z,99794.92
2023-03-18T07:29:20.440Z,99792.30
2023-03-18T07:31:49.420Z,99795.98
2023-03-18T07:34:18.682Z,99798.84
2023-03-18T07:36:47.563Z,99798.76
2023-03-18T07:39:16.489Z,99793.70
2023-03-18T07:41:45.074Z,99796.80
2023-03-18T07:44:18.824Z,99794.36
2023-03-18T07:46:47.462Z,99801.47
2023-03-18T07:49:16.322Z,99801.71
2023-03-18T07:51:45.021Z,99797.35
2023-03-18T07:54:13.721Z,99804.09
2023-03-18T07:56:42.677Z,99801.80
2023-03-18T07:59:11.739Z,99804.58
2023-03-18T08:01:40.838Z,99804.49
2023-03-18T08:04:09.888Z,99810.45
2023-03-18T08:06:38.991Z,99811.45
2023-03-18T08:09:08.452Z,99813.92
2023-03-18T08:11:37.578Z,99815.19
2023-03-18T08:14:06.619Z,99817.30
2023-03-18T08:16:35.489Z,99817.61
2023-03-18T08:19:04.171Z,99817.42
2023-03-18T08:21:32.898Z,99825.93
2023-03-18T08:24:01.712Z,99824.11
2023-03-18T08:26:30.514Z,99825.30
2023-03-18T08:28:59.132Z,99820.38
2023-03-18T08:31:27.749Z,99815.00
2023-03-18T08:33:58.862Z,99810.63
2023-03-18T08:36:28.104Z,99814.87
2023-03-18T08:38:56.898Z,99809.98
2023-03-18T08:41:25.630Z,99809.46
2023-03-18T08:43:56.648Z,99810.20
2023-03-18T08:46:27.454Z,99807.86
2023-03-18T08:48:56.484Z,99806.16
2023-03-18T08:51:26.384Z,99801.28
2023-03-18T08:53:55.522Z,99800.94
2023-03-18T08:56:24.279Z,99802.58
2023-03-18T08:58:53.024Z,99798.73
2023-03-18T09:01:21.944Z,99799.17
2023-03-18T09:03:51.324Z,99798.63
2023-03-18T09:06:20.463Z,99798.73
2023-03-18T09:08:49.778Z,99793.56
2023-03-18T09:11:19.127Z,99789.31
2023-03-18T09:13:47.920Z,99781.48
2023-03-18T09:16:17.761Z,99783.98
2023-03-18T09:18:48.708Z,99784.98
2023-03-18T09:21:18.646Z,99786.95
2023-03-18T09:23:48.983Z,99785.50
2023-03-18T09:26:17.853Z,99777.44
2023-03-18T09:28:46.479Z,99776.56
2023-03-18T09:31:15.218Z,99777.01
2023-03-18T09:33:44.090Z,99774.48
2023-03-18T09:36:13.246Z,99772.72
2023-03-18T09:38:43.227Z,99769.89
2023-03-18T09:41:29.202Z,99764.23
2023-03-18T09:44:09.405Z,99768.08
2023-03-18T09:46:56.411Z,99769.02
2023-03-18T09:49:39.251Z,99765.08
2023-03-18T09:52:18.429Z,99767.20
2023-03-18T09:54:55.815Z,99776.93
2023-03-18T09:57:28.828Z,99777.77
2023-03-18T10:00:04.968Z,99769.41
2023-03-18T10:02:44.928Z,99771.98
2023-03-18T10:05:17.556Z,99774.38
2023-03-18T10:07:51.010Z,99775.53
2023-03-18T10:10:25.787Z,99779.91
2023-03-18T10:13:06.320Z,99774.53
2023-03-18T10:15:40.859Z,99773.73
2023-03-18T10:18:18.560Z,99778.44
2023-03-18T10:21:03.474Z,99773.45
2023-03-18T10:23:47.178Z,99772.84
2023-03-18T10:26:20.517Z,99770.39
2023-03-18T10:29:08.086Z,99773.20
2023-03-18T10:31:46.918Z,99769.86
2023-03-18T10:34:18.902Z,99771.10
2023-03-18T10:36:55.274Z,99767.00
2023-03-18T10:39:27.067Z,99760.74
2023-03-18T10:41:58.346Z,99770.74
2023-03-18T10:44:30.856Z,99761.95
2023-03-18T10:47:02.240Z,99761.70
2023-03-18T10:49:35.391Z,99755.17
2023-03-18T10:52:14.712Z,99752.14
2023-03-18T10:54:46.057Z,99747.65
2023-03-18T10:57:16.346Z,99739.77
2023-03-18T10:59:45.506Z,99745.55
2023-03-18T11:02:19.481Z,99749.56
2023-03-18T11:04:53.801Z,99749.71
2023-03-18T11:07:26.274Z,99747.45
2023-03-18T11:10:10.254Z,99748.23
2023-03-18T11:12:38.872Z,99740.89
2023-03-18T11:15:12.207Z,99738.73
2023-03-18T11:17:41.977Z,99739.59
2023-03-18T11:20:23.858Z,99733.06
2023-03-18T11:22:56.816Z,99733.52
2023-03-18T11:25:28.537Z,99729.61
2023-03-18T11:28:02.620Z,99730.77
2023-03-18T11:30:43.794Z,99730.06
2023-03-18T11:33:16.848Z,99734.80
2023-03-18T11:35:50.603Z,99734.95
2023-03-18T11:38:21.069Z,99729.55
2023-03-18T11:40:49.729Z,99727.84
2023-03-18T11:43:20.591Z,99730.10
2023-03-18T11:45:54.892Z,99720.89
2023-03-18T11:48:31.500Z,99722.28
2023-03-18T11:51:27.210Z,99718.09
2023-03-18T11:54:10.040Z,99715.13
2023-03-18T11:56:46.457Z,99716.85
2023-03-18T11:59:32.387Z,99714.83
2023-03-18T12:02:30.763Z,99712.60
2023-03-18T12:05:25.775Z,99707.48
2023-03-18T12:08:09.345Z,99710.77
2023-03-18T12:10:47.599Z,99711.58
2023-03-18T12:13:36.936Z,99713.76
2023-03-18T12:16:25.601Z,99708.21
2023-03-18T12:19:24.521Z,99710.74
2023-03-18T12:22:07.365Z,99710.23
2023-03-18T12:24:53.998Z,99704.90
2023-03-18T12:27:37.254Z,99707.05
2023-03-18T12:30:31.737Z,99705.38
2023-03-18T12:33:10.223Z,99705.92
2023-03-18T12:35:53.197Z,99705.88
2023-03-18T12:38:42.042Z,99701.38
2023-03-18T12:41:17.221Z,99697.94
2023-03-18T12:43:59.570Z,99697.23
2023-03-18T12:46:33.710Z,99696.89
2023-03-18T12:49:13.118Z,99697.73
2023-03-18T12:51:48.504Z,99693.64
2023-03-18T12:54:23.476Z,99689.77
2023-03-18T12:56:59.265Z,99700.25
2023-03-18T12:59:35.942Z,99697.46
2023-03-18T13:02:19.135Z,99689.81
2023-03-18T13:04:55.317Z,99694.53
2023-03-18T13:07:34.133Z,99689.08
2023-03-18T13:10:13.677Z,99693.88
2023-03-18T13:12:46.908Z,99691.51
2023-03-18T13:15:22.586Z,99686.68
2023-03-18T13:17:55.712Z,99685.58
2023-03-18T13:20:28.053Z,99684.63
2023-03-18T13:23:12.074Z,99686.27
2023-03-18T13:25:47.913Z,99680.34
2023-03-18T13:28:32.639Z,99682.66
2023-03-18T13:31:10.698Z,99679.20
2023-03-18T13:34:25.639Z,99684.66
2023-03-18T13:37:26.900Z,99687.70
2023-03-18T13:40:24.893Z,99683.22
2023-03-18T13:42:58.785Z,99683.32
2023-03-18T13:45:31.198Z,99680.31
2023-03-18T13:48:05.889Z,99681.50
2023-03-18T13:50:38.455Z,99679.27
2023-03-18T13:53:21.201Z,99672.43
2023-03-18T13:56:00.902Z,99674.26
2023-03-18T13:58:35.195Z,99678.31
2023-03-18T14:01:25.036Z,99676.85
2023-03-18T14:03:55.503Z,99672.71
2023-03-18T14:06:38.552Z,99671.83
2023-03-18T14:09:38.408Z,99675.55
2023-03-18T14:12:21.572Z,99670.11
2023-03-18T14:15:05.193Z,99665.55
2023-03-18T14:17:46.173Z,99668.45
2023-03-18T14:20:24.063Z,99664.36
2023-03-18T14:22:54.524Z,99658.34
2023-03-18T14:25:40.922Z,99660.55
2023-03-18T14:28:21.924Z,99667.14
2023-03-18T14:31:13.112Z,99662.42
2023-03-18T14:33:53.343Z,99663.83
2023-03-18T14:36:45.301Z,99667.41
2023-03-18T14:39:17.860Z,99661.91
2023-03-18T14:41:51.732Z,99659.93
2023-03-18T14:44:27.598Z,99656.55
2023-03-18T14:46:59.899Z,99658.99
2023-03-18T14:49:42.100Z,99657.88
2023-03-18T14:52:23.199Z,99663.35
2023-03-18T14:54:55.200Z,99660.94
2023-03-18T14:57:23.507Z,99653.05
2023-03-18T14:59:52.567Z,99658.26
2023-03-18T15:02:25.958Z,99659.42
2023-03-18T15:04:58.790Z,99659.84
2023-03-18T15:07:35.089Z,99662.91
2023-03-18T15:10:09.937Z,99660.83
2023-03-18T15:12:39.818Z,99658.13
2023-03-18T15:15:15.597Z,99659.90
2023-03-18T15:17:48.838Z,99660.02
2023-03-18T15:20:18.236Z,99660.23
2023-03-18T15:22:47.326Z,99651.02
2023-03-18T15:25:20.659Z,99655.34
2023-03-18T15:27:49.985Z,99658.99
2023-03-18T15:30:27.677Z,99657.02
2023-03-18T15:33:07.841Z,99661.02
2023-03-18T15:35:39.053Z,99663.09
2023-03-18T15:38:16.368Z,99656.95
2023-03-18T15:40:51.880Z,99660.78
2023-03-18T15:43:39.600Z,99663.25
2023-03-18T15:46:17.234Z,99666.74
2023-03-18T15:48:53.892Z,99667.90
2023-03-18T15:51:32.861Z,99669.35
2023-03-18T15:54:08.756Z,99678.67
2023-03-18T15:56:45.999Z,99672.23
2023-03-18T15:59:18.366Z,99676.87
2023-03-18T16:01:47.289Z,99678.04
2023-03-18T16:04:18.238Z,99678.96
2023-03-18T16:06:47.352Z,99680.02
2023-03-18T16:09:18.777Z,99685.31
2023-03-18T16:11:52.658Z,99687.04
2023-03-18T16:14:25.546Z,99692.47
2023-03-18T16:16:54.668Z,99688.85
2023-03-18T16:19:27.358Z,99694.96
2023-03-18T16:21:58.166Z,99695.86
2023-03-18T16:24:28.717Z,99699.14
2023-03-18T16:26:58.771Z,99702.74
2023-03-18T16:29:32.511Z,99704.73
2023-03-18T16:32:01.420Z,99701.60
2023-03-18T16:34:30.243Z,99702.27
2023-03-18T16:36:59.072Z,99703.64
2023-03-18T16:39:33.377Z,99706.00
2023-03-18T16:42:03.849Z,99706.95
2023-03-18T16:44:36.169Z,99706.48
2023-03-18T16:47:06.737Z,99708.96
2023-03-18T16:49:36.693Z,99708.50
2023-03-18T16:52:06.316Z,99706.42
2023-03-18T16:54:35.319Z,99711.55
2023-03-18T16:57:06.577Z,99711.27
2023-03-18T16:59:37.629Z,99720.77
2023-03-18T17:02:23.537Z,99721.58
2023-03-18T17:04:52.770Z,99720.18
2023-03-18T17:07:21.911Z,99721.05
2023-03-18T17:09:51.426Z,99728.87
2023-03-18T17:12:21.382Z,99727.79
2023-03-18T17:14:54.102Z,99730.52
2023-03-18T17:17:27.615Z,99730.88
2023-03-18T17:19:56.834Z,99731.16
2023-03-18T17:22:27.777Z,99734.42
2023-03-18T17:24:56.693Z,99740.20
2023-03-18T17:27:28.964Z,99735.63
2023-03-18T17:29:57.775Z,99735.69
2023-03-18T17:32:26.748Z,99738.88
2023-03-18T17:34:55.700Z,99739.17
2023-03-18T17:37:24.561Z,99735.64
2023-03-18T17:39:53.361Z,99739.33
2023-03-18T17:42:29.082Z,99741.92
2023-03-18T17:45:03.779Z,99744.33
2023-03-18T17:47:32.598Z,99745.52
2023-03-18T17:50:01.180Z,99745.61
2023-03-18T17:52:30.237Z,99745.07
2023-03-18T17:54:59.075Z,99745.16
2023-03-18T17:57:27.991Z,99747.80
2023-03-18T17:59:56.947Z,99743.42
2023-03-18T18:02:25.568Z,99744.02
2023-03-18T18:04:54.680Z,99743.89
2023-03-18T18:07:24.796Z,99744.07
2023-03-18T18:09:55.376Z,99745.27
2023-03-18T18:12:24.828Z,99745.10
2023-03-18T18:14:53.434Z,99744.52
2023-03-18T18:17:22.238Z,99741.64
2023-03-18T18:19:50.917Z,99739.10
2023-03-18T18:22:24.448Z,99741.91
2023-03-18T18:24:53.816Z,99742.24
2023-03-18T18:27:22.772Z,99742.36
2023-03-18T18:29:52.932Z,99741.00
2023-03-18T18:32:24.196Z,99739.84
2023-03-18T18:34:53.389Z,99742.80
2023-03-18T18:37:22.291Z,99744.91
2023-03-18T18:39:51.603Z,99742.88
2023-03-18T18:42:20.428Z,99741.46
2023-03-18T18:44:51.234Z,99746.05
2023-03-18T18:47:20.207Z,99744.59
2023-03-18T18:49:50.324Z,99750.46
2023-03-18T18:52:19.361Z,99750.73
2023-03-18T18:54:48.228Z,99751.23
2023-03-18T18:57:26.089Z,99751.94
2023-03-18T18:59:55.280Z,99756.82
2023-03-18T19:02:30.899Z,99754.73
2023-03-18T19:05:01.617Z,99749.58
2023-03-18T19:07:32.403Z,99748.27
2023-03-18T19:10:01.438Z,99751.85
2023-03-18T19:12:30.550Z,99750.34
2023-03-18T19:14:59.679Z,99750.58
2023-03-18T19:17:28.447Z,99753.98
2023-03-18T19:19:59.845Z,99755.92
2023-03-18T19:22:28.674Z,99756.80
2023-03-18T19:24:58.082Z,99751.27
2023-03-18T19:27:29.064Z,99749.91
2023-03-18T19:29:59.677Z,99745.21
2023-03-18T19:32:28.408Z,99746.36
2023-03-18T19:34:57.036Z,99749.23
2023-03-18T19:37:28.201Z,99745.30
2023-03-18T19:39:57.499Z,99744.27
2023-03-18T19:42:29.052Z,99749.85
2023-03-18T19:44:57.705Z,99754.55
2023-03-18T19:47:30.594Z,99756.29
2023-03-18T19:50:00.695Z,99756.40
2023-03-18T19:52:30.031Z,99760.65
2023-03-18T19:54:58.849Z,99762.25
2023-03-18T19:57:30.412Z,99759.09
2023-03-18T20:00:00.938Z,99757.88
2023-03-18T20:02:31.773Z,99762.39
2023-03-18T20:05:02.645Z,99762.49
2023-03-18T20:07:32.607Z,99762.34
2023-03-18T20:10:01.402Z,99759.05
2023-03-18T20:12:34.140Z,99760.55
2023-03-18T20:15:03.948Z,99759.84
2023-03-18T20:17:37.366Z,99762.48
2023-03-18T20:20:11.937Z,99756.88
2023-03-18T20:22:43.613Z,99761.34
2023-03-18T20:25:19.428Z,99758.91
2023-03-18T20:27:50.009Z,99755.71
2023-03-18T20:30:25.701Z,99757.46
2023-03-18T20:32:54.304Z,99759.23
2023-03-18T20:35:26.966Z,99755.22
2023-03-18T20:37:56.273Z,99753.16
2023-03-18T20:40:26.844Z,99750.58
2023-03-18T20:42:55.546Z,99750.39
2023-03-18T20:45:25.505Z,99748.86
2023-03-18T20:47:54.191Z,99745.89
2023-03-18T20:50:29.086Z,99747.92
2023-03-18T20:52:58.034Z,99742.98
2023-03-18T20:55:29.708Z,99740.38
2023-03-18T20:57:58.788Z,99740.50
2023-03-18T21:00:30.522Z,99743.05
2023-03-18T21:03:01.588Z,99740.70
2023-03-18T21:05:30.424Z,99738.47
2023-03-18T21:07:59.586Z,99742.14
2023-03-18T21:10:28.245Z,99741.80
2023-03-18T21:12:57.062Z,99741.89
2023-03-18T21:15:27.578Z,99744.66
2023-03-18T21:17:56.240Z,99743.11
2023-03-18T21:20:28.799Z,99743.55
2023-03-18T21:22:57.325Z,99747.82
2023-03-18T21:25:27.476Z,99746.68
2023-03-18T21:27:57.071Z,99750.63
2023-03-18T21:30:26.021Z,99748.98
2023-03-18T21:32:55.278Z,99747.06
2023-03-18T21:35:25.898Z,99747.34
2023-03-18T21:37:54.898Z,99745.09
2023-03-18T21:40:24.731Z,99744.07
2023-03-18T21:42:53.637Z,99744.52
2023-03-18T21:45:23.869Z,99740.45
2023-03-18T21:47:52.439Z,99742.80
2023-03-18T21:50:23.743Z,99745.00
2023-03-18T21:52:53.027Z,99749.94
2023-03-18T21:55:22.342Z,99749.80
2023-03-18T21:57:51.203Z,99746.13
2023-03-18T22:00:21.182Z,99746.39
2023-03-18T22:02:50.404Z,99743.14
2023-03-18T22:05:21.349Z,99743.40
2023-03-18T22:07:50.351Z,99747.21
2023-03-18T22:10:22.503Z,99742.87
2023-03-18T22:12:51.359Z,99741.50
2023-03-18T22:15:36.029Z,99744.02
2023-03-18T22:18:06.646Z,99740.72
2023-03-18T22:20:36.097Z,99738.00
2023-03-18T22:23:14.046Z,99743.84
2023-03-18T22:25:43.631Z,99740.80
2023-03-18T22:28:12.345Z,99744.82
2023-03-18T22:30:42.825Z,99745.05
2023-03-18T22:33:19.210Z,99745.45
2023-03-18T22:35:48.055Z,99751.23
2023-03-18T22:38:18.921Z,99747.15
2023-03-18T22:40:49.314Z,99747.20
2023-03-18T22:43:28.033Z,99746.26
2023-03-18T22:45:57.046Z,99742.73
2023-03-18T22:48:26.306Z,99741.78
2023-03-18T22:50:55.766Z,99740.60
2023-03-18T22:53:28.268Z,99739.59
2023-03-18T22:55:59.143Z,99741.58
2023-03-18T22:58:28.557Z,99741.25
2023-03-18T23:00:57.355Z,99736.81
2023-03-18T23:03:29.164Z,99738.83
2023-03-18T23:05:58.708Z,99738.64
2023-03-18T23:08:27.660Z,99737.46
2023-03-18T23:10:59.169Z,99741.09
2023-03-18T23:13:30.015Z,99742.25
2023-03-18T23:15:58.832Z,99742.49
2023-03-18T23:18:27.431Z,99745.45
2023-03-18T23:20:56.476Z,99743.97
2023-03-18T23:23:26.672Z,99751.34
2023-03-18T23:25:55.646Z,99750.66
2023-03-18T23:28:24.513Z,99747.35
2023-03-18T23:30:53.847Z,99744.77
2023-03-18T23:33:22.428Z,99739.45
2023-03-18T23:35:51.363Z,99742.54
2023-03-18T23:38:20.293Z,99748.02
2023-03-18T23:40:49.212Z,99749.45
2023-03-18T23:43:19.682Z,99748.11
2023-03-18T23:45:48.472Z,99746.56
2023-03-18T23:48:17.286Z,99744.30
2023-03-18T23:50:46.099Z,99744.01
2023-03-18T23:53:16.111Z,99742.77
2023-03-18T23:55:46.960Z,99741.70
2023-03-18T23:58:15.913Z,99741.00
