createdAt,value
2022-11-01T05:21:16.571Z,4.60
2022-11-01T05:23:43.625Z,5.40
2022-11-01T05:26:10.815Z,5.07
2022-11-01T05:28:37.664Z,5.10
2022-11-01T05:31:04.573Z,4.53
2022-11-01T05:33:31.358Z,4.73
2022-11-01T05:36:01.209Z,4.67
2022-11-01T05:38:28.055Z,4.77
2022-11-01T05:40:54.904Z,4.87
2022-11-01T05:43:21.700Z,4.67
2022-11-01T05:45:48.708Z,4.50
2022-11-01T05:48:15.627Z,5.23
2022-11-01T05:50:44.055Z,5.10
2022-11-01T05:53:10.910Z,5.00
2022-11-01T05:55:39.001Z,4.77
2022-11-01T05:58:06.343Z,5.20
2022-11-01T06:00:34.057Z,4.40
2022-11-01T06:03:01.506Z,4.63
2022-11-01T06:05:29.403Z,4.83
2022-11-01T06:07:56.815Z,5.00
2022-11-01T06:10:24.738Z,4.43
2022-11-01T06:12:51.685Z,4.70
2022-11-01T06:15:18.804Z,4.47
2022-11-01T06:17:45.737Z,4.07
2022-11-01T06:20:12.693Z,4.73
2022-11-01T06:22:39.942Z,5.00
2022-11-01T06:25:08.551Z,4.80
2022-11-01T06:27:35.387Z,4.57
2022-11-01T06:30:02.496Z,4.87
2022-11-01T06:32:29.313Z,4.70
2022-11-01T06:34:56.125Z,4.37
2022-11-01T06:37:23.274Z,4.50
2022-11-01T06:39:50.624Z,4.10
2022-11-01T06:42:17.571Z,3.70
2022-11-01T06:44:44.404Z,3.50
2022-11-01T06:47:14.389Z,3.43
2022-11-01T06:49:41.356Z,3.70
2022-11-01T06:52:09.018Z,3.17
2022-11-01T06:54:35.940Z,2.60
2022-11-01T06:57:02.873Z,3.07
2022-11-01T06:59:30.218Z,2.30
2022-11-01T07:01:57.351Z,2.00
2022-11-01T07:04:24.456Z,2.20
2022-11-01T07:06:51.357Z,1.97
2022-11-01T07:09:18.538Z,1.50
2022-11-01T07:11:46.292Z,1.73
2022-11-01T07:14:13.293Z,1.50
2022-11-01T07:16:40.220Z,1.67
2022-11-01T07:19:07.182Z,1.63
2022-11-01T07:21:34.279Z,1.70
2022-11-01T07:24:01.121Z,1.70
2022-11-01T07:26:28.133Z,1.40
2022-11-01T07:28:55.428Z,1.57
2022-11-01T07:31:22.473Z,1.47
2022-11-01T07:33:49.399Z,1.53
2022-11-01T07:36:16.551Z,1.43
2022-11-01T07:38:43.453Z,1.07
2022-11-01T07:41:11.147Z,1.30
2022-11-01T07:43:38.750Z,1.17
2022-11-01T07:46:08.307Z,1.50
2022-11-01T07:48:37.193Z,1.37
2022-11-01T07:51:06.169Z,1.37
2022-11-01T07:53:33.492Z,1.67
2022-11-01T07:56:02.128Z,1.13
2022-11-01T07:58:29.509Z,1.53
2022-11-01T08:00:56.727Z,1.10
2022-11-01T08:03:24.098Z,1.53
2022-11-01T08:05:51.119Z,1.47
2022-11-01T08:08:18.627Z,1.43
2022-11-01T08:10:46.442Z,1.40
2022-11-01T08:13:22.013Z,1.33
2022-11-01T08:15:51.065Z,1.33
2022-11-01T08:18:19.172Z,1.20
2022-11-01T08:20:46.288Z,1.90
2022-11-01T08:23:13.631Z,1.50
2022-11-01T08:25:40.741Z,1.57
2022-11-01T08:28:14.216Z,1.60
2022-11-01T08:30:43.422Z,1.60
2022-11-01T08:33:10.785Z,1.20
2022-11-01T08:35:38.088Z,1.83
2022-11-01T08:38:05.492Z,1.70
2022-11-01T08:40:33.999Z,1.70
2022-11-01T08:43:01.371Z,1.53
2022-11-01T08:45:28.811Z,1.70
2022-11-01T08:48:00.826Z,1.33
2022-11-01T08:50:28.173Z,1.30
2022-11-01T08:52:55.203Z,1.30
2022-11-01T08:55:23.135Z,1.63
2022-11-01T08:57:50.330Z,1.40
2022-11-01T09:00:17.772Z,1.77
2022-11-01T09:02:44.774Z,1.70
2022-11-01T09:05:11.952Z,1.93
2022-11-01T09:07:39.419Z,1.77
2022-11-01T09:10:07.583Z,1.80
2022-11-01T09:12:34.562Z,1.67
2022-11-01T09:15:01.720Z,2.10
2022-11-01T09:17:28.661Z,2.03
2022-11-01T09:19:55.820Z,1.77
2022-11-01T09:22:23.044Z,2.10
2022-11-01T09:24:50.019Z,1.80
2022-11-01T09:27:17.375Z,2.13
2022-11-01T09:29:46.653Z,2.30
2022-11-01T09:32:16.421Z,1.77
2022-11-01T09:34:43.325Z,1.33
2022-11-01T09:37:10.159Z,2.30
2022-11-01T09:39:37.035Z,2.20
2022-11-01T09:42:12.076Z,2.40
2022-11-01T09:44:45.758Z,2.67
2022-11-01T09:47:21.418Z,2.00
2022-11-01T09:49:52.687Z,2.07
2022-11-01T09:52:22.486Z,2.30
2022-11-01T09:54:49.953Z,2.40
2022-11-01T09:57:42.188Z,2.33
2022-11-01T10:00:22.131Z,2.30
2022-11-01T10:02:51.922Z,2.40
2022-11-01T10:05:57.262Z,2.00
2022-11-01T10:08:38.136Z,2.33
2022-11-01T10:11:13.380Z,2.23
2022-11-01T10:14:05.223Z,2.50
2022-11-01T10:16:41.660Z,2.93
2022-11-01T10:19:15.244Z,2.73
2022-11-01T10:22:06.938Z,2.80
2022-11-01T10:24:43.237Z,2.50
2022-11-01T10:27:34.497Z,2.67
2022-11-01T10:30:11.308Z,2.53
2022-11-01T10:33:03.073Z,2.20
2022-11-01T10:35:41.177Z,3.40
2022-11-01T10:38:28.024Z,2.87
2022-11-01T10:41:43.991Z,2.83
2022-11-01T10:44:17.439Z,2.77
2022-11-01T10:46:49.205Z,2.67
2022-11-01T10:50:18.285Z,2.80
2022-11-01T10:53:09.387Z,2.40
2022-11-01T10:55:48.111Z,2.53
2022-11-01T10:58:36.916Z,2.63
2022-11-01T11:01:09.362Z,2.40
2022-11-01T11:03:38.203Z,2.80
2022-11-01T11:06:10.247Z,2.40
2022-11-01T11:08:40.144Z,2.70
2022-11-01T11:11:15.458Z,2.63
2022-11-01T11:13:53.158Z,2.70
2022-11-01T11:16:45.482Z,2.73
2022-11-01T11:19:19.306Z,2.50
2022-11-01T11:21:49.695Z,2.00
2022-11-01T11:24:22.020Z,2.47
2022-11-01T11:26:54.303Z,2.23
2022-11-01T11:29:49.907Z,2.43
2022-11-01T11:32:20.131Z,2.17
2022-11-01T11:35:16.525Z,3.27
2022-11-01T11:38:02.941Z,2.77
2022-11-01T11:40:45.750Z,1.90
2022-11-01T11:43:21.834Z,2.10
2022-11-01T11:46:05.638Z,2.27
2022-11-01T11:48:32.749Z,2.20
2022-11-01T11:51:06.258Z,2.47
2022-11-01T11:53:34.119Z,2.17
2022-11-01T11:56:06.798Z,2.53
2022-11-01T11:58:36.025Z,2.00
2022-11-01T12:01:09.408Z,1.77
2022-11-01T12:03:59.797Z,2.30
2022-11-01T12:06:29.058Z,2.03
2022-11-01T12:08:59.463Z,2.30
2022-11-01T12:11:39.341Z,2.40
2022-11-01T12:16:44.501Z,2.30
2022-11-01T12:19:31.582Z,1.90
2022-11-01T12:22:02.442Z,2.40
2022-11-01T12:24:29.288Z,2.67
2022-11-01T12:27:01.847Z,2.20
2022-11-01T12:29:42.453Z,2.10
2022-11-01T12:32:19.773Z,1.93
2022-11-01T12:34:49.855Z,2.27
2022-11-01T12:37:31.012Z,2.30
2022-11-01T12:40:21.121Z,2.30
2022-11-01T12:42:55.288Z,2.03
2022-11-01T12:45:28.897Z,2.37
2022-11-01T12:48:09.713Z,2.43
2022-11-01T12:50:55.056Z,2.07
2022-11-01T12:53:31.809Z,2.70
2022-11-01T12:55:59.630Z,2.70
2022-11-01T12:58:30.843Z,2.30
2022-11-01T13:01:09.189Z,2.60
2022-11-01T13:03:48.145Z,2.00
2022-11-01T13:06:30.198Z,2.70
2022-11-01T13:09:19.769Z,2.40
2022-11-01T13:12:08.447Z,2.07
2022-11-01T13:14:44.427Z,2.23
2022-11-01T13:17:20.485Z,2.37
2022-11-01T13:20:08.198Z,2.70
2022-11-01T13:22:44.591Z,2.13
2022-11-01T13:25:28.985Z,2.70
2022-11-01T13:28:17.214Z,2.20
2022-11-01T13:30:59.424Z,2.80
2022-11-01T13:33:41.775Z,2.00
2022-11-01T13:36:19.060Z,2.67
2022-11-01T13:39:11.341Z,2.30
2022-11-01T13:42:07.005Z,2.13
2022-11-01T13:44:41.645Z,2.47
2022-11-01T13:47:23.039Z,2.27
2022-11-01T13:49:55.604Z,2.40
2022-11-01T13:52:28.612Z,2.00
2022-11-01T13:55:17.040Z,2.30
2022-11-01T13:57:45.267Z,2.07
2022-11-01T14:00:38.514Z,2.07
2022-11-01T14:03:33.086Z,2.47
2022-11-01T14:06:12.192Z,2.30
2022-11-01T14:08:40.321Z,2.87
2022-11-01T14:11:11.052Z,2.23
2022-11-01T14:13:45.906Z,2.20
2022-11-01T14:16:15.807Z,2.73
2022-11-01T14:19:02.995Z,2.20
2022-11-01T14:21:45.134Z,2.40
2022-11-01T14:24:24.971Z,2.30
2022-11-01T14:27:07.941Z,2.20
2022-11-01T14:29:36.718Z,2.13
2022-11-01T14:32:03.994Z,2.37
2022-11-01T14:34:35.775Z,2.20
2022-11-01T14:37:26.093Z,2.67
2022-11-01T14:40:01.256Z,2.40
2022-11-01T14:42:37.437Z,2.47
2022-11-01T14:45:19.474Z,2.30
2022-11-01T14:47:47.610Z,1.83
2022-11-01T14:50:30.775Z,2.47
2022-11-01T14:53:21.538Z,2.93
2022-11-01T14:55:48.422Z,2.37
2022-11-01T14:58:23.085Z,2.67
2022-11-01T15:00:52.775Z,2.37
2022-11-01T15:03:21.125Z,2.50
2022-11-01T15:05:52.827Z,2.43
2022-11-01T15:08:26.369Z,2.40
2022-11-01T15:10:56.157Z,1.87
2022-11-01T15:13:24.109Z,2.20
2022-11-01T15:16:02.697Z,2.27
2022-11-01T15:18:31.750Z,2.37
2022-11-01T15:21:00.060Z,2.40
2022-11-01T15:23:29.612Z,2.30
2022-11-01T15:25:58.803Z,2.10
2022-11-01T15:28:33.832Z,2.37
2022-11-01T15:31:06.271Z,2.00
2022-11-01T15:33:34.069Z,2.00
2022-11-01T15:36:05.781Z,2.23
2022-11-01T15:38:51.269Z,2.20
2022-11-01T15:41:25.423Z,1.87
2022-11-01T15:43:57.262Z,2.37
2022-11-01T15:46:37.909Z,1.80
2022-11-01T15:49:09.618Z,2.10
2022-11-01T15:51:42.559Z,2.17
2022-11-01T15:54:46.896Z,2.27
2022-11-01T15:57:24.648Z,2.33
2022-11-01T16:00:06.608Z,2.40
2022-11-01T16:02:44.104Z,2.43
2022-11-01T16:05:13.790Z,2.77
2022-11-01T16:07:41.250Z,2.30
2022-11-01T16:10:15.149Z,2.63
2022-11-01T16:12:45.573Z,2.50
2022-11-01T16:15:20.881Z,2.20
2022-11-01T16:17:48.670Z,2.67
2022-11-01T16:20:29.174Z,2.67
2022-11-01T16:22:58.773Z,2.67
2022-11-01T16:25:27.732Z,2.70
2022-11-01T16:28:07.274Z,2.70
2022-11-01T16:30:42.870Z,2.53
2022-11-01T16:33:30.277Z,2.17
2022-11-01T16:36:04.869Z,3.13
2022-11-01T16:38:35.529Z,2.43
2022-11-01T16:41:14.206Z,2.70
2022-11-01T16:43:41.992Z,3.38
2022-11-01T16:46:09.175Z,2.23
2022-11-01T16:48:52.408Z,2.70
2022-11-01T16:51:22.885Z,2.30
2022-11-01T16:53:50.659Z,2.33
2022-11-01T16:56:40.990Z,2.60
2022-11-01T16:59:24.785Z,2.13
2022-11-01T17:01:55.055Z,2.27
2022-11-01T17:04:22.927Z,2.57
2022-11-01T17:06:50.935Z,2.83
2022-11-01T17:09:19.925Z,2.90
2022-11-01T17:11:51.789Z,3.20
2022-11-01T17:14:20.520Z,2.47
2022-11-01T17:16:49.808Z,2.50
2022-11-01T17:19:31.264Z,2.60
2022-11-01T17:22:12.884Z,2.30
2022-11-01T17:24:40.179Z,2.93
2022-11-01T17:27:07.740Z,2.20
2022-11-01T17:29:34.760Z,2.20
2022-11-01T17:32:03.083Z,3.30
2022-11-01T17:34:30.609Z,2.40
2022-11-01T17:36:57.734Z,2.77
2022-11-01T17:39:27.800Z,2.57
2022-11-01T17:41:55.344Z,2.60
2022-11-01T17:44:22.978Z,3.00
2022-11-01T17:46:50.133Z,2.80
2022-11-01T17:49:21.795Z,2.83
2022-11-01T17:51:54.269Z,2.27
2022-11-01T17:57:09.539Z,2.90
2022-11-01T17:59:37.164Z,2.23
2022-11-01T18:02:04.516Z,2.00
2022-11-01T18:04:35.616Z,2.60
2022-11-01T18:07:04.277Z,2.73
2022-11-01T18:09:31.265Z,2.30
2022-11-01T18:12:08.153Z,2.80
2022-11-01T18:15:01.898Z,2.30
2022-11-01T18:17:34.802Z,2.23
2022-11-01T18:20:21.103Z,2.70
2022-11-01T18:22:57.201Z,2.77
2022-11-01T18:25:42.723Z,2.40
2022-11-01T18:28:28.409Z,2.50
2022-11-01T18:34:12.912Z,2.60
2022-11-01T18:36:44.466Z,2.90
2022-11-01T18:40:04.152Z,2.57
2022-11-01T18:42:31.795Z,2.97
2022-11-01T18:45:05.746Z,2.97
2022-11-01T18:47:40.755Z,3.00
2022-11-01T18:50:26.607Z,3.03
2022-11-01T18:53:08.884Z,2.70
2022-11-01T18:55:35.994Z,2.93
2022-11-01T18:58:17.153Z,2.87
2022-11-01T19:00:44.665Z,2.60
2022-11-01T19:03:18.474Z,2.40
2022-11-01T19:05:48.998Z,2.07
2022-11-01T19:08:24.807Z,2.47
2022-11-01T19:10:56.704Z,2.70
2022-11-01T19:13:32.220Z,2.60
2022-11-01T19:16:01.258Z,2.20
2022-11-01T19:18:30.111Z,2.43
2022-11-01T19:20:58.721Z,2.30
2022-11-01T19:23:36.894Z,2.33
2022-11-01T19:26:04.848Z,2.80
2022-11-01T19:28:37.839Z,2.50
2022-11-01T19:31:32.900Z,2.33
2022-11-01T19:34:05.351Z,2.30
2022-11-01T19:36:42.103Z,2.40
2022-11-01T19:39:26.472Z,2.77
2022-11-01T19:41:58.883Z,2.43
2022-11-01T19:44:28.543Z,2.73
2022-11-01T19:47:19.742Z,4.10
2022-11-01T19:49:46.889Z,3.33
2022-11-01T19:52:27.437Z,3.23
2022-11-01T19:54:55.379Z,2.37
2022-11-01T19:57:37.550Z,2.50
2022-11-01T20:00:13.310Z,2.40
2022-11-01T20:02:40.398Z,2.77
2022-11-01T20:05:27.916Z,2.30
2022-11-01T20:08:15.292Z,3.07
2022-11-01T20:10:42.311Z,2.70
2022-11-01T20:13:09.352Z,2.67
2022-11-01T20:15:36.340Z,2.83
2022-11-01T20:18:03.937Z,2.33
2022-11-01T20:20:32.522Z,2.70
2022-11-01T20:23:20.274Z,2.97
2022-11-01T20:25:47.079Z,2.30
2022-11-01T20:28:14.358Z,2.80
2022-11-01T20:30:41.290Z,2.50
2022-11-01T20:33:08.242Z,2.20
2022-11-01T20:35:35.701Z,2.30
2022-11-01T20:38:02.631Z,2.50
2022-11-01T20:40:29.534Z,2.23
2022-11-01T20:42:57.037Z,2.40
2022-11-01T20:45:24.282Z,2.30
2022-11-01T20:47:54.198Z,2.30
2022-11-01T20:50:21.254Z,2.77
2022-11-01T20:52:50.133Z,2.63
2022-11-01T20:55:17.840Z,2.57
2022-11-01T20:57:45.126Z,2.70
2022-11-01T21:00:18.942Z,2.53
2022-11-01T21:02:47.485Z,2.17
2022-11-01T21:05:22.277Z,2.77
2022-11-01T21:07:52.951Z,2.57
2022-11-01T21:10:35.988Z,2.80
2022-11-01T21:13:18.921Z,2.20
2022-11-01T21:15:48.203Z,2.27
2022-11-01T21:18:15.192Z,2.67
2022-11-01T21:20:45.856Z,2.97
2022-11-01T21:23:21.807Z,3.50
2022-11-01T21:25:53.725Z,3.13
2022-11-01T21:28:32.902Z,2.57
2022-11-01T21:31:23.498Z,2.57
2022-11-01T21:33:52.905Z,2.33
2022-11-01T21:36:19.670Z,2.67
2022-11-01T21:38:57.328Z,2.77
2022-11-01T21:41:33.410Z,3.03
2022-11-01T21:44:23.155Z,2.60
2022-11-01T21:46:56.293Z,3.63
2022-11-01T21:49:31.226Z,3.10
2022-11-01T21:52:00.725Z,3.37
2022-11-01T21:54:34.143Z,2.67
2022-11-01T21:57:02.008Z,2.80
2022-11-01T21:59:29.751Z,2.60
2022-11-01T22:01:58.116Z,2.40
2022-11-01T22:04:28.679Z,2.80
2022-11-01T22:06:56.651Z,2.93
2022-11-01T22:09:23.678Z,2.50
2022-11-01T22:11:50.705Z,2.90
2022-11-01T22:14:17.572Z,2.70
2022-11-01T22:16:44.628Z,3.30
2022-11-01T22:19:12.056Z,2.90
2022-11-01T22:21:39.279Z,3.00
2022-11-01T22:24:06.652Z,2.23
2022-11-01T22:26:33.507Z,2.93
2022-11-01T22:29:00.536Z,2.90
2022-11-01T22:31:27.468Z,2.70
2022-11-01T22:33:56.088Z,3.20
2022-11-01T22:36:31.824Z,2.53
2022-11-01T22:39:00.936Z,3.30
2022-11-01T22:41:33.154Z,3.17
2022-11-01T22:44:06.442Z,2.83
2022-11-01T22:46:58.006Z,2.83
2022-11-01T22:49:25.658Z,2.57
2022-11-01T22:52:34.100Z,2.93
2022-11-01T22:55:13.968Z,2.70
2022-11-01T22:57:48.877Z,3.23
2022-11-01T23:00:27.908Z,2.60
2022-11-01T23:03:29.115Z,3.13
2022-11-01T23:05:59.645Z,2.23
2022-11-01T23:08:32.859Z,2.60
2022-11-01T23:11:00.992Z,3.10
2022-11-01T23:14:00.229Z,2.40
2022-11-01T23:16:33.826Z,2.80
2022-11-01T23:19:03.849Z,2.27
2022-11-01T23:21:30.826Z,2.63
2022-11-01T23:23:57.760Z,2.73
2022-11-01T23:26:24.772Z,3.30
2022-11-01T23:28:57.573Z,2.70
2022-11-01T23:31:29.310Z,2.70
2022-11-01T23:33:56.554Z,2.53
2022-11-01T23:36:30.434Z,3.10
2022-11-01T23:39:03.283Z,2.67
2022-11-01T23:41:34.819Z,2.90
2022-11-01T23:44:10.858Z,2.90
2022-11-01T23:46:37.659Z,3.07
2022-11-01T23:49:18.014Z,3.07
2022-11-01T23:51:45.270Z,2.63
2022-11-01T23:54:22.760Z,2.80
2022-11-01T23:56:49.738Z,2.80
2022-11-01T23:59:16.920Z,2.93
