createdAt,value
2022-10-11T00:00:04.017Z,2.60
2022-10-11T00:02:31.059Z,2.75
2022-10-11T00:04:57.486Z,2.80
2022-10-11T00:07:23.743Z,3.30
2022-10-11T00:09:50.038Z,2.65
2022-10-11T00:12:16.515Z,2.65
2022-10-11T00:14:42.930Z,3.63
2022-10-11T00:17:09.294Z,2.78
2022-10-11T00:19:35.896Z,2.30
2022-10-11T00:22:02.292Z,3.25
2022-10-11T00:24:28.604Z,2.67
2022-10-11T00:26:54.908Z,2.97
2022-10-11T00:29:21.264Z,2.63
2022-10-11T00:31:47.629Z,3.20
2022-10-11T00:34:15.555Z,2.60
2022-10-11T00:36:41.899Z,2.80
2022-10-11T00:39:08.243Z,2.70
2022-10-11T00:41:34.740Z,2.78
2022-10-11T00:44:19.856Z,3.25
2022-10-11T00:46:55.601Z,3.13
2022-10-11T00:49:42.157Z,2.78
2022-10-11T00:52:14.142Z,3.42
2022-10-11T00:54:41.533Z,3.30
2022-10-11T00:57:09.532Z,2.78
2022-10-11T00:59:37.904Z,2.83
2022-10-11T01:02:05.209Z,3.47
2022-10-11T01:04:31.568Z,3.00
2022-10-11T01:06:57.950Z,2.70
2022-10-11T01:09:24.780Z,2.90
2022-10-11T01:11:52.300Z,2.90
2022-10-11T01:14:21.770Z,3.05
2022-10-11T01:16:57.475Z,3.35
2022-10-11T01:19:43.734Z,3.35
2022-10-11T01:22:16.107Z,3.20
2022-10-11T01:24:52.367Z,2.95
2022-10-11T01:27:37.267Z,2.70
2022-10-11T01:30:07.414Z,3.08
2022-10-11T01:32:37.958Z,3.00
2022-10-11T01:35:10.065Z,3.30
2022-10-11T01:37:37.711Z,3.17
2022-10-11T01:40:10.539Z,2.97
2022-10-11T01:42:38.684Z,2.63
2022-10-11T01:45:07.853Z,2.78
2022-10-11T01:47:34.126Z,3.10
2022-10-11T01:50:01.761Z,2.72
2022-10-11T01:52:31.394Z,3.25
2022-10-11T01:55:14.422Z,3.00
2022-10-11T01:57:45.357Z,3.10
2022-10-11T02:00:16.440Z,3.05
2022-10-11T02:02:42.735Z,3.08
2022-10-11T02:05:11.870Z,3.10
2022-10-11T02:07:48.796Z,2.97
2022-10-11T02:10:26.411Z,2.92
2022-10-11T02:12:59.902Z,3.30
2022-10-11T02:15:27.695Z,3.10
2022-10-11T02:17:56.238Z,2.97
2022-10-11T02:20:24.378Z,3.50
2022-10-11T02:22:53.220Z,2.50
2022-10-11T02:25:27.000Z,3.40
2022-10-11T02:27:55.815Z,2.63
2022-10-11T02:30:22.555Z,3.35
2022-10-11T02:32:50.069Z,3.10
2022-10-11T02:35:16.620Z,3.10
2022-10-11T02:37:54.842Z,3.38
2022-10-11T02:40:24.711Z,3.33
2022-10-11T02:42:53.601Z,2.83
2022-10-11T02:45:23.922Z,3.28
2022-10-11T02:47:50.368Z,3.20
2022-10-11T02:50:16.830Z,3.08
2022-10-11T02:52:43.428Z,2.90
2022-10-11T02:55:10.137Z,2.90
2022-10-11T02:57:36.457Z,2.88
2022-10-11T03:00:03.331Z,3.25
2022-10-11T03:02:29.653Z,3.13
2022-10-11T03:04:56.431Z,2.83
2022-10-11T03:07:22.931Z,3.58
2022-10-11T03:09:49.218Z,2.78
2022-10-11T03:12:15.526Z,2.80
2022-10-11T03:14:41.890Z,3.22
2022-10-11T03:17:34.478Z,2.63
2022-10-11T03:19:54.719Z,3.08
2022-10-11T03:22:21.170Z,2.70
2022-10-11T03:24:47.508Z,3.50
2022-10-11T03:27:13.783Z,2.80
2022-10-11T03:29:40.087Z,3.08
2022-10-11T03:32:06.392Z,2.65
2022-10-11T03:34:32.727Z,2.65
2022-10-11T03:36:59.539Z,2.80
2022-10-11T03:39:25.928Z,2.92
2022-10-11T03:41:52.212Z,3.10
2022-10-11T03:44:18.576Z,2.63
2022-10-11T03:46:44.851Z,3.20
2022-10-11T03:49:11.152Z,2.90
2022-10-11T03:51:37.452Z,2.88
2022-10-11T03:54:03.808Z,3.00
2022-10-11T03:56:30.093Z,3.15
2022-10-11T03:58:56.430Z,3.22
2022-10-11T04:01:23.082Z,2.72
2022-10-11T04:03:49.600Z,2.45
2022-10-11T04:06:16.207Z,3.22
2022-10-11T04:08:42.620Z,2.85
2022-10-11T04:11:09.055Z,2.78
2022-10-11T04:13:36.015Z,2.72
2022-10-11T04:16:02.858Z,3.00
2022-10-11T04:18:29.521Z,3.33
2022-10-11T04:20:55.844Z,3.05
2022-10-11T04:23:22.215Z,3.42
2022-10-11T04:25:48.571Z,2.88
2022-10-11T04:28:14.895Z,3.03
2022-10-11T04:30:41.451Z,2.70
2022-10-11T04:33:07.887Z,3.05
2022-10-11T04:35:34.373Z,3.25
2022-10-11T04:38:00.740Z,2.90
2022-10-11T04:40:27.014Z,2.65
2022-10-11T04:42:53.700Z,2.63
2022-10-11T04:45:21.138Z,2.95
2022-10-11T04:47:48.395Z,3.13
2022-10-11T04:50:14.852Z,3.15
2022-10-11T04:52:41.271Z,2.53
2022-10-11T04:55:07.890Z,2.55
2022-10-11T04:57:34.192Z,3.25
2022-10-11T05:00:00.661Z,3.38
2022-10-11T05:02:27.126Z,2.35
2022-10-11T05:04:53.571Z,3.33
2022-10-11T05:07:19.934Z,2.70
2022-10-11T05:09:46.286Z,2.70
2022-10-11T05:12:12.606Z,2.80
2022-10-11T05:14:40.023Z,2.55
2022-10-11T05:17:06.367Z,3.22
2022-10-11T05:19:32.663Z,3.05
2022-10-11T05:21:58.973Z,2.78
2022-10-11T05:24:25.384Z,3.05
2022-10-11T05:26:52.011Z,2.67
2022-10-11T05:29:18.308Z,2.88
2022-10-11T05:31:44.923Z,3.05
2022-10-11T05:34:11.481Z,3.05
2022-10-11T05:36:37.773Z,2.75
2022-10-11T05:39:04.168Z,2.90
2022-10-11T05:41:30.695Z,2.70
2022-10-11T05:43:57.150Z,2.70
2022-10-11T05:46:23.438Z,2.67
2022-10-11T05:48:49.747Z,3.03
2022-10-11T05:51:16.047Z,2.75
2022-10-11T05:53:42.449Z,3.22
2022-10-11T05:56:23.515Z,2.92
2022-10-11T05:58:50.579Z,2.60
2022-10-11T06:01:17.982Z,3.00
2022-10-11T06:03:44.588Z,2.90
2022-10-11T06:06:11.131Z,2.60
2022-10-11T06:08:37.466Z,3.20
2022-10-11T06:11:12.129Z,2.80
2022-10-11T06:13:38.651Z,3.15
2022-10-11T06:16:05.524Z,3.17
2022-10-11T06:18:32.383Z,2.88
2022-10-11T06:20:59.043Z,2.65
2022-10-11T06:23:25.853Z,3.05
2022-10-11T06:25:59.384Z,2.78
2022-10-11T06:28:27.185Z,3.05
2022-10-11T06:30:53.827Z,3.63
2022-10-11T06:33:20.536Z,3.10
2022-10-11T06:35:47.064Z,2.67
2022-10-11T06:38:22.311Z,4.17
2022-10-11T06:40:49.040Z,3.90
2022-10-11T06:43:15.611Z,3.03
2022-10-11T06:45:41.931Z,3.03
2022-10-11T06:48:08.249Z,3.28
2022-10-11T06:50:58.016Z,3.08
2022-10-11T06:53:21.040Z,3.70
2022-10-11T06:55:47.360Z,3.22
2022-10-11T06:58:13.713Z,3.10
2022-10-11T07:00:40.277Z,3.63
2022-10-11T07:03:07.660Z,3.63
2022-10-11T07:05:34.742Z,3.53
2022-10-11T07:08:01.599Z,3.80
2022-10-11T07:10:28.127Z,3.58
2022-10-11T07:12:54.470Z,3.45
2022-10-11T07:15:20.886Z,3.83
2022-10-11T07:17:47.381Z,4.00
2022-10-11T07:20:13.773Z,3.90
2022-10-11T07:22:40.070Z,4.18
2022-10-11T07:25:06.640Z,4.10
2022-10-11T07:27:32.985Z,3.97
2022-10-11T07:29:59.363Z,4.38
2022-10-11T07:32:25.755Z,4.10
2022-10-11T07:34:52.342Z,4.30
2022-10-11T07:37:18.642Z,4.07
2022-10-11T07:39:45.001Z,4.80
2022-10-11T07:42:11.484Z,5.80
2022-10-11T07:44:37.830Z,5.65
2022-10-11T07:47:08.927Z,5.68
2022-10-11T07:49:37.313Z,5.18
2022-10-11T07:52:03.629Z,5.50
2022-10-11T07:54:29.966Z,6.55
2022-10-11T07:56:56.250Z,6.10
2022-10-11T07:59:22.541Z,5.20
2022-10-11T08:01:48.909Z,5.80
2022-10-11T08:04:15.515Z,5.10
2022-10-11T08:06:42.353Z,5.13
2022-10-11T08:09:09.237Z,5.55
2022-10-11T08:11:36.339Z,5.18
2022-10-11T08:14:05.135Z,5.63
2022-10-11T08:16:31.514Z,5.05
2022-10-11T08:18:57.850Z,5.18
2022-10-11T08:21:24.504Z,5.40
2022-10-11T08:23:50.883Z,5.55
2022-10-11T08:26:17.272Z,6.13
2022-10-11T08:28:44.006Z,5.55
2022-10-11T08:31:14.053Z,5.03
2022-10-11T08:33:40.698Z,5.20
2022-10-11T08:36:08.425Z,5.25
2022-10-11T08:38:38.995Z,4.53
2022-10-11T08:41:17.542Z,4.45
2022-10-11T08:44:02.629Z,4.20
2022-10-11T08:46:33.561Z,4.10
2022-10-11T08:49:00.571Z,4.60
2022-10-11T08:51:30.494Z,4.45
2022-10-11T08:54:04.714Z,4.38
2022-10-11T08:56:35.993Z,3.72
2022-10-11T08:59:05.258Z,3.63
2022-10-11T09:01:31.978Z,4.10
2022-10-11T09:04:02.823Z,3.78
2022-10-11T09:06:34.670Z,3.90
2022-10-11T09:09:04.147Z,3.25
2022-10-11T09:11:36.224Z,3.35
2022-10-11T09:14:05.632Z,3.60
2022-10-11T09:16:42.686Z,3.67
2022-10-11T09:19:11.975Z,2.83
2022-10-11T09:21:57.182Z,3.60
2022-10-11T09:24:30.881Z,2.58
2022-10-11T09:26:59.402Z,3.00
2022-10-11T09:29:44.307Z,2.90
2022-10-11T09:32:15.866Z,2.33
2022-10-11T09:34:42.415Z,2.78
2022-10-11T09:37:24.463Z,2.53
2022-10-11T09:39:54.138Z,2.42
2022-10-11T09:42:20.574Z,3.33
2022-10-11T09:44:48.433Z,2.80
2022-10-11T09:47:17.909Z,3.22
2022-10-11T09:49:48.907Z,2.90
2022-10-11T09:54:43.469Z,2.35
2022-10-11T09:57:20.430Z,2.30
2022-10-11T09:59:58.565Z,3.53
2022-10-11T10:02:25.027Z,3.00
2022-10-11T10:04:57.785Z,2.40
2022-10-11T10:07:27.734Z,1.88
2022-10-11T10:09:54.970Z,2.10
2022-10-11T10:12:23.879Z,2.22
2022-10-11T10:15:17.491Z,1.88
2022-10-11T10:17:50.373Z,2.17
2022-10-11T10:20:21.504Z,2.15
2022-10-11T10:22:48.120Z,2.25
2022-10-11T10:25:43.691Z,1.90
2022-10-11T10:28:21.605Z,1.88
2022-10-11T10:30:55.330Z,1.98
2022-10-11T10:33:23.262Z,1.88
2022-10-11T10:35:52.548Z,2.13
2022-10-11T10:38:26.781Z,1.88
2022-10-11T10:40:56.087Z,1.88
2022-10-11T10:43:23.858Z,2.38
2022-10-11T10:46:16.486Z,2.05
2022-10-11T10:51:36.472Z,1.88
2022-10-11T10:54:02.879Z,2.03
2022-10-11T10:56:36.242Z,1.80
2022-10-11T10:59:02.721Z,2.22
2022-10-11T11:01:31.003Z,2.10
2022-10-11T11:03:59.599Z,1.90
2022-10-11T11:06:44.994Z,1.80
2022-10-11T11:09:11.323Z,2.40
2022-10-11T11:11:47.507Z,2.00
2022-10-11T11:14:35.417Z,1.70
2022-10-11T11:17:09.016Z,1.60
2022-10-11T11:19:38.321Z,1.80
2022-10-11T11:22:23.628Z,2.03
2022-10-11T11:24:56.268Z,1.92
2022-10-11T11:27:49.027Z,1.77
2022-10-11T11:30:35.629Z,2.00
2022-10-11T11:33:14.112Z,1.90
2022-10-11T11:35:40.396Z,2.53
2022-10-11T11:38:12.487Z,2.03
2022-10-11T11:40:44.313Z,2.33
2022-10-11T11:43:23.488Z,2.40
2022-10-11T11:45:52.219Z,2.58
2022-10-11T11:48:20.048Z,2.10
2022-10-11T11:50:52.064Z,2.42
2022-10-11T11:53:37.075Z,1.80
2022-10-11T11:56:09.501Z,3.05
2022-10-11T11:58:40.787Z,2.33
2022-10-11T12:01:17.571Z,2.15
2022-10-11T12:03:46.119Z,1.88
2022-10-11T12:06:12.414Z,2.22
2022-10-11T12:08:39.527Z,1.83
2022-10-11T12:11:06.805Z,1.92
2022-10-11T12:13:34.745Z,2.60
2022-10-11T12:16:04.199Z,2.08
2022-10-11T12:18:31.294Z,2.42
2022-10-11T12:21:02.245Z,2.55
2022-10-11T12:23:28.932Z,2.13
2022-10-11T12:26:13.765Z,2.80
2022-10-11T12:28:43.317Z,2.17
2022-10-11T12:31:24.601Z,1.97
2022-10-11T12:33:53.533Z,2.40
2022-10-11T12:36:29.598Z,1.85
2022-10-11T12:39:14.512Z,1.92
2022-10-11T12:41:46.992Z,2.58
2022-10-11T12:44:20.679Z,2.00
2022-10-11T12:46:50.084Z,2.13
2022-10-11T12:49:19.717Z,2.60
2022-10-11T12:52:00.259Z,2.35
2022-10-11T12:54:37.269Z,2.30
2022-10-11T12:57:12.280Z,2.33
2022-10-11T12:59:43.835Z,2.50
2022-10-11T13:02:29.162Z,2.33
2022-10-11T13:05:15.403Z,2.75
2022-10-11T13:07:41.955Z,2.55
2022-10-11T13:10:08.322Z,2.58
2022-10-11T13:12:39.590Z,2.22
2022-10-11T13:15:09.652Z,2.63
2022-10-11T13:17:38.928Z,2.50
2022-10-11T13:20:20.303Z,2.28
2022-10-11T13:22:48.338Z,2.28
2022-10-11T13:25:16.372Z,2.17
2022-10-11T13:27:43.241Z,2.25
2022-10-11T13:30:12.979Z,2.28
2022-10-11T13:35:07.001Z,1.83
2022-10-11T13:37:51.726Z,2.20
2022-10-11T13:40:19.873Z,1.98
2022-10-11T13:42:48.315Z,2.13
2022-10-11T13:45:16.517Z,2.53
2022-10-11T13:47:43.081Z,1.95
2022-10-11T13:50:15.430Z,2.25
2022-10-11T13:52:57.812Z,1.92
2022-10-11T13:55:28.774Z,2.22
2022-10-11T13:57:56.367Z,2.38
2022-10-11T14:00:24.266Z,3.20
2022-10-11T14:02:50.634Z,2.17
2022-10-11T14:05:31.094Z,2.53
2022-10-11T14:07:59.990Z,2.22
2022-10-11T14:10:26.735Z,2.20
2022-10-11T14:12:59.035Z,1.80
2022-10-11T14:15:28.404Z,2.10
2022-10-11T14:17:54.862Z,2.42
2022-10-11T14:20:21.167Z,2.50
2022-10-11T14:22:50.139Z,2.13
2022-10-11T14:25:16.491Z,2.20
2022-10-11T14:27:42.880Z,2.40
2022-10-11T14:30:25.763Z,2.50
2022-10-11T14:32:54.231Z,2.58
2022-10-11T14:35:28.320Z,2.42
2022-10-11T14:37:54.636Z,2.00
2022-10-11T14:40:25.509Z,2.22
2022-10-11T14:42:51.892Z,3.35
2022-10-11T14:45:18.846Z,2.08
2022-10-11T14:47:45.281Z,2.60
2022-10-11T14:50:20.554Z,2.17
2022-10-11T14:52:47.031Z,2.20
2022-10-11T14:55:13.364Z,2.60
2022-10-11T14:57:39.948Z,2.25
2022-10-11T15:00:14.824Z,2.65
2022-10-11T15:02:41.132Z,2.35
2022-10-11T15:05:07.614Z,2.15
2022-10-11T15:07:33.905Z,2.42
2022-10-11T15:10:00.272Z,2.13
2022-10-11T15:12:26.573Z,2.78
2022-10-11T15:14:52.993Z,2.28
2022-10-11T15:17:19.520Z,2.60
2022-10-11T15:19:45.881Z,2.08
2022-10-11T15:22:12.189Z,2.47
2022-10-11T15:24:38.623Z,2.50
2022-10-11T15:27:05.258Z,2.42
2022-10-11T15:29:31.929Z,2.08
2022-10-11T15:31:58.722Z,2.22
2022-10-11T15:34:25.213Z,2.30
2022-10-11T15:36:51.762Z,1.98
2022-10-11T15:39:28.487Z,2.10
2022-10-11T15:41:54.842Z,2.22
2022-10-11T15:44:21.239Z,2.25
2022-10-11T15:46:47.608Z,2.30
2022-10-11T15:49:14.268Z,2.40
2022-10-11T15:51:40.851Z,2.40
2022-10-11T15:54:07.506Z,2.38
2022-10-11T15:56:34.024Z,1.88
2022-10-11T15:59:00.655Z,2.15
2022-10-11T16:01:27.227Z,2.17
2022-10-11T16:03:53.592Z,2.83
2022-10-11T16:06:19.879Z,2.97
2022-10-11T16:08:46.299Z,2.28
2022-10-11T16:11:13.142Z,3.17
2022-10-11T16:13:39.760Z,2.60
2022-10-11T16:16:07.303Z,2.42
2022-10-11T16:18:35.536Z,2.80
2022-10-11T16:21:05.196Z,2.33
2022-10-11T16:23:31.968Z,2.50
2022-10-11T16:26:08.936Z,2.30
2022-10-11T16:28:35.905Z,2.75
2022-10-11T16:31:09.596Z,2.28
2022-10-11T16:33:45.155Z,2.35
2022-10-11T16:36:31.311Z,2.75
2022-10-11T16:39:01.655Z,2.55
2022-10-11T16:41:27.975Z,2.53
2022-10-11T16:43:55.145Z,2.60
2022-10-11T16:46:22.082Z,2.15
2022-10-11T16:48:48.555Z,1.90
2022-10-11T16:51:14.980Z,2.08
2022-10-11T16:53:41.367Z,2.55
2022-10-11T16:56:09.505Z,2.08
2022-10-11T16:58:36.310Z,2.20
2022-10-11T17:01:02.865Z,2.42
2022-10-11T17:03:29.352Z,2.83
2022-10-11T17:05:55.930Z,1.88
2022-10-11T17:08:22.339Z,2.55
2022-10-11T17:10:52.176Z,2.40
2022-10-11T17:13:18.563Z,2.13
2022-10-11T17:15:44.917Z,2.38
2022-10-11T17:18:11.297Z,1.92
2022-10-11T17:20:37.606Z,2.30
2022-10-11T17:23:05.052Z,2.70
2022-10-11T17:25:31.342Z,2.30
2022-10-11T17:27:57.896Z,2.17
2022-10-11T17:30:24.628Z,2.30
2022-10-11T17:32:51.854Z,1.83
2022-10-11T17:35:19.209Z,2.38
2022-10-11T17:37:45.561Z,2.45
2022-10-11T17:40:11.964Z,2.33
2022-10-11T17:42:38.324Z,2.00
2022-10-11T17:45:05.264Z,2.70
2022-10-11T17:47:31.588Z,2.15
2022-10-11T17:49:57.965Z,2.60
2022-10-11T17:52:24.536Z,2.97
2022-10-11T17:54:50.890Z,2.25
2022-10-11T17:57:18.249Z,2.47
2022-10-11T17:59:44.549Z,2.30
2022-10-11T18:02:10.911Z,2.03
2022-10-11T18:04:37.565Z,2.20
2022-10-11T18:07:03.847Z,2.80
2022-10-11T18:09:32.381Z,2.58
2022-10-11T18:11:58.783Z,2.40
2022-10-11T18:14:25.104Z,2.13
2022-10-11T18:16:51.558Z,2.17
2022-10-11T18:19:17.933Z,2.53
2022-10-11T18:21:44.351Z,2.03
2022-10-11T18:24:17.628Z,2.40
2022-10-11T18:26:45.295Z,2.88
2022-10-11T18:29:12.495Z,2.63
2022-10-11T18:31:39.567Z,2.40
2022-10-11T18:34:08.352Z,2.15
2022-10-11T18:36:34.687Z,5.97
2022-10-11T18:39:03.609Z,4.60
2022-10-11T18:41:31.764Z,3.33
2022-10-11T18:43:59.910Z,2.63
2022-10-11T18:46:26.565Z,2.60
2022-10-11T18:48:54.037Z,2.58
2022-10-11T18:51:21.471Z,2.90
2022-10-11T18:53:48.450Z,3.50
2022-10-11T18:56:15.400Z,4.38
2022-10-11T18:58:42.533Z,3.38
2022-10-11T19:01:19.461Z,2.47
2022-10-11T19:03:46.531Z,3.08
2022-10-11T19:06:17.372Z,3.83
2022-10-11T19:08:47.772Z,3.78
2022-10-11T19:11:15.581Z,3.50
2022-10-11T19:13:42.604Z,3.95
2022-10-11T19:16:10.844Z,3.80
2022-10-11T19:18:41.722Z,3.35
2022-10-11T19:21:11.969Z,3.17
2022-10-11T19:23:43.600Z,3.63
2022-10-11T19:26:14.480Z,4.40
2022-10-11T19:28:41.005Z,4.60
2022-10-11T19:31:09.625Z,4.28
2022-10-11T19:33:36.296Z,4.22
2022-10-11T19:36:05.036Z,4.05
2022-10-11T19:38:32.247Z,3.92
2022-10-11T19:41:00.345Z,3.70
2022-10-11T19:43:26.825Z,4.10
2022-10-11T19:46:00.467Z,4.68
2022-10-11T19:48:26.984Z,4.53
2022-10-11T19:51:00.874Z,4.00
2022-10-11T19:53:27.463Z,3.97
2022-10-11T19:55:53.727Z,3.88
2022-10-11T19:58:20.057Z,3.72
2022-10-11T20:00:46.463Z,3.72
2022-10-11T20:03:12.960Z,5.18
2022-10-11T20:05:39.243Z,4.85
2022-10-11T20:08:05.542Z,4.72
2022-10-11T20:10:33.118Z,4.43
2022-10-11T20:12:59.395Z,4.45
2022-10-11T20:15:25.759Z,3.33
2022-10-11T20:17:52.189Z,2.78
2022-10-11T20:20:19.298Z,3.45
2022-10-11T20:22:45.660Z,3.22
2022-10-11T20:25:12.046Z,3.60
2022-10-11T20:27:38.736Z,3.10
2022-10-11T20:30:05.435Z,3.40
2022-10-11T20:32:31.777Z,3.67
2022-10-11T20:34:58.623Z,3.10
2022-10-11T20:37:25.041Z,4.13
2022-10-11T20:39:51.308Z,3.33
2022-10-11T20:42:17.569Z,3.35
2022-10-11T20:44:44.442Z,2.83
2022-10-11T20:47:10.883Z,3.30
2022-10-11T20:49:37.165Z,2.95
2022-10-11T20:52:03.449Z,3.17
2022-10-11T20:54:30.538Z,3.58
2022-10-11T20:56:57.552Z,2.90
2022-10-11T20:59:24.163Z,2.75
2022-10-11T21:01:50.556Z,2.47
2022-10-11T21:04:18.631Z,2.53
2022-10-11T21:06:45.094Z,2.17
2022-10-11T21:09:14.048Z,2.60
2022-10-11T21:11:42.696Z,2.20
2022-10-11T21:14:09.017Z,2.20
2022-10-11T21:16:35.293Z,2.50
2022-10-11T21:19:01.972Z,2.55
2022-10-11T21:21:28.953Z,2.45
2022-10-11T21:23:56.033Z,2.35
2022-10-11T21:26:22.503Z,3.08
2022-10-11T21:28:48.945Z,2.95
2022-10-11T21:31:16.962Z,2.65
2022-10-11T21:33:44.074Z,3.20
2022-10-11T21:36:11.900Z,3.05
2022-10-11T21:38:38.244Z,2.95
2022-10-11T21:41:05.024Z,3.50
2022-10-11T21:43:31.534Z,3.45
2022-10-11T21:45:57.886Z,3.92
2022-10-11T21:48:24.207Z,5.03
2022-10-11T21:50:54.451Z,4.32
2022-10-11T21:53:20.812Z,4.70
2022-10-11T21:55:47.524Z,5.80
2022-10-11T21:58:13.963Z,6.05
2022-10-11T22:00:40.248Z,5.97
2022-10-11T22:03:06.978Z,6.35
2022-10-11T22:05:33.348Z,5.35
2022-10-11T22:07:59.718Z,5.85
2022-10-11T22:10:26.102Z,4.68
2022-10-11T22:12:52.389Z,4.32
2022-10-11T22:15:18.675Z,4.20
2022-10-11T22:17:45.381Z,4.00
2022-10-11T22:20:11.693Z,3.65
2022-10-11T22:22:38.507Z,4.10
2022-10-11T22:25:05.352Z,4.18
2022-10-11T22:27:31.634Z,4.05
2022-10-11T22:29:57.912Z,5.25
2022-10-11T22:32:24.199Z,5.07
2022-10-11T22:34:50.541Z,5.90
2022-10-11T22:37:16.828Z,5.43
2022-10-11T22:39:43.097Z,5.75
2022-10-11T22:42:09.374Z,4.90
2022-10-11T22:44:35.724Z,4.70
2022-10-11T22:47:02.080Z,4.43
2022-10-11T22:49:28.772Z,4.25
2022-10-11T22:51:55.223Z,4.10
2022-10-11T22:54:21.644Z,4.53
2022-10-11T22:56:48.201Z,4.05
2022-10-11T22:59:14.579Z,4.40
2022-10-11T23:01:41.054Z,4.20
2022-10-11T23:04:07.498Z,3.95
2022-10-11T23:06:33.849Z,3.97
2022-10-11T23:09:00.327Z,3.35
2022-10-11T23:11:26.578Z,4.20
2022-10-11T23:13:53.022Z,3.97
2022-10-11T23:16:19.568Z,3.60
2022-10-11T23:18:45.867Z,3.92
2022-10-11T23:21:13.198Z,3.30
2022-10-11T23:23:39.766Z,3.90
2022-10-11T23:26:11.318Z,4.03
2022-10-11T23:28:38.201Z,3.97
2022-10-11T23:31:09.267Z,3.72
2022-10-11T23:33:35.766Z,4.15
2022-10-11T23:36:02.062Z,3.88
2022-10-11T23:38:28.444Z,4.30
2022-10-11T23:40:54.715Z,4.40
2022-10-11T23:43:21.075Z,4.75
2022-10-11T23:45:47.378Z,4.55
2022-10-11T23:48:13.709Z,5.53
2022-10-11T23:50:40.017Z,4.25
2022-10-11T23:53:06.539Z,4.65
2022-10-11T23:55:32.871Z,4.80
2022-10-11T23:57:59.202Z,4.47
