createdAt,value
2018-09-11T00:00:57.029Z,40.66
2018-09-11T00:15:51.052Z,40.70
2018-09-11T00:30:51.415Z,41.36
2018-09-11T00:45:51.139Z,40.84
2018-09-11T01:00:51.403Z,41.58
2018-09-11T01:15:51.128Z,41.74
2018-09-11T01:30:50.611Z,41.63
2018-09-11T01:45:50.923Z,40.93
2018-09-11T02:00:50.226Z,41.03
2018-09-11T02:15:50.863Z,41.87
2018-09-11T02:30:50.705Z,41.85
2018-09-11T02:45:50.890Z,41.99
2018-09-11T03:00:52.688Z,40.90
2018-09-11T03:15:51.244Z,44.05
2018-09-11T03:30:51.307Z,47.02
2018-09-11T03:45:53.212Z,49.38
2018-09-11T04:00:50.416Z,43.94
2018-09-11T04:15:50.352Z,42.63
2018-09-11T04:30:50.542Z,42.08
2018-09-11T04:45:50.557Z,40.37
2018-09-11T05:00:50.351Z,39.81
2018-09-11T05:15:51.243Z,39.50
2018-09-11T05:30:50.811Z,38.85
2018-09-11T05:45:50.701Z,38.08
2018-09-11T06:00:53.020Z,36.47
2018-09-11T06:15:51.140Z,35.02
2018-09-11T06:30:51.087Z,33.85
2018-09-11T06:45:53.169Z,33.80
2018-09-11T07:00:51.068Z,31.63
2018-09-11T07:15:50.936Z,31.02
2018-09-11T07:30:50.766Z,30.40
2018-09-11T07:45:52.887Z,28.65
2018-09-11T08:00:50.975Z,27.66
2018-09-11T08:15:51.006Z,27.10
2018-09-11T08:30:53.301Z,26.87
2018-09-11T08:45:50.832Z,26.65
2018-09-11T09:00:51.551Z,26.88
2018-09-11T09:15:53.121Z,28.94
2018-09-11T09:30:51.095Z,29.01
2018-09-11T09:45:53.143Z,29.03
2018-09-11T10:15:50.420Z,31.66
2018-09-11T10:30:50.353Z,31.57
2018-09-11T10:45:51.407Z,32.60
2018-09-11T11:00:51.664Z,32.23
2018-09-11T11:15:50.711Z,31.65
2018-09-11T11:30:50.688Z,32.18
2018-09-11T11:45:51.196Z,32.04
2018-09-11T12:00:51.163Z,29.93
2018-09-11T12:15:51.217Z,28.96
2018-09-11T12:30:51.954Z,30.77
2018-09-11T12:45:50.993Z,32.65
2018-09-11T13:00:50.823Z,32.89
2018-09-11T13:15:50.032Z,33.20
2018-09-11T13:30:51.402Z,32.99
2018-09-11T13:45:51.282Z,33.54
2018-09-11T14:00:51.227Z,39.73
2018-09-11T14:15:50.697Z,37.24
2018-09-11T14:30:50.476Z,36.56
2018-09-11T14:45:50.835Z,37.65
2018-09-11T15:00:50.830Z,37.85
2018-09-11T15:15:51.059Z,39.78
2018-09-11T15:30:51.000Z,39.75
2018-09-11T15:45:51.089Z,40.44
2018-09-11T16:00:50.766Z,41.43
2018-09-11T16:15:53.842Z,40.90
2018-09-11T16:30:53.385Z,40.84
2018-09-11T16:45:53.294Z,39.39
2018-09-11T17:00:50.438Z,41.62
2018-09-11T17:15:51.115Z,42.66
2018-09-11T17:30:51.118Z,42.93
2018-09-11T17:45:50.537Z,42.41
2018-09-11T18:00:50.458Z,46.86
2018-09-11T18:15:50.487Z,42.97
2018-09-11T18:30:50.878Z,44.30
2018-09-11T18:45:52.871Z,44.10
2018-09-11T19:15:51.327Z,45.90
2018-09-11T19:30:53.229Z,45.30
2018-09-11T19:45:51.188Z,54.64
2018-09-11T20:00:51.109Z,45.14
2018-09-11T20:15:50.777Z,42.33
2018-09-11T20:30:50.316Z,41.37
2018-09-11T20:45:52.552Z,41.48
2018-09-11T21:00:50.419Z,41.50
2018-09-11T21:15:50.927Z,41.54
2018-09-11T21:30:50.899Z,40.68
2018-09-11T21:45:50.846Z,40.68
2018-09-11T22:00:56.359Z,40.87
2018-09-11T22:15:51.243Z,41.26
2018-09-11T22:30:50.855Z,41.16
2018-09-11T22:45:52.142Z,41.45
2018-09-11T23:00:50.989Z,40.94
2018-09-11T23:15:50.592Z,41.88
2018-09-11T23:30:50.552Z,42.03
2018-09-11T23:45:53.657Z,41.15
