createdAt,value
2022-12-04T00:01:23.218Z,2.50
2022-12-04T00:03:55.728Z,2.50
2022-12-04T00:06:24.462Z,2.50
2022-12-04T00:08:52.996Z,2.50
2022-12-04T00:11:26.004Z,2.50
2022-12-04T00:13:53.632Z,2.50
2022-12-04T00:16:24.315Z,2.40
2022-12-04T00:18:52.545Z,2.50
2022-12-04T00:21:20.961Z,2.50
2022-12-04T00:23:49.241Z,2.50
2022-12-04T00:26:21.818Z,2.50
2022-12-04T00:28:50.389Z,2.50
2022-12-04T00:31:22.423Z,2.50
2022-12-04T00:33:50.506Z,2.50
2022-12-04T00:36:20.773Z,2.50
2022-12-04T00:38:49.053Z,2.50
2022-12-04T00:41:19.571Z,2.50
2022-12-04T00:43:47.368Z,2.50
2022-12-04T00:46:15.917Z,2.60
2022-12-04T00:48:43.841Z,2.60
2022-12-04T00:51:14.675Z,2.60
2022-12-04T00:53:42.893Z,2.60
2022-12-04T00:56:18.558Z,2.50
2022-12-04T00:58:47.059Z,2.50
2022-12-04T01:01:20.547Z,2.40
2022-12-04T01:03:48.359Z,2.40
2022-12-04T01:06:20.241Z,2.40
2022-12-04T01:08:49.588Z,2.40
2022-12-04T01:11:18.371Z,2.40
2022-12-04T01:13:46.565Z,2.40
2022-12-04T01:16:26.732Z,2.40
2022-12-04T01:18:54.452Z,2.40
2022-12-04T01:21:22.370Z,2.30
2022-12-04T01:23:50.319Z,2.40
2022-12-04T01:26:18.226Z,2.40
2022-12-04T01:28:45.799Z,2.40
2022-12-04T01:31:16.139Z,2.40
2022-12-04T01:33:44.748Z,2.50
2022-12-04T01:36:15.829Z,2.50
2022-12-04T01:38:43.944Z,2.50
2022-12-04T01:41:13.908Z,2.50
2022-12-04T01:43:41.651Z,2.50
2022-12-04T01:46:11.129Z,2.50
2022-12-04T01:48:54.369Z,2.50
2022-12-04T01:51:29.681Z,2.50
2022-12-04T01:54:01.417Z,2.40
2022-12-04T01:56:50.421Z,2.40
2022-12-04T01:59:21.450Z,2.30
2022-12-04T02:02:11.884Z,2.30
2022-12-04T02:04:42.508Z,2.30
2022-12-04T02:07:12.059Z,2.40
2022-12-04T02:09:41.413Z,2.30
2022-12-04T02:12:33.401Z,2.30
2022-12-04T02:15:10.304Z,2.30
2022-12-04T02:17:53.918Z,2.30
2022-12-04T02:20:33.635Z,2.30
2022-12-04T02:23:02.846Z,2.30
2022-12-04T02:25:43.970Z,2.30
2022-12-04T02:28:26.180Z,2.30
2022-12-04T02:30:59.140Z,2.30
2022-12-04T02:33:39.126Z,2.30
2022-12-04T02:36:23.450Z,2.30
2022-12-04T02:38:57.334Z,2.30
2022-12-04T02:41:36.571Z,2.30
2022-12-04T02:44:27.872Z,2.30
2022-12-04T02:47:01.370Z,2.30
2022-12-04T02:49:36.586Z,2.30
2022-12-04T02:52:09.898Z,2.30
2022-12-04T02:54:54.456Z,2.30
2022-12-04T02:57:27.155Z,2.30
2022-12-04T02:59:58.052Z,2.30
2022-12-04T03:02:29.484Z,2.30
2022-12-04T03:05:00.407Z,2.30
2022-12-04T03:07:33.381Z,2.30
2022-12-04T03:10:06.138Z,2.30
2022-12-04T03:12:52.368Z,2.30
2022-12-04T03:15:26.470Z,2.30
2022-12-04T03:18:00.550Z,2.20
2022-12-04T03:20:31.568Z,2.20
2022-12-04T03:23:06.603Z,2.20
2022-12-04T03:25:40.453Z,2.20
2022-12-04T03:28:19.420Z,2.20
2022-12-04T03:30:58.737Z,2.20
2022-12-04T03:33:43.027Z,2.10
2022-12-04T03:36:18.670Z,2.20
2022-12-04T03:38:49.158Z,2.20
2022-12-04T03:41:19.557Z,2.10
2022-12-04T03:43:57.831Z,2.10
2022-12-04T03:46:54.049Z,2.20
2022-12-04T03:49:43.326Z,2.10
2022-12-04T03:52:37.001Z,2.00
2022-12-04T03:55:07.277Z,2.10
2022-12-04T03:57:41.894Z,2.10
2022-12-04T04:00:20.128Z,2.10
2022-12-04T04:02:57.789Z,2.10
2022-12-04T04:05:29.124Z,2.10
2022-12-04T04:08:20.961Z,2.20
2022-12-04T04:10:57.886Z,2.20
2022-12-04T04:13:57.137Z,2.20
2022-12-04T04:16:47.956Z,2.20
2022-12-04T04:19:37.637Z,2.20
2022-12-04T04:22:28.244Z,2.20
2022-12-04T04:25:03.647Z,2.20
2022-12-04T04:27:31.310Z,2.30
2022-12-04T04:29:59.676Z,2.30
2022-12-04T04:32:34.627Z,2.30
2022-12-04T04:35:17.362Z,2.20
2022-12-04T04:38:01.804Z,2.20
2022-12-04T04:40:47.167Z,2.20
2022-12-04T04:43:29.942Z,2.30
2022-12-04T04:46:13.156Z,2.30
2022-12-04T04:48:51.095Z,2.40
2022-12-04T04:51:20.424Z,2.40
2022-12-04T04:53:51.748Z,2.40
2022-12-04T04:56:20.944Z,2.40
2022-12-04T04:58:49.007Z,2.40
2022-12-04T05:01:22.535Z,2.40
2022-12-04T05:03:50.367Z,2.40
2022-12-04T05:06:18.393Z,2.30
2022-12-04T05:08:47.187Z,2.40
2022-12-04T05:11:16.364Z,2.40
2022-12-04T05:13:44.063Z,2.40
2022-12-04T05:16:15.690Z,2.40
2022-12-04T05:19:03.889Z,2.40
2022-12-04T05:21:34.400Z,2.40
2022-12-04T05:24:02.215Z,2.40
2022-12-04T05:26:31.153Z,2.40
2022-12-04T05:28:58.763Z,2.30
2022-12-04T05:31:26.575Z,2.40
2022-12-04T05:33:54.229Z,2.40
2022-12-04T05:36:21.774Z,2.40
2022-12-04T05:38:49.349Z,2.40
2022-12-04T05:41:17.121Z,2.50
2022-12-04T05:43:44.769Z,2.40
2022-12-04T05:46:12.425Z,2.40
2022-12-04T05:48:40.232Z,2.40
2022-12-04T05:51:09.473Z,2.40
2022-12-04T05:53:38.161Z,2.40
2022-12-04T05:56:07.813Z,2.50
2022-12-04T05:58:37.173Z,2.50
2022-12-04T06:01:10.281Z,2.40
2022-12-04T06:03:38.009Z,2.40
2022-12-04T06:06:21.051Z,2.50
2022-12-04T06:08:51.597Z,2.50
2022-12-04T06:11:25.820Z,2.50
2022-12-04T06:13:54.095Z,2.50
2022-12-04T06:16:24.788Z,2.50
2022-12-04T06:18:54.964Z,2.50
2022-12-04T06:21:23.947Z,2.60
2022-12-04T06:23:55.514Z,2.50
2022-12-04T06:26:24.307Z,2.50
2022-12-04T06:28:56.927Z,2.50
2022-12-04T06:31:25.951Z,2.50
2022-12-04T06:33:55.112Z,2.50
2022-12-04T06:36:23.653Z,2.50
2022-12-04T06:38:52.187Z,2.50
2022-12-04T06:41:21.730Z,2.60
2022-12-04T06:43:51.764Z,2.60
2022-12-04T06:46:23.079Z,2.60
2022-12-04T06:48:51.692Z,2.60
2022-12-04T06:51:25.030Z,2.60
2022-12-04T06:53:53.208Z,2.60
2022-12-04T06:56:23.996Z,2.60
2022-12-04T06:58:54.199Z,2.70
2022-12-04T07:01:29.100Z,2.70
2022-12-04T07:03:57.450Z,2.70
2022-12-04T07:06:30.509Z,2.60
2022-12-04T07:09:10.566Z,2.70
2022-12-04T07:11:39.953Z,2.60
2022-12-04T07:14:08.057Z,2.60
2022-12-04T07:16:40.796Z,2.60
2022-12-04T07:19:13.011Z,2.70
2022-12-04T07:21:40.879Z,2.60
2022-12-04T07:24:13.354Z,2.60
2022-12-04T07:26:41.691Z,2.60
2022-12-04T07:29:10.775Z,2.60
2022-12-04T07:31:38.821Z,2.70
2022-12-04T07:34:06.508Z,2.70
2022-12-04T07:36:34.123Z,2.70
2022-12-04T07:39:01.746Z,2.80
2022-12-04T07:41:29.380Z,2.80
2022-12-04T07:43:59.684Z,2.80
2022-12-04T07:46:28.493Z,2.90
2022-12-04T07:48:57.454Z,2.90
2022-12-04T07:51:27.722Z,2.90
2022-12-04T07:54:02.617Z,2.90
2022-12-04T07:56:33.365Z,2.90
2022-12-04T07:59:01.836Z,2.90
2022-12-04T08:01:30.116Z,2.90
2022-12-04T08:04:00.369Z,2.90
2022-12-04T08:06:29.673Z,2.80
2022-12-04T08:09:03.519Z,2.90
2022-12-04T08:11:34.269Z,2.90
2022-12-04T08:14:04.217Z,3.00
2022-12-04T08:16:33.156Z,3.00
2022-12-04T08:19:01.215Z,3.00
2022-12-04T08:21:30.834Z,3.00
2022-12-04T08:24:00.097Z,3.00
2022-12-04T08:26:29.523Z,3.00
2022-12-04T08:28:57.945Z,3.00
2022-12-04T08:31:28.779Z,3.00
2022-12-04T08:33:58.077Z,3.00
2022-12-04T08:36:26.678Z,3.00
2022-12-04T08:38:56.353Z,3.00
2022-12-04T08:41:26.243Z,3.00
2022-12-04T08:43:55.370Z,2.90
2022-12-04T08:46:25.509Z,2.90
2022-12-04T08:48:54.236Z,2.90
2022-12-04T08:51:25.423Z,2.90
2022-12-04T08:53:54.869Z,3.00
2022-12-04T08:56:23.592Z,3.00
2022-12-04T08:58:51.314Z,3.10
2022-12-04T09:01:19.281Z,3.10
2022-12-04T09:03:47.268Z,3.00
2022-12-04T09:06:16.226Z,3.00
2022-12-04T09:08:44.211Z,3.00
2022-12-04T09:11:15.680Z,3.00
2022-12-04T09:13:47.298Z,3.00
2022-12-04T09:16:23.740Z,3.00
2022-12-04T09:18:51.805Z,3.00
2022-12-04T09:21:21.079Z,3.00
2022-12-04T09:23:49.226Z,3.00
2022-12-04T09:26:21.860Z,3.00
2022-12-04T09:28:50.471Z,3.00
2022-12-04T09:31:20.322Z,3.00
2022-12-04T09:33:52.376Z,3.00
2022-12-04T09:36:20.647Z,3.10
2022-12-04T09:38:53.410Z,3.10
2022-12-04T09:41:36.455Z,3.10
2022-12-04T09:44:03.992Z,3.10
2022-12-04T09:46:34.405Z,3.20
2022-12-04T09:49:46.151Z,3.20
2022-12-04T09:52:35.547Z,3.20
2022-12-04T09:55:20.964Z,3.10
2022-12-04T09:57:54.898Z,3.10
2022-12-04T10:00:30.192Z,3.10
2022-12-04T10:03:16.413Z,3.10
2022-12-04T10:05:58.445Z,3.00
2022-12-04T10:08:30.778Z,3.00
2022-12-04T10:11:26.536Z,3.10
2022-12-04T10:14:14.568Z,3.10
2022-12-04T10:16:52.107Z,3.10
2022-12-04T10:19:46.595Z,3.10
2022-12-04T10:22:23.624Z,3.10
2022-12-04T10:25:03.254Z,3.10
2022-12-04T10:28:06.501Z,3.10
2022-12-04T10:30:37.940Z,3.10
2022-12-04T10:33:28.856Z,3.10
2022-12-04T10:35:56.785Z,3.10
2022-12-04T10:38:47.805Z,3.20
2022-12-04T10:41:43.364Z,3.30
2022-12-04T10:44:16.206Z,3.30
2022-12-04T10:46:46.387Z,3.30
2022-12-04T10:49:32.257Z,3.30
2022-12-04T10:52:00.058Z,3.20
2022-12-04T10:54:34.875Z,3.30
2022-12-04T10:57:05.352Z,3.30
2022-12-04T10:59:34.034Z,3.30
2022-12-04T11:02:15.577Z,3.30
2022-12-04T11:04:56.403Z,3.40
2022-12-04T11:07:30.372Z,3.50
2022-12-04T11:10:03.313Z,3.50
2022-12-04T11:12:31.607Z,3.50
2022-12-04T11:15:08.730Z,3.50
2022-12-04T11:17:36.311Z,3.50
2022-12-04T11:20:07.972Z,3.50
2022-12-04T11:22:48.214Z,3.50
2022-12-04T11:25:19.943Z,3.50
2022-12-04T11:27:56.062Z,3.50
2022-12-04T11:30:49.163Z,3.50
2022-12-04T11:33:38.582Z,3.50
2022-12-04T11:36:19.047Z,3.60
2022-12-04T11:38:47.321Z,3.50
2022-12-04T11:41:33.926Z,3.50
2022-12-04T11:44:02.118Z,3.40
2022-12-04T11:46:34.117Z,3.40
2022-12-04T11:49:03.746Z,3.30
2022-12-04T11:51:59.310Z,3.20
2022-12-04T11:54:35.416Z,3.30
2022-12-04T11:57:19.304Z,3.30
2022-12-04T12:00:06.340Z,3.30
2022-12-04T12:02:58.529Z,3.20
2022-12-04T12:05:53.867Z,3.30
2022-12-04T12:08:53.130Z,3.30
2022-12-04T12:11:30.428Z,3.30
2022-12-04T12:14:27.105Z,3.40
2022-12-04T12:17:21.927Z,3.40
2022-12-04T12:20:01.158Z,3.40
2022-12-04T12:22:37.244Z,3.40
2022-12-04T12:25:24.022Z,3.40
2022-12-04T12:28:32.568Z,3.40
2022-12-04T12:31:21.454Z,3.30
2022-12-04T12:34:00.696Z,3.40
2022-12-04T12:36:35.521Z,3.30
2022-12-04T12:39:43.620Z,3.40
2022-12-04T12:42:34.735Z,3.50
2022-12-04T12:45:04.590Z,3.50
2022-12-04T12:47:43.963Z,3.50
2022-12-04T12:50:26.168Z,3.50
2022-12-04T12:53:12.022Z,3.60
2022-12-04T12:55:46.412Z,3.60
2022-12-04T12:58:32.405Z,3.50
2022-12-04T13:01:07.008Z,3.50
2022-12-04T13:04:00.241Z,3.50
2022-12-04T13:06:38.032Z,3.50
2022-12-04T13:09:25.683Z,3.40
2022-12-04T13:11:59.795Z,3.40
2022-12-04T13:14:27.474Z,3.40
2022-12-04T13:17:04.241Z,3.50
2022-12-04T13:19:43.462Z,3.50
2022-12-04T13:22:11.038Z,3.50
2022-12-04T13:24:53.816Z,3.50
2022-12-04T13:27:45.616Z,3.60
2022-12-04T13:30:20.804Z,3.60
2022-12-04T13:33:23.064Z,3.60
2022-12-04T13:36:12.683Z,3.50
2022-12-04T13:39:12.088Z,3.50
2022-12-04T13:41:40.408Z,3.50
2022-12-04T13:44:22.184Z,3.50
2022-12-04T13:47:06.642Z,3.50
2022-12-04T13:49:42.239Z,3.50
2022-12-04T13:52:41.661Z,3.50
2022-12-04T13:55:32.527Z,3.60
2022-12-04T13:58:11.136Z,3.50
2022-12-04T14:00:43.910Z,3.50
2022-12-04T14:03:25.384Z,3.50
2022-12-04T14:05:53.453Z,3.40
2022-12-04T14:08:25.904Z,3.50
2022-12-04T14:10:58.851Z,3.40
2022-12-04T14:13:35.828Z,3.40
2022-12-04T14:16:16.870Z,3.40
2022-12-04T14:18:56.886Z,3.40
2022-12-04T14:21:25.366Z,3.50
2022-12-04T14:23:53.566Z,3.50
2022-12-04T14:26:56.001Z,3.50
2022-12-04T14:29:49.611Z,3.50
2022-12-04T14:32:23.496Z,3.50
2022-12-04T14:34:51.546Z,3.50
2022-12-04T14:37:33.144Z,3.60
2022-12-04T14:40:03.008Z,3.60
2022-12-04T14:42:40.450Z,3.60
2022-12-04T14:45:36.754Z,3.60
2022-12-04T14:48:23.165Z,3.60
2022-12-04T14:51:11.961Z,3.60
2022-12-04T14:53:46.457Z,3.50
2022-12-04T14:56:31.354Z,3.50
2022-12-04T14:59:05.709Z,3.50
2022-12-04T15:01:42.779Z,3.50
2022-12-04T15:04:28.020Z,3.60
2022-12-04T15:07:00.366Z,3.60
2022-12-04T15:09:47.747Z,3.50
2022-12-04T15:12:37.559Z,3.40
2022-12-04T15:15:25.297Z,3.40
2022-12-04T15:17:57.898Z,3.40
2022-12-04T15:20:26.818Z,3.30
2022-12-04T15:22:59.047Z,3.30
2022-12-04T15:25:36.503Z,3.30
2022-12-04T15:28:17.700Z,3.40
2022-12-04T15:30:47.446Z,3.40
2022-12-04T15:33:27.707Z,3.30
2022-12-04T15:36:09.627Z,3.30
2022-12-04T15:38:37.393Z,3.20
2022-12-04T15:41:05.084Z,3.20
2022-12-04T15:43:40.622Z,3.30
2022-12-04T15:46:13.638Z,3.30
2022-12-04T15:48:46.342Z,3.30
2022-12-04T15:51:18.921Z,3.30
2022-12-04T15:53:47.293Z,3.20
2022-12-04T15:56:20.259Z,3.20
2022-12-04T15:59:00.509Z,3.20
2022-12-04T16:01:39.685Z,3.20
2022-12-04T16:04:20.276Z,3.20
2022-12-04T16:06:49.796Z,3.20
2022-12-04T16:09:17.311Z,3.20
2022-12-04T16:11:45.218Z,3.20
2022-12-04T16:14:16.512Z,3.20
2022-12-04T16:16:52.868Z,3.20
2022-12-04T16:19:34.328Z,3.30
2022-12-04T16:22:13.928Z,3.30
2022-12-04T16:24:41.728Z,3.30
2022-12-04T16:27:17.787Z,3.20
2022-12-04T16:29:45.711Z,3.20
2022-12-04T16:32:16.317Z,3.20
2022-12-04T16:34:44.101Z,3.20
2022-12-04T16:37:20.615Z,3.30
2022-12-04T16:39:48.463Z,3.20
2022-12-04T16:42:25.396Z,3.20
2022-12-04T16:44:53.644Z,3.20
2022-12-04T16:47:22.050Z,3.20
2022-12-04T16:49:51.825Z,3.20
2022-12-04T16:52:20.443Z,3.20
2022-12-04T16:54:48.084Z,3.20
2022-12-04T16:57:15.659Z,3.20
2022-12-04T16:59:43.361Z,3.20
2022-12-04T17:02:24.626Z,3.30
2022-12-04T17:04:57.262Z,3.20
2022-12-04T17:07:25.764Z,3.20
2022-12-04T17:09:53.335Z,3.10
2022-12-04T17:12:21.021Z,3.10
2022-12-04T17:14:48.704Z,3.10
2022-12-04T17:17:16.324Z,3.10
2022-12-04T17:19:43.950Z,3.10
2022-12-04T17:22:13.592Z,3.10
2022-12-04T17:24:48.126Z,3.10
2022-12-04T17:27:22.535Z,3.10
2022-12-04T17:29:53.784Z,3.20
2022-12-04T17:32:22.499Z,3.20
2022-12-04T17:34:55.199Z,3.10
2022-12-04T17:37:23.253Z,3.10
2022-12-04T17:39:50.845Z,3.10
2022-12-04T17:42:18.586Z,3.10
2022-12-04T17:44:46.694Z,3.10
2022-12-04T17:47:14.479Z,3.10
2022-12-04T17:49:42.321Z,3.10
2022-12-04T17:52:10.070Z,3.10
2022-12-04T17:54:37.791Z,3.10
2022-12-04T17:57:09.129Z,3.10
2022-12-04T17:59:46.398Z,3.10
2022-12-04T18:02:14.905Z,3.10
2022-12-04T18:04:42.814Z,3.20
2022-12-04T18:07:10.418Z,3.20
2022-12-04T18:09:38.201Z,3.10
2022-12-04T18:12:06.058Z,3.20
2022-12-04T18:14:35.205Z,3.20
2022-12-04T18:17:02.871Z,3.20
2022-12-04T18:19:36.626Z,3.20
2022-12-04T18:22:04.309Z,3.20
2022-12-04T18:24:32.837Z,3.20
2022-12-04T18:27:04.896Z,3.20
2022-12-04T18:29:32.682Z,3.20
2022-12-04T18:32:00.686Z,3.20
2022-12-04T18:34:30.842Z,3.20
2022-12-04T18:36:58.514Z,3.20
2022-12-04T18:39:26.763Z,3.20
2022-12-04T18:41:56.321Z,3.20
2022-12-04T18:44:25.029Z,3.20
2022-12-04T18:46:53.632Z,3.20
2022-12-04T18:49:21.471Z,3.20
2022-12-04T18:51:50.495Z,3.20
2022-12-04T18:54:23.467Z,3.20
2022-12-04T18:56:51.708Z,3.20
2022-12-04T18:59:22.555Z,3.20
2022-12-04T19:01:51.092Z,3.20
2022-12-04T19:04:20.795Z,3.20
2022-12-04T19:06:54.523Z,3.20
2022-12-04T19:09:47.238Z,3.20
2022-12-04T19:12:13.511Z,3.20
2022-12-04T19:14:42.177Z,3.20
2022-12-04T19:17:10.426Z,3.20
2022-12-04T19:19:38.029Z,3.10
2022-12-04T19:22:05.648Z,3.20
2022-12-04T19:24:33.390Z,3.20
2022-12-04T19:27:01.942Z,3.10
2022-12-04T19:29:29.817Z,3.10
2022-12-04T19:31:59.508Z,3.10
2022-12-04T19:34:27.364Z,3.10
2022-12-04T19:36:55.531Z,3.10
2022-12-04T19:39:23.622Z,3.10
2022-12-04T19:41:52.842Z,3.10
2022-12-04T19:44:47.874Z,3.10
2022-12-04T19:47:11.151Z,3.10
2022-12-04T19:49:38.754Z,3.10
2022-12-04T19:52:06.705Z,3.10
2022-12-04T19:54:34.340Z,3.20
2022-12-04T19:57:03.152Z,3.20
2022-12-04T19:59:36.420Z,3.20
2022-12-04T20:02:06.120Z,3.10
2022-12-04T20:05:05.229Z,3.20
2022-12-04T20:07:32.986Z,3.20
2022-12-04T20:10:01.204Z,3.10
2022-12-04T20:12:28.950Z,3.20
2022-12-04T20:14:56.588Z,3.20
2022-12-04T20:17:27.625Z,3.10
2022-12-04T20:19:55.631Z,3.20
2022-12-04T20:22:23.377Z,3.20
2022-12-04T20:24:51.344Z,3.20
2022-12-04T20:27:19.035Z,3.30
2022-12-04T20:29:46.749Z,3.30
2022-12-04T20:32:14.668Z,3.30
2022-12-04T20:34:43.925Z,3.30
2022-12-04T20:37:11.825Z,3.30
2022-12-04T20:39:39.387Z,3.30
2022-12-04T20:42:07.017Z,3.20
2022-12-04T20:44:34.667Z,3.20
2022-12-04T20:47:02.286Z,3.20
2022-12-04T20:49:29.953Z,3.20
2022-12-04T20:51:57.515Z,3.20
2022-12-04T20:54:25.143Z,3.20
2022-12-04T20:56:53.634Z,3.20
2022-12-04T20:59:23.366Z,3.20
2022-12-04T21:01:52.030Z,3.20
2022-12-04T21:04:20.705Z,3.20
2022-12-04T21:06:48.657Z,3.20
2022-12-04T21:09:22.748Z,3.20
2022-12-04T21:11:55.396Z,3.20
2022-12-04T21:14:44.174Z,3.30
2022-12-04T21:17:18.322Z,3.30
2022-12-04T21:19:50.831Z,3.20
2022-12-04T21:22:19.907Z,3.30
2022-12-04T21:24:47.532Z,3.30
2022-12-04T21:27:20.782Z,3.30
2022-12-04T21:29:49.680Z,3.30
2022-12-04T21:32:18.832Z,3.30
2022-12-04T21:34:46.403Z,3.20
2022-12-04T21:37:14.077Z,3.20
2022-12-04T21:39:43.092Z,3.20
2022-12-04T21:42:39.630Z,3.20
2022-12-04T21:45:08.302Z,3.30
2022-12-04T21:47:37.462Z,3.30
2022-12-04T21:50:06.655Z,3.30
2022-12-04T21:52:34.298Z,3.30
2022-12-04T21:55:01.854Z,3.30
2022-12-04T21:57:29.528Z,3.20
2022-12-04T21:59:57.467Z,3.30
2022-12-04T22:02:25.964Z,3.30
2022-12-04T22:04:53.619Z,3.20
2022-12-04T22:07:21.227Z,3.10
2022-12-04T22:09:48.877Z,3.10
2022-12-04T22:15:04.276Z,3.10
2022-12-04T22:17:32.015Z,3.10
2022-12-04T22:19:59.763Z,3.10
2022-12-04T22:22:27.440Z,3.20
2022-12-04T22:24:55.068Z,3.20
2022-12-04T22:27:22.921Z,3.20
2022-12-04T22:29:51.396Z,3.20
2022-12-04T22:32:20.050Z,3.20
2022-12-04T22:34:50.691Z,3.10
2022-12-04T22:37:18.363Z,3.10
2022-12-04T22:39:45.874Z,3.00
2022-12-04T22:42:13.536Z,3.10
2022-12-04T22:44:42.235Z,3.10
2022-12-04T22:47:12.219Z,3.10
2022-12-04T22:49:39.812Z,3.00
2022-12-04T22:52:07.376Z,3.10
2022-12-04T22:54:41.867Z,3.10
2022-12-04T22:57:09.458Z,3.10
2022-12-04T22:59:37.224Z,3.10
2022-12-04T23:02:04.816Z,3.10
2022-12-04T23:04:32.440Z,3.20
2022-12-04T23:06:59.996Z,3.10
2022-12-04T23:09:28.019Z,3.20
2022-12-04T23:11:56.442Z,3.10
2022-12-04T23:14:24.669Z,3.20
2022-12-04T23:16:52.513Z,3.20
2022-12-04T23:19:20.506Z,3.10
2022-12-04T23:21:56.387Z,3.20
2022-12-04T23:24:25.656Z,3.20
2022-12-04T23:26:53.460Z,3.20
2022-12-04T23:32:08.841Z,3.30
2022-12-04T23:34:36.486Z,3.30
2022-12-04T23:37:04.312Z,3.30
2022-12-04T23:39:31.868Z,3.30
2022-12-04T23:41:59.490Z,3.30
2022-12-04T23:44:27.137Z,3.20
2022-12-04T23:46:55.075Z,3.20
2022-12-04T23:49:22.748Z,3.20
2022-12-04T23:51:50.440Z,3.20
2022-12-04T23:54:18.022Z,3.20
2022-12-04T23:56:45.693Z,3.10
2022-12-04T23:59:13.257Z,3.10
