createdAt,value
2019-04-06T00:00:52.322Z,3.20
2019-04-06T00:05:53.416Z,3.10
2019-04-06T00:10:55.243Z,3.00
2019-04-06T00:15:56.611Z,2.90
2019-04-06T00:20:57.731Z,3.10
2019-04-06T00:25:58.991Z,3.00
2019-04-06T00:31:05.087Z,2.90
2019-04-06T00:36:06.282Z,2.80
2019-04-06T00:41:07.871Z,3.40
2019-04-06T00:46:09.066Z,2.70
2019-04-06T00:51:10.170Z,2.50
2019-04-06T00:56:11.271Z,2.60
2019-04-06T01:01:12.599Z,2.80
2019-04-06T01:06:13.799Z,2.70
2019-04-06T01:11:14.891Z,3.00
2019-04-06T01:16:15.983Z,2.50
2019-04-06T01:21:17.194Z,2.40
2019-04-06T01:26:18.390Z,2.30
2019-04-06T01:31:19.492Z,2.30
2019-04-06T01:36:20.587Z,2.40
2019-04-06T01:41:21.895Z,2.60
2019-04-06T01:46:22.991Z,2.40
2019-04-06T01:51:24.105Z,2.30
2019-04-06T01:56:25.190Z,2.30
2019-04-06T02:01:34.215Z,2.50
2019-04-06T02:06:35.312Z,2.20
2019-04-06T02:11:36.576Z,2.20
2019-04-06T02:16:37.806Z,2.00
2019-04-06T02:21:39.001Z,2.00
2019-04-06T02:26:40.087Z,1.80
2019-04-06T02:31:59.792Z,1.70
2019-04-06T02:37:08.958Z,1.70
2019-04-06T02:42:12.049Z,1.60
2019-04-06T02:47:13.152Z,1.60
2019-04-06T02:52:14.368Z,1.60
2019-04-06T02:57:15.623Z,1.60
2019-04-06T03:02:17.042Z,1.40
2019-04-06T03:07:18.140Z,1.20
2019-04-06T03:12:19.326Z,1.50
2019-04-06T03:17:20.420Z,1.20
2019-04-06T03:22:21.535Z,1.10
2019-04-06T03:27:22.745Z,0.90
2019-04-06T03:32:23.837Z,1.00
2019-04-06T03:37:25.024Z,0.90
2019-04-06T03:42:26.121Z,0.80
2019-04-06T03:47:27.205Z,0.70
2019-04-06T03:52:28.407Z,0.70
2019-04-06T03:57:29.658Z,0.60
2019-04-06T04:02:30.995Z,0.60
2019-04-06T04:07:32.325Z,0.50
2019-04-06T04:12:33.423Z,0.40
2019-04-06T04:17:34.513Z,0.40
2019-04-06T04:22:35.620Z,0.30
2019-04-06T04:27:38.613Z,0.20
2019-04-06T04:32:39.696Z,0.10
2019-04-06T04:37:40.784Z,0.10
2019-04-06T04:42:41.868Z,0.20
2019-04-06T04:47:43.065Z,0.30
2019-04-06T04:52:44.175Z,0.60
2019-04-06T04:57:45.792Z,0.70
2019-04-06T05:02:47.068Z,0.60
2019-04-06T05:07:48.336Z,0.60
2019-04-06T05:12:49.567Z,0.60
2019-04-06T05:17:50.658Z,0.70
2019-04-06T05:22:51.786Z,0.70
2019-04-06T05:27:53.358Z,0.70
2019-04-06T05:32:56.575Z,0.80
2019-04-06T05:37:57.909Z,0.90
2019-04-06T05:42:59.067Z,1.10
2019-04-06T05:48:00.172Z,1.30
2019-04-06T05:53:01.435Z,1.40
2019-04-06T05:58:04.716Z,1.70
2019-04-06T06:03:06.154Z,1.90
2019-04-06T06:08:07.274Z,2.10
2019-04-06T06:13:08.358Z,2.50
2019-04-06T06:18:09.450Z,2.60
2019-04-06T06:23:10.568Z,2.90
2019-04-06T06:28:14.909Z,3.30
2019-04-06T06:33:14.808Z,3.70
2019-04-06T06:38:16.001Z,4.10
2019-04-06T06:43:17.096Z,4.60
2019-04-06T06:48:18.189Z,5.50
2019-04-06T06:53:19.299Z,5.50
2019-04-06T06:58:25.529Z,6.00
2019-04-06T07:03:23.408Z,6.00
2019-04-06T07:08:24.524Z,6.50
2019-04-06T07:13:25.610Z,7.10
2019-04-06T07:18:26.712Z,7.40
2019-04-06T07:23:27.832Z,7.70
2019-04-06T07:28:37.567Z,7.90
2019-04-06T07:33:32.056Z,8.00
2019-04-06T07:38:33.275Z,8.20
2019-04-06T07:43:34.476Z,8.30
2019-04-06T07:48:35.578Z,8.40
2019-04-06T07:53:36.698Z,8.80
2019-04-06T07:58:47.880Z,9.20
2019-04-06T08:03:40.922Z,9.70
2019-04-06T08:08:42.092Z,10.20
2019-04-06T08:13:43.219Z,10.30
2019-04-06T08:18:44.316Z,10.80
2019-04-06T08:23:45.458Z,10.90
2019-04-06T08:28:46.674Z,11.10
2019-04-06T08:33:47.773Z,11.20
2019-04-06T08:38:49.093Z,11.90
2019-04-06T08:43:50.327Z,11.60
2019-04-06T08:48:51.501Z,11.90
2019-04-06T08:53:52.612Z,12.10
2019-04-06T08:58:53.726Z,12.50
2019-04-06T09:03:54.826Z,12.80
2019-04-06T09:08:55.928Z,12.50
2019-04-06T09:13:57.042Z,12.70
2019-04-06T09:18:58.299Z,13.40
2019-04-06T09:23:59.793Z,13.60
2019-04-06T09:29:00.926Z,13.90
2019-04-06T09:34:02.253Z,14.50
2019-04-06T09:39:05.216Z,14.90
2019-04-06T09:44:08.371Z,15.30
2019-04-06T09:49:29.425Z,15.60
2019-04-06T09:54:35.624Z,15.60
2019-04-06T09:59:47.750Z,15.50
2019-04-06T10:05:05.275Z,15.40
2019-04-06T10:10:25.107Z,15.30
2019-04-06T10:15:44.683Z,15.20
2019-04-06T10:20:59.534Z,14.80
2019-04-06T10:26:08.292Z,14.40
2019-04-06T10:31:11.420Z,15.90
2019-04-06T10:36:31.412Z,14.30
2019-04-06T10:41:38.008Z,14.10
2019-04-06T10:46:56.432Z,14.10
2019-04-06T10:52:03.693Z,14.20
2019-04-06T10:57:23.312Z,15.00
2019-04-06T11:02:43.106Z,15.60
2019-04-06T11:07:48.900Z,16.10
2019-04-06T11:13:10.355Z,16.40
2019-04-06T11:18:16.380Z,16.30
2019-04-06T11:23:28.192Z,15.70
2019-04-06T11:28:46.416Z,15.80
2019-04-06T11:33:58.391Z,16.10
2019-04-06T11:39:10.698Z,16.40
2019-04-06T11:44:13.841Z,16.30
2019-04-06T11:49:22.904Z,15.90
2019-04-06T11:54:31.999Z,16.00
2019-04-06T11:59:50.220Z,16.20
2019-04-06T12:04:53.223Z,16.40
2019-04-06T12:09:56.226Z,16.20
2019-04-06T12:15:05.416Z,16.20
2019-04-06T12:20:08.753Z,16.10
2019-04-06T12:25:23.844Z,16.20
2019-04-06T12:30:36.705Z,16.50
2019-04-06T12:35:34.952Z,16.10
2019-04-06T12:40:47.183Z,16.20
2019-04-06T12:46:08.391Z,16.60
2019-04-06T12:51:11.396Z,16.60
2019-04-06T12:56:14.396Z,16.40
2019-04-06T13:01:20.429Z,16.50
2019-04-06T13:06:40.453Z,16.60
2019-04-06T13:11:46.970Z,16.50
2019-04-06T13:17:08.463Z,16.80
2019-04-06T13:22:11.555Z,17.20
2019-04-06T13:27:31.818Z,17.40
2019-04-06T13:32:40.935Z,17.60
2019-04-06T13:38:00.506Z,18.80
2019-04-06T13:43:06.855Z,20.80
2019-04-06T13:48:10.330Z,24.20
2019-04-06T13:53:25.744Z,24.30
2019-04-06T13:58:35.542Z,22.40
2019-04-06T14:03:38.658Z,21.70
2019-04-06T14:08:41.648Z,22.10
2019-04-06T14:14:03.073Z,23.30
2019-04-06T14:19:06.108Z,23.90
2019-04-06T14:24:15.409Z,22.50
2019-04-06T14:29:21.580Z,21.90
2019-04-06T14:34:41.306Z,23.20
2019-04-06T14:39:53.372Z,22.50
2019-04-06T14:45:05.569Z,24.60
2019-04-06T14:50:21.038Z,24.30
2019-04-06T14:55:24.447Z,25.50
2019-04-06T15:00:27.588Z,27.10
2019-04-06T15:05:36.499Z,29.60
2019-04-06T15:10:39.660Z,29.30
2019-04-06T15:15:43.149Z,28.20
2019-04-06T15:21:01.317Z,26.10
2019-04-06T15:26:05.030Z,24.70
2019-04-06T15:31:11.554Z,25.10
2019-04-06T15:36:17.684Z,24.40
2019-04-06T15:41:37.658Z,23.20
2019-04-06T15:46:43.721Z,22.00
2019-04-06T15:51:49.512Z,20.80
2019-04-06T15:56:58.760Z,19.70
2019-04-06T16:02:03.076Z,19.20
2019-04-06T16:07:06.296Z,18.70
2019-04-06T16:12:21.528Z,18.60
2019-04-06T16:17:24.689Z,18.80
2019-04-06T16:22:27.800Z,19.60
2019-04-06T16:27:33.574Z,20.00
2019-04-06T16:32:48.810Z,21.00
2019-04-06T16:37:51.865Z,22.10
2019-04-06T16:42:57.974Z,23.90
2019-04-06T16:48:01.083Z,23.60
2019-04-06T16:53:19.249Z,22.00
2019-04-06T16:58:39.233Z,20.80
2019-04-06T17:03:48.082Z,20.30
2019-04-06T17:08:53.864Z,19.20
2019-04-06T17:13:59.712Z,17.70
2019-04-06T17:19:05.950Z,16.60
2019-04-06T17:24:15.276Z,15.70
2019-04-06T17:29:33.952Z,15.00
2019-04-06T17:34:54.514Z,14.50
2019-04-06T17:39:54.111Z,14.00
2019-04-06T17:45:14.022Z,13.70
2019-04-06T17:50:25.827Z,13.30
2019-04-06T17:55:37.659Z,12.90
2019-04-06T18:00:57.386Z,12.50
2019-04-06T18:06:16.854Z,12.10
2019-04-06T18:11:19.858Z,11.80
2019-04-06T18:16:23.289Z,11.50
2019-04-06T18:21:24.622Z,11.30
2019-04-06T18:26:25.782Z,11.10
2019-04-06T18:31:31.816Z,10.90
2019-04-06T18:36:51.529Z,10.70
2019-04-06T18:41:53.553Z,10.50
2019-04-06T18:46:55.039Z,10.20
2019-04-06T18:51:56.399Z,10.00
2019-04-06T18:56:58.034Z,9.70
2019-04-06T19:01:59.569Z,9.60
2019-04-06T19:07:00.813Z,9.30
2019-04-06T19:12:02.072Z,9.00
2019-04-06T19:17:03.588Z,8.70
2019-04-06T19:22:04.978Z,8.50
2019-04-06T19:27:06.076Z,8.40
2019-04-06T19:32:07.210Z,8.20
2019-04-06T19:37:09.727Z,8.20
2019-04-06T19:42:11.696Z,8.10
2019-04-06T19:47:12.928Z,8.00
2019-04-06T19:52:14.137Z,7.90
2019-04-06T19:57:15.306Z,7.80
2019-04-06T20:02:16.814Z,7.90
2019-04-06T20:07:18.410Z,7.60
2019-04-06T20:12:19.636Z,7.50
2019-04-06T20:17:20.858Z,7.40
2019-04-06T20:22:22.931Z,7.30
2019-04-06T20:27:24.398Z,7.20
2019-04-06T20:32:25.561Z,7.00
2019-04-06T20:37:26.657Z,6.90
2019-04-06T20:42:27.776Z,7.50
2019-04-06T20:47:28.944Z,6.80
2019-04-06T20:52:30.580Z,6.80
2019-04-06T20:57:31.857Z,6.60
2019-04-06T21:02:33.148Z,6.60
2019-04-06T21:07:34.257Z,6.60
2019-04-06T21:12:35.368Z,6.50
2019-04-06T21:17:37.065Z,6.40
2019-04-06T21:22:38.589Z,6.10
2019-04-06T21:27:42.514Z,6.20
2019-04-06T21:32:43.590Z,6.10
2019-04-06T21:37:45.000Z,6.10
2019-04-06T21:42:46.165Z,6.00
2019-04-06T21:47:47.830Z,5.90
2019-04-06T21:52:49.692Z,5.90
2019-04-06T21:57:50.942Z,5.90
2019-04-06T22:02:52.320Z,6.60
2019-04-06T22:07:54.627Z,5.90
2019-04-06T22:12:55.935Z,6.40
2019-04-06T22:17:57.030Z,6.00
2019-04-06T22:22:58.353Z,6.00
2019-04-06T22:27:59.568Z,5.80
2019-04-06T22:33:00.766Z,5.60
2019-04-06T22:38:01.880Z,5.50
2019-04-06T22:43:04.050Z,5.30
2019-04-06T22:48:05.231Z,5.20
2019-04-06T22:53:06.545Z,5.20
2019-04-06T22:58:08.180Z,6.00
2019-04-06T23:03:23.982Z,5.00
2019-04-06T23:08:25.662Z,5.00
2019-04-06T23:13:27.896Z,4.90
2019-04-06T23:18:29.199Z,4.90
2019-04-06T23:23:30.416Z,4.90
2019-04-06T23:28:31.893Z,4.90
2019-04-06T23:33:33.025Z,4.80
2019-04-06T23:38:34.111Z,4.80
2019-04-06T23:43:35.211Z,4.90
2019-04-06T23:48:36.506Z,5.10
2019-04-06T23:53:37.603Z,5.00
2019-04-06T23:58:38.695Z,5.00
