createdAt,value
2018-09-25T00:00:43.375Z,9.60
2018-09-25T00:03:18.161Z,9.50
2018-09-25T00:05:53.656Z,9.50
2018-09-25T00:08:31.588Z,9.50
2018-09-25T00:11:09.730Z,9.50
2018-09-25T00:13:43.653Z,9.50
2018-09-25T00:16:21.942Z,9.50
2018-09-25T00:18:56.965Z,9.50
2018-09-25T00:21:35.444Z,9.50
2018-09-25T00:24:11.119Z,9.60
2018-09-25T00:26:47.499Z,9.50
2018-09-25T00:29:21.895Z,9.50
2018-09-25T00:31:58.730Z,9.50
2018-09-25T00:34:33.631Z,9.50
2018-09-25T00:37:07.036Z,9.50
2018-09-25T00:39:40.737Z,9.50
2018-09-25T00:44:57.649Z,9.40
2018-09-25T00:47:32.086Z,9.40
2018-09-25T00:50:06.746Z,9.40
2018-09-25T00:52:42.438Z,9.40
2018-09-25T00:55:17.714Z,9.30
2018-09-25T00:57:51.406Z,9.30
2018-09-25T01:00:30.236Z,9.20
2018-09-25T01:03:05.229Z,9.20
2018-09-25T01:05:39.910Z,9.20
2018-09-25T01:08:15.288Z,9.20
2018-09-25T01:10:51.500Z,9.20
2018-09-25T01:13:30.169Z,9.00
2018-09-25T01:16:04.817Z,9.00
2018-09-25T01:18:40.774Z,9.00
2018-09-25T01:21:16.156Z,9.00
2018-09-25T01:23:49.566Z,8.90
2018-09-25T01:26:25.762Z,8.90
2018-09-25T01:29:01.742Z,8.90
2018-09-25T01:31:38.557Z,8.90
2018-09-25T01:34:12.932Z,8.90
2018-09-25T01:36:49.679Z,8.80
2018-09-25T01:39:25.298Z,8.90
2018-09-25T01:42:02.115Z,8.80
2018-09-25T01:44:39.693Z,8.80
2018-09-25T01:47:17.546Z,8.70
2018-09-25T01:49:54.049Z,8.70
2018-09-25T01:52:33.417Z,8.80
2018-09-25T01:55:09.689Z,8.80
2018-09-25T01:57:45.933Z,8.80
2018-09-25T02:00:25.368Z,8.80
2018-09-25T02:03:02.756Z,8.70
2018-09-25T02:05:39.763Z,8.70
2018-09-25T02:08:16.364Z,8.70
2018-09-25T02:10:55.579Z,8.70
2018-09-25T02:13:33.781Z,8.60
2018-09-25T02:16:12.730Z,8.50
2018-09-25T02:18:48.473Z,8.40
2018-09-25T02:21:25.634Z,8.30
2018-09-25T02:24:01.691Z,8.20
2018-09-25T02:26:39.073Z,8.20
2018-09-25T02:29:16.775Z,8.30
2018-09-25T02:31:55.338Z,8.30
2018-09-25T02:34:30.049Z,8.30
2018-09-25T02:37:06.847Z,8.20
2018-09-25T02:39:44.684Z,8.20
2018-09-25T02:42:21.488Z,8.10
2018-09-25T02:44:55.609Z,8.20
2018-09-25T02:47:29.301Z,8.20
2018-09-25T02:50:02.633Z,8.20
2018-09-25T02:52:39.409Z,8.20
2018-09-25T02:55:13.728Z,8.20
2018-09-25T02:57:48.293Z,8.20
2018-09-25T03:00:22.970Z,8.20
2018-09-25T03:02:56.519Z,8.30
2018-09-25T03:05:29.875Z,8.30
2018-09-25T03:08:03.767Z,8.30
2018-09-25T03:10:38.305Z,8.20
2018-09-25T03:13:17.002Z,8.30
2018-09-25T03:15:51.026Z,8.30
2018-09-25T03:18:25.300Z,8.30
2018-09-25T03:20:59.869Z,8.20
2018-09-25T03:23:36.212Z,8.20
2018-09-25T03:26:15.111Z,8.10
2018-09-25T03:28:52.426Z,8.00
2018-09-25T03:31:25.963Z,8.10
2018-09-25T03:34:00.533Z,8.20
2018-09-25T03:36:33.766Z,8.20
2018-09-25T03:39:07.067Z,8.20
2018-09-25T03:41:40.614Z,8.20
2018-09-25T03:44:14.355Z,8.20
2018-09-25T03:46:47.883Z,8.20
2018-09-25T03:49:22.550Z,8.10
2018-09-25T03:51:55.825Z,8.10
2018-09-25T03:54:29.944Z,8.10
2018-09-25T03:57:03.141Z,8.10
2018-09-25T03:59:36.599Z,8.10
2018-09-25T04:02:10.018Z,8.10
2018-09-25T04:04:51.404Z,8.10
2018-09-25T04:07:29.253Z,8.10
2018-09-25T04:10:05.194Z,8.10
2018-09-25T04:12:39.692Z,8.10
2018-09-25T04:15:15.600Z,8.10
2018-09-25T04:17:49.464Z,8.00
2018-09-25T04:20:22.862Z,8.10
2018-09-25T04:22:57.693Z,8.10
2018-09-25T04:25:31.346Z,8.00
2018-09-25T04:28:04.953Z,8.00
2018-09-25T04:30:40.676Z,8.00
2018-09-25T04:33:14.648Z,7.90
2018-09-25T04:35:48.098Z,7.90
2018-09-25T04:38:21.588Z,7.90
2018-09-25T04:40:54.886Z,7.90
2018-09-25T04:43:28.154Z,7.90
2018-09-25T04:46:03.546Z,7.90
2018-09-25T04:48:37.635Z,7.80
2018-09-25T04:51:11.463Z,7.80
2018-09-25T04:53:44.695Z,7.90
2018-09-25T04:56:17.951Z,7.90
2018-09-25T04:58:51.345Z,7.80
2018-09-25T05:01:24.611Z,7.90
2018-09-25T05:03:58.651Z,7.80
2018-09-25T05:06:32.179Z,7.80
2018-09-25T05:09:05.424Z,7.70
2018-09-25T05:11:38.566Z,7.70
2018-09-25T05:14:12.804Z,7.60
2018-09-25T05:16:46.315Z,7.60
2018-09-25T05:19:19.756Z,7.60
2018-09-25T05:21:53.506Z,7.60
2018-09-25T05:24:26.765Z,7.50
2018-09-25T05:27:00.066Z,7.50
2018-09-25T05:29:33.361Z,7.60
2018-09-25T05:32:06.689Z,7.60
2018-09-25T05:34:39.930Z,7.60
2018-09-25T05:37:13.307Z,7.60
2018-09-25T05:39:46.531Z,7.50
2018-09-25T05:42:19.778Z,7.50
2018-09-25T05:44:53.360Z,7.50
2018-09-25T05:47:27.279Z,7.50
2018-09-25T05:50:01.264Z,7.60
2018-09-25T05:52:34.500Z,7.60
2018-09-25T05:55:07.909Z,7.60
2018-09-25T05:57:41.127Z,7.60
2018-09-25T06:00:14.393Z,7.60
2018-09-25T06:02:47.524Z,7.70
2018-09-25T06:05:20.845Z,7.70
2018-09-25T06:07:53.937Z,7.80
2018-09-25T06:10:27.191Z,7.80
2018-09-25T06:13:00.330Z,7.90
2018-09-25T06:15:33.695Z,7.90
2018-09-25T06:18:06.853Z,7.90
2018-09-25T06:20:40.571Z,7.80
2018-09-25T06:23:14.272Z,7.80
2018-09-25T06:25:47.658Z,7.90
2018-09-25T06:28:20.879Z,7.90
2018-09-25T06:30:54.234Z,7.90
2018-09-25T06:33:27.748Z,7.90
2018-09-25T06:36:01.021Z,7.90
2018-09-25T06:38:34.349Z,7.90
2018-09-25T06:41:09.397Z,7.90
2018-09-25T06:43:42.571Z,7.90
2018-09-25T06:46:15.811Z,8.00
2018-09-25T06:48:48.960Z,8.00
2018-09-25T06:51:31.552Z,8.00
2018-09-25T06:54:04.866Z,8.10
2018-09-25T06:56:38.415Z,8.10
2018-09-25T06:59:12.111Z,8.10
2018-09-25T07:01:45.545Z,8.20
2018-09-25T07:04:19.903Z,8.20
2018-09-25T07:06:53.494Z,8.30
2018-09-25T07:09:26.910Z,8.30
2018-09-25T07:12:00.697Z,8.40
2018-09-25T07:14:34.046Z,8.50
2018-09-25T07:17:07.767Z,8.50
2018-09-25T07:19:41.781Z,8.40
2018-09-25T07:22:16.246Z,8.50
2018-09-25T07:24:50.086Z,8.50
2018-09-25T07:27:23.545Z,8.60
2018-09-25T07:29:56.976Z,8.60
2018-09-25T07:32:30.387Z,8.60
2018-09-25T07:35:07.817Z,8.60
2018-09-25T07:37:42.559Z,8.70
2018-09-25T07:40:16.942Z,8.70
2018-09-25T07:42:51.592Z,8.80
2018-09-25T07:45:28.227Z,9.00
2018-09-25T07:48:03.467Z,9.00
2018-09-25T07:50:37.467Z,9.10
2018-09-25T07:53:11.565Z,9.20
2018-09-25T07:55:47.479Z,9.30
2018-09-25T07:58:21.809Z,9.30
2018-09-25T08:00:55.789Z,9.30
2018-09-25T08:03:38.650Z,9.40
2018-09-25T08:06:12.480Z,9.60
2018-09-25T08:08:48.899Z,9.60
2018-09-25T08:11:26.594Z,9.60
2018-09-25T08:14:01.023Z,9.60
2018-09-25T08:16:38.157Z,9.60
2018-09-25T08:19:13.034Z,9.70
2018-09-25T08:21:47.347Z,9.80
2018-09-25T08:24:20.760Z,9.80
2018-09-25T08:29:37.432Z,10.10
2018-09-25T08:32:11.627Z,10.10
2018-09-25T08:34:46.009Z,10.20
2018-09-25T08:37:19.688Z,10.30
2018-09-25T08:39:53.905Z,10.30
2018-09-25T08:42:28.738Z,10.50
2018-09-25T08:45:02.030Z,10.60
2018-09-25T08:47:35.392Z,10.80
2018-09-25T08:50:08.751Z,11.10
2018-09-25T08:52:41.921Z,11.40
2018-09-25T08:55:15.218Z,11.70
2018-09-25T08:57:48.352Z,12.10
2018-09-25T09:00:21.698Z,12.50
2018-09-25T09:02:56.474Z,13.10
2018-09-25T09:05:29.762Z,13.50
2018-09-25T09:08:05.292Z,13.80
2018-09-25T09:10:38.680Z,14.10
2018-09-25T09:13:14.353Z,14.40
2018-09-25T09:15:48.844Z,14.60
2018-09-25T09:18:22.471Z,14.70
2018-09-25T09:20:56.161Z,14.70
2018-09-25T09:23:30.639Z,14.90
2018-09-25T09:26:07.587Z,15.00
2018-09-25T09:34:27.729Z,14.60
2018-09-25T09:37:04.776Z,14.20
2018-09-25T09:39:39.270Z,14.10
2018-09-25T09:42:13.324Z,14.00
2018-09-25T09:47:28.717Z,13.90
2018-09-25T09:50:02.104Z,13.80
2018-09-25T09:52:35.592Z,13.70
2018-09-25T09:55:08.837Z,13.70
2018-09-25T09:57:42.174Z,13.50
2018-09-25T10:00:15.454Z,13.50
2018-09-25T10:02:48.910Z,13.40
2018-09-25T10:05:23.342Z,13.40
2018-09-25T10:07:59.118Z,13.40
2018-09-25T10:10:34.569Z,13.50
2018-09-25T10:13:07.747Z,13.60
2018-09-25T10:15:41.317Z,13.60
2018-09-25T10:18:15.710Z,13.60
2018-09-25T10:20:49.754Z,13.60
2018-09-25T10:23:24.583Z,13.70
2018-09-25T10:26:02.782Z,13.70
2018-09-25T10:28:38.663Z,13.90
2018-09-25T10:31:13.184Z,14.00
2018-09-25T10:33:49.295Z,14.20
2018-09-25T10:36:25.829Z,14.20
2018-09-25T10:39:02.898Z,14.30
2018-09-25T10:41:38.985Z,14.30
2018-09-25T10:44:16.718Z,14.50
2018-09-25T10:46:56.036Z,14.70
2018-09-25T10:49:35.359Z,14.90
2018-09-25T10:52:12.670Z,15.00
2018-09-25T10:54:58.988Z,15.20
2018-09-25T10:57:45.017Z,15.30
2018-09-25T11:00:23.253Z,15.40
2018-09-25T11:03:07.438Z,15.40
2018-09-25T11:05:45.618Z,15.30
2018-09-25T11:08:28.584Z,15.40
2018-09-25T11:11:10.871Z,15.60
2018-09-25T11:16:29.706Z,15.70
2018-09-25T11:19:10.674Z,15.90
2018-09-25T11:22:02.514Z,15.80
2018-09-25T11:24:42.164Z,15.90
2018-09-25T11:27:21.556Z,15.90
2018-09-25T11:32:47.653Z,16.20
2018-09-25T11:35:30.800Z,16.10
2018-09-25T11:38:12.624Z,16.20
2018-09-25T11:40:53.371Z,16.40
2018-09-25T11:43:37.547Z,16.50
2018-09-25T11:46:15.394Z,16.70
2018-09-25T11:49:02.418Z,16.60
2018-09-25T11:51:41.360Z,16.50
2018-09-25T11:57:13.716Z,16.50
2018-09-25T11:59:49.612Z,16.70
2018-09-25T12:02:32.938Z,16.80
2018-09-25T12:05:19.977Z,16.60
2018-09-25T12:13:55.076Z,16.50
2018-09-25T12:16:36.092Z,16.70
2018-09-25T12:19:15.323Z,16.80
2018-09-25T12:21:53.640Z,16.80
2018-09-25T12:24:32.639Z,17.00
2018-09-25T12:27:13.909Z,16.90
2018-09-25T12:29:59.382Z,16.80
2018-09-25T12:32:34.134Z,17.00
2018-09-25T12:35:18.956Z,17.10
2018-09-25T12:38:08.006Z,17.30
2018-09-25T12:43:34.236Z,17.00
2018-09-25T12:46:15.874Z,17.10
2018-09-25T12:48:55.446Z,17.30
2018-09-25T12:51:35.319Z,17.30
2018-09-25T12:54:15.628Z,17.40
2018-09-25T12:57:00.954Z,17.40
2018-09-25T12:59:46.650Z,17.50
2018-09-25T13:02:31.509Z,17.70
2018-09-25T13:05:20.841Z,17.80
2018-09-25T13:08:06.621Z,17.90
2018-09-25T13:10:53.773Z,18.10
2018-09-25T13:13:34.704Z,18.30
2018-09-25T13:22:05.564Z,17.90
2018-09-25T13:31:06.149Z,17.90
2018-09-25T13:36:41.786Z,17.90
2018-09-25T13:39:25.057Z,18.00
2018-09-25T13:42:16.222Z,18.00
2018-09-25T13:44:56.808Z,18.20
2018-09-25T13:47:42.361Z,18.30
2018-09-25T13:50:35.164Z,18.20
2018-09-25T13:53:32.693Z,18.30
2018-09-25T13:56:20.700Z,18.20
2018-09-25T13:59:12.106Z,18.00
2018-09-25T14:02:00.861Z,18.00
2018-09-25T14:04:48.936Z,18.10
2018-09-25T14:07:36.004Z,17.90
2018-09-25T14:10:24.985Z,17.90
2018-09-25T14:13:09.374Z,17.50
2018-09-25T14:16:09.073Z,17.40
2018-09-25T14:19:01.250Z,17.40
2018-09-25T14:21:44.869Z,17.50
2018-09-25T14:24:29.288Z,17.50
2018-09-25T14:39:34.319Z,17.80
2018-09-25T14:42:24.648Z,17.90
2018-09-25T14:45:14.489Z,17.90
2018-09-25T15:03:38.624Z,17.70
2018-09-25T15:30:27.851Z,17.40
2018-09-25T15:39:26.374Z,17.10
2018-09-25T16:17:27.070Z,16.50
2018-09-25T16:20:00.443Z,15.60
2018-09-25T16:22:34.196Z,15.60
2018-09-25T16:25:08.083Z,15.50
2018-09-25T16:27:41.775Z,15.50
2018-09-25T16:30:15.068Z,15.40
2018-09-25T16:32:48.677Z,15.30
2018-09-25T16:35:22.305Z,15.20
2018-09-25T16:37:55.709Z,15.20
2018-09-25T16:40:29.041Z,15.00
2018-09-25T16:43:02.200Z,15.00
2018-09-25T16:45:36.087Z,14.90
2018-09-25T16:48:09.750Z,14.90
2018-09-25T16:50:43.103Z,14.70
2018-09-25T16:53:16.475Z,14.60
2018-09-25T16:55:54.623Z,14.60
2018-09-25T16:58:33.945Z,14.60
2018-09-25T17:01:09.087Z,14.60
2018-09-25T17:03:42.569Z,14.50
2018-09-25T17:06:15.867Z,14.40
2018-09-25T17:08:49.891Z,14.30
2018-09-25T17:11:27.755Z,14.30
2018-09-25T17:14:03.437Z,14.30
2018-09-25T17:16:40.758Z,14.20
2018-09-25T17:19:21.060Z,14.10
2018-09-25T17:21:57.807Z,14.30
2018-09-25T17:24:38.469Z,14.20
2018-09-25T17:27:15.337Z,14.20
2018-09-25T17:29:50.349Z,14.20
2018-09-25T17:32:24.447Z,14.20
2018-09-25T17:34:57.849Z,14.10
2018-09-25T17:37:31.414Z,14.00
2018-09-25T17:40:04.987Z,13.90
2018-09-25T17:42:40.189Z,13.90
2018-09-25T17:45:14.542Z,13.80
2018-09-25T17:47:48.734Z,13.70
2018-09-25T17:50:26.974Z,13.70
2018-09-25T17:53:01.677Z,13.50
2018-09-25T17:55:35.850Z,13.50
2018-09-25T17:58:10.351Z,13.40
2018-09-25T18:00:44.994Z,13.30
2018-09-25T18:03:19.072Z,13.30
2018-09-25T18:05:54.627Z,13.30
2018-09-25T18:08:27.925Z,13.30
2018-09-25T18:11:01.684Z,13.30
2018-09-25T18:14:03.093Z,13.10
2018-09-25T18:16:36.362Z,13.00
2018-09-25T18:19:09.839Z,13.00
2018-09-25T18:21:43.328Z,13.00
2018-09-25T18:24:16.659Z,13.10
2018-09-25T18:26:50.510Z,13.10
2018-09-25T18:29:24.022Z,13.10
2018-09-25T18:31:57.519Z,13.10
2018-09-25T18:34:30.900Z,13.00
2018-09-25T18:37:04.553Z,13.00
2018-09-25T18:39:37.764Z,12.90
2018-09-25T18:42:11.159Z,12.80
2018-09-25T18:44:44.554Z,12.70
2018-09-25T18:47:17.902Z,12.70
2018-09-25T18:49:51.393Z,12.80
2018-09-25T18:52:24.766Z,12.80
2018-09-25T18:54:57.965Z,12.80
2018-09-25T18:57:31.329Z,12.90
2018-09-25T19:00:04.676Z,12.90
2018-09-25T19:02:37.979Z,12.90
2018-09-25T19:05:11.646Z,12.90
2018-09-25T19:07:44.906Z,12.80
2018-09-25T19:10:18.131Z,12.70
2018-09-25T19:12:51.403Z,12.70
2018-09-25T19:15:24.674Z,12.70
2018-09-25T19:17:57.865Z,12.60
2018-09-25T19:20:31.107Z,12.60
2018-09-25T19:23:04.469Z,12.50
2018-09-25T19:25:37.738Z,12.50
2018-09-25T19:28:11.065Z,12.40
2018-09-25T19:30:44.464Z,12.40
2018-09-25T19:33:17.675Z,12.20
2018-09-25T19:35:51.024Z,12.20
2018-09-25T19:38:24.347Z,12.10
2018-09-25T19:40:57.595Z,12.00
2018-09-25T19:43:30.887Z,12.00
2018-09-25T19:46:04.117Z,11.80
2018-09-25T19:48:37.427Z,11.70
2018-09-25T19:51:10.759Z,11.70
2018-09-25T19:53:44.035Z,11.70
2018-09-25T19:56:17.611Z,11.70
2018-09-25T19:58:50.921Z,11.70
2018-09-25T20:01:24.006Z,11.70
2018-09-25T20:03:57.363Z,11.70
2018-09-25T20:06:30.615Z,11.80
2018-09-25T20:09:03.889Z,11.70
2018-09-25T20:11:37.247Z,11.70
2018-09-25T20:14:10.759Z,11.60
2018-09-25T20:16:44.091Z,11.50
2018-09-25T20:19:17.473Z,11.40
2018-09-25T20:21:50.715Z,11.30
2018-09-25T20:24:24.055Z,11.30
2018-09-25T20:26:57.493Z,11.30
2018-09-25T20:29:30.783Z,11.30
2018-09-25T20:32:03.992Z,11.30
2018-09-25T20:34:37.186Z,11.20
2018-09-25T20:37:10.618Z,11.20
2018-09-25T20:39:43.786Z,11.20
2018-09-25T20:42:17.082Z,11.10
2018-09-25T20:44:50.297Z,11.00
2018-09-25T20:47:23.680Z,11.00
2018-09-25T20:49:56.891Z,11.00
2018-09-25T20:52:30.262Z,11.00
2018-09-25T20:55:03.567Z,11.10
2018-09-25T20:57:36.960Z,11.10
2018-09-25T21:00:10.258Z,11.10
2018-09-25T21:02:43.553Z,11.00
2018-09-25T21:05:16.861Z,11.10
2018-09-25T21:07:50.159Z,11.10
2018-09-25T21:10:23.406Z,11.00
2018-09-25T21:12:56.691Z,11.10
2018-09-25T21:15:29.896Z,11.00
2018-09-25T21:18:03.110Z,11.00
2018-09-25T21:20:36.253Z,10.90
2018-09-25T21:23:09.582Z,10.90
2018-09-25T21:25:42.825Z,10.90
2018-09-25T21:28:16.150Z,10.90
2018-09-25T21:30:49.414Z,10.80
2018-09-25T21:33:22.833Z,10.70
2018-09-25T21:35:55.876Z,10.70
2018-09-25T21:38:29.191Z,10.70
2018-09-25T21:41:02.415Z,10.60
2018-09-25T21:43:35.636Z,10.50
2018-09-25T21:46:08.856Z,10.50
2018-09-25T21:48:42.103Z,10.40
2018-09-25T21:51:15.359Z,10.30
2018-09-25T21:53:48.363Z,10.20
2018-09-25T21:56:21.522Z,10.10
2018-09-25T21:58:54.854Z,10.00
2018-09-25T22:01:28.149Z,10.00
2018-09-25T22:04:01.380Z,9.90
2018-09-25T22:06:34.643Z,9.80
2018-09-25T22:09:07.961Z,9.90
2018-09-25T22:11:41.280Z,9.90
2018-09-25T22:14:14.503Z,9.80
2018-09-25T22:16:47.646Z,9.80
2018-09-25T22:19:20.929Z,9.80
2018-09-25T22:21:54.155Z,9.70
2018-09-25T22:24:27.415Z,9.60
2018-09-25T22:27:00.956Z,9.70
2018-09-25T22:29:34.257Z,9.70
2018-09-25T22:32:07.778Z,9.70
2018-09-25T22:34:41.005Z,9.70
2018-09-25T22:37:14.316Z,9.80
2018-09-25T22:39:47.698Z,9.80
2018-09-25T22:42:20.834Z,9.80
2018-09-25T22:44:54.218Z,9.90
2018-09-25T22:47:27.433Z,10.00
2018-09-25T22:50:00.834Z,10.00
2018-09-25T22:52:34.072Z,9.90
2018-09-25T22:55:09.096Z,9.80
2018-09-25T22:57:42.296Z,9.70
2018-09-25T23:00:15.711Z,9.60
2018-09-25T23:02:48.958Z,9.60
2018-09-25T23:05:22.366Z,9.60
2018-09-25T23:07:55.569Z,9.40
2018-09-25T23:10:28.782Z,9.40
2018-09-25T23:13:01.974Z,9.40
2018-09-25T23:15:35.326Z,9.30
2018-09-25T23:18:08.548Z,9.30
2018-09-25T23:20:41.921Z,9.40
2018-09-25T23:23:15.125Z,9.50
2018-09-25T23:25:48.356Z,9.40
2018-09-25T23:28:21.547Z,9.40
2018-09-25T23:30:54.826Z,9.40
2018-09-25T23:33:28.002Z,9.40
2018-09-25T23:36:01.375Z,9.40
2018-09-25T23:38:34.600Z,9.40
2018-09-25T23:43:12.241Z,9.40
2018-09-25T23:46:48.330Z,9.40
2018-09-25T23:58:30.938Z,9.30
