createdAt,value
2023-01-20T00:31:04.479Z,0.30
2023-01-20T00:35:23.541Z,0.20
2023-01-20T01:21:33.923Z,0.20
2023-01-20T01:24:15.628Z,0.20
2023-01-20T01:27:03.078Z,0.20
2023-01-20T01:30:31.761Z,0.20
2023-01-20T01:33:15.406Z,0.20
2023-01-20T01:39:10.915Z,0.30
2023-01-20T01:41:43.486Z,0.30
2023-01-20T01:44:13.433Z,0.30
2023-01-20T01:46:42.671Z,0.20
2023-01-20T01:49:36.012Z,0.30
2023-01-20T01:52:22.632Z,0.30
2023-01-20T01:54:53.307Z,0.20
2023-01-20T01:57:25.711Z,0.30
2023-01-20T02:04:12.486Z,0.30
2023-01-20T02:06:59.787Z,0.30
2023-01-20T02:50:16.276Z,0.30
2023-01-20T02:52:49.193Z,0.30
2023-01-20T02:55:23.193Z,0.30
2023-01-20T02:57:57.288Z,0.30
2023-01-20T03:00:30.303Z,0.30
2023-01-20T03:03:00.991Z,0.30
2023-01-20T03:05:32.825Z,0.40
2023-01-20T03:08:03.749Z,0.30
2023-01-20T03:10:34.790Z,0.40
2023-01-20T03:13:10.489Z,0.40
2023-01-20T03:15:45.226Z,0.40
2023-01-20T03:18:13.305Z,0.40
2023-01-20T03:20:42.671Z,0.40
2023-01-20T03:23:11.499Z,0.40
2023-01-20T03:25:40.141Z,0.40
2023-01-20T03:28:08.472Z,0.40
2023-01-20T03:30:36.622Z,0.40
2023-01-20T03:33:05.319Z,0.40
2023-01-20T03:35:34.958Z,0.40
2023-01-20T03:38:04.412Z,0.40
2023-01-20T03:40:47.023Z,0.40
2023-01-20T03:43:23.389Z,0.40
2023-01-20T03:45:56.352Z,0.40
2023-01-20T03:48:32.075Z,0.40
2023-01-20T03:51:04.162Z,0.40
2023-01-20T03:53:38.174Z,0.40
2023-01-20T03:56:13.646Z,0.40
2023-01-20T03:58:45.674Z,0.40
2023-01-20T04:01:18.412Z,0.40
2023-01-20T04:03:49.406Z,0.30
2023-01-20T04:06:19.523Z,0.30
2023-01-20T04:08:55.757Z,0.30
2023-01-20T04:11:24.823Z,0.30
2023-01-20T04:13:52.857Z,0.30
2023-01-20T04:16:21.992Z,0.30
2023-01-20T04:18:52.113Z,0.30
2023-01-20T04:21:25.335Z,0.30
2023-01-20T04:23:58.813Z,0.30
2023-01-20T04:26:27.287Z,0.30
2023-01-20T04:28:55.319Z,0.30
2023-01-20T04:31:30.546Z,0.30
2023-01-20T04:33:59.415Z,0.30
2023-01-20T04:36:27.596Z,0.30
2023-01-20T04:38:56.960Z,0.30
2023-01-20T04:41:25.080Z,0.30
2023-01-20T04:43:53.054Z,0.30
2023-01-20T04:46:21.253Z,0.30
2023-01-20T04:48:49.314Z,0.30
2023-01-20T04:51:17.360Z,0.30
2023-01-20T04:53:45.362Z,0.30
2023-01-20T04:56:15.936Z,0.30
2023-01-20T04:58:44.204Z,0.30
2023-01-20T05:01:12.361Z,0.20
2023-01-20T05:03:40.338Z,0.20
2023-01-20T05:06:08.562Z,0.20
2023-01-20T05:08:37.032Z,0.20
2023-01-20T05:11:05.183Z,0.20
2023-01-20T05:13:38.489Z,0.30
2023-01-20T05:16:07.627Z,0.30
2023-01-20T05:18:36.444Z,0.30
2023-01-20T05:21:05.393Z,0.20
2023-01-20T05:23:33.425Z,0.20
2023-01-20T05:26:01.440Z,0.30
2023-01-20T05:28:29.412Z,0.20
2023-01-20T05:30:58.891Z,0.20
2023-01-20T05:33:26.885Z,0.20
2023-01-20T05:35:56.095Z,0.20
2023-01-20T05:38:24.167Z,0.20
2023-01-20T05:40:52.206Z,0.20
2023-01-20T05:43:20.183Z,0.20
2023-01-20T05:45:48.205Z,0.20
2023-01-20T05:48:17.574Z,0.20
2023-01-20T05:50:45.868Z,0.20
2023-01-20T05:53:13.894Z,0.20
2023-01-20T05:55:41.985Z,0.20
2023-01-20T05:58:10.074Z,0.20
2023-01-20T06:00:38.413Z,0.20
2023-01-20T06:03:06.877Z,0.20
2023-01-20T06:05:36.264Z,0.20
2023-01-20T06:08:06.679Z,0.20
2023-01-20T06:10:36.295Z,0.20
2023-01-20T06:13:04.267Z,0.10
2023-01-20T06:15:32.315Z,0.10
2023-01-20T06:18:00.510Z,0.10
2023-01-20T06:20:28.543Z,0.10
2023-01-20T06:23:06.075Z,0.10
2023-01-20T06:25:36.527Z,0.10
2023-01-20T06:28:04.911Z,0.10
2023-01-20T06:30:33.014Z,0.10
2023-01-20T06:33:01.064Z,0.10
2023-01-20T06:35:29.089Z,0.10
2023-01-20T06:38:00.354Z,0.10
2023-01-20T06:40:28.477Z,0.10
2023-01-20T06:42:58.749Z,0.10
2023-01-20T06:45:26.992Z,0.10
2023-01-20T06:47:57.229Z,0.10
2023-01-20T06:50:25.211Z,0.10
2023-01-20T06:52:55.879Z,0.10
2023-01-20T06:55:25.247Z,0.10
2023-01-20T06:57:53.231Z,0.10
2023-01-20T07:00:22.387Z,0.10
2023-01-20T07:02:51.987Z,0.10
2023-01-20T07:05:20.101Z,0.10
2023-01-20T07:07:48.287Z,0.20
2023-01-20T07:10:16.810Z,0.10
2023-01-20T07:12:46.159Z,0.10
2023-01-20T07:15:14.528Z,0.10
2023-01-20T07:17:42.942Z,0.10
2023-01-20T07:20:12.456Z,0.10
2023-01-20T07:22:40.532Z,0.20
2023-01-20T07:25:09.683Z,0.20
2023-01-20T07:27:38.945Z,0.20
2023-01-20T07:30:10.166Z,0.20
2023-01-20T07:32:38.216Z,0.20
2023-01-20T07:35:07.284Z,0.20
2023-01-20T07:37:35.642Z,0.20
2023-01-20T07:40:03.638Z,0.20
2023-01-20T07:42:31.654Z,0.20
2023-01-20T07:44:59.658Z,0.20
2023-01-20T07:47:29.060Z,0.20
2023-01-20T07:49:57.071Z,0.20
2023-01-20T07:52:25.222Z,0.30
2023-01-20T07:54:53.267Z,0.30
2023-01-20T07:57:21.298Z,0.40
2023-01-20T07:59:49.286Z,0.40
2023-01-20T08:02:17.773Z,0.40
2023-01-20T08:04:47.227Z,0.40
2023-01-20T08:07:15.252Z,0.50
2023-01-20T08:09:43.985Z,0.40
2023-01-20T08:12:12.106Z,0.50
2023-01-20T08:14:40.132Z,0.50
2023-01-20T08:17:08.120Z,0.60
2023-01-20T08:19:36.891Z,0.60
2023-01-20T08:22:06.315Z,0.70
2023-01-20T08:24:34.406Z,0.80
2023-01-20T08:27:02.640Z,0.80
2023-01-20T08:29:31.273Z,0.80
2023-01-20T08:32:00.244Z,0.90
2023-01-20T08:34:28.573Z,1.00
2023-01-20T08:36:57.557Z,1.00
2023-01-20T08:39:27.005Z,1.10
2023-01-20T08:41:55.120Z,1.10
2023-01-20T08:44:23.277Z,1.20
2023-01-20T08:46:52.671Z,1.20
2023-01-20T08:49:21.834Z,1.20
2023-01-20T08:51:50.479Z,1.30
2023-01-20T08:54:19.226Z,1.30
2023-01-20T08:56:51.045Z,1.30
2023-01-20T08:59:19.303Z,1.40
2023-01-20T09:01:47.499Z,1.40
2023-01-20T09:04:15.573Z,1.40
2023-01-20T09:06:46.212Z,1.40
2023-01-20T09:09:15.884Z,1.40
2023-01-20T09:11:50.690Z,1.30
2023-01-20T09:14:20.569Z,1.30
2023-01-20T09:16:49.079Z,1.40
2023-01-20T09:19:17.540Z,1.40
2023-01-20T09:21:45.620Z,1.40
2023-01-20T09:24:13.662Z,1.50
2023-01-20T09:26:41.685Z,1.50
2023-01-20T09:29:12.302Z,1.60
2023-01-20T09:31:45.085Z,1.60
2023-01-20T09:34:15.423Z,1.60
2023-01-20T09:36:43.523Z,1.60
2023-01-20T09:39:42.871Z,1.70
2023-01-20T09:42:41.598Z,1.70
2023-01-20T09:45:24.756Z,1.70
2023-01-20T09:48:01.369Z,1.80
2023-01-20T09:50:59.474Z,1.90
2023-01-20T09:53:39.732Z,1.90
2023-01-20T09:56:12.931Z,2.10
2023-01-20T09:58:47.454Z,2.10
2023-01-20T10:01:21.700Z,2.20
2023-01-20T10:03:58.136Z,2.30
2023-01-20T10:06:33.843Z,2.40
2023-01-20T10:09:06.645Z,2.50
2023-01-20T10:11:39.219Z,2.60
2023-01-20T10:14:12.850Z,2.60
2023-01-20T10:16:46.428Z,2.70
2023-01-20T10:19:22.031Z,2.80
2023-01-20T10:21:54.632Z,3.00
2023-01-20T10:24:29.393Z,3.00
2023-01-20T10:27:02.520Z,3.10
2023-01-20T10:29:35.919Z,3.20
2023-01-20T10:32:07.347Z,3.20
2023-01-20T10:34:42.946Z,3.20
2023-01-20T10:37:12.512Z,3.30
2023-01-20T10:39:47.746Z,3.30
2023-01-20T10:42:17.236Z,3.30
2023-01-20T10:44:48.924Z,3.30
2023-01-20T10:47:34.257Z,3.40
2023-01-20T10:50:32.370Z,3.40
2023-01-20T10:53:22.285Z,3.50
2023-01-20T10:56:08.873Z,3.50
2023-01-20T10:58:39.385Z,3.60
2023-01-20T11:01:09.036Z,3.50
2023-01-20T11:03:40.585Z,3.60
2023-01-20T11:06:18.278Z,3.70
2023-01-20T11:08:46.400Z,3.80
2023-01-20T11:11:18.797Z,3.90
2023-01-20T11:13:47.443Z,4.00
2023-01-20T11:16:19.647Z,4.00
2023-01-20T11:18:58.052Z,4.10
2023-01-20T11:21:31.078Z,4.10
2023-01-20T11:24:00.953Z,4.10
2023-01-20T11:26:31.561Z,4.20
2023-01-20T11:29:01.617Z,4.30
2023-01-20T11:31:42.257Z,4.30
2023-01-20T11:34:23.722Z,4.30
2023-01-20T11:37:21.723Z,4.20
2023-01-20T11:40:04.634Z,4.10
2023-01-20T11:42:43.918Z,4.00
2023-01-20T11:45:26.197Z,3.90
2023-01-20T11:48:06.949Z,3.80
2023-01-20T11:50:38.419Z,3.70
2023-01-20T11:53:18.945Z,3.60
2023-01-20T11:55:52.882Z,3.50
2023-01-20T11:58:22.839Z,3.40
2023-01-20T12:00:53.268Z,3.30
2023-01-20T12:04:02.443Z,3.30
2023-01-20T12:06:33.702Z,3.20
2023-01-20T12:09:07.202Z,3.10
2023-01-20T12:11:38.317Z,3.10
2023-01-20T12:14:24.936Z,3.10
2023-01-20T12:17:04.556Z,3.20
2023-01-20T12:19:41.803Z,3.20
2023-01-20T12:22:16.032Z,3.30
2023-01-20T12:25:10.154Z,3.30
2023-01-20T12:27:44.660Z,3.40
2023-01-20T12:30:35.251Z,3.50
2023-01-20T12:33:03.729Z,3.60
2023-01-20T12:35:40.248Z,3.60
2023-01-20T12:38:09.285Z,3.60
2023-01-20T12:40:45.045Z,3.60
2023-01-20T12:43:33.104Z,3.60
2023-01-20T12:46:33.207Z,3.60
2023-01-20T12:49:20.912Z,3.70
2023-01-20T12:52:02.696Z,3.70
2023-01-20T12:54:50.227Z,3.70
2023-01-20T12:57:49.175Z,3.70
2023-01-20T13:00:34.468Z,3.70
2023-01-20T13:03:31.256Z,3.70
2023-01-20T13:06:19.239Z,3.70
2023-01-20T13:08:55.041Z,3.70
2023-01-20T13:11:35.017Z,3.80
2023-01-20T13:14:11.967Z,3.80
2023-01-20T13:16:49.389Z,3.90
2023-01-20T13:19:25.228Z,4.00
2023-01-20T13:22:07.245Z,4.10
2023-01-20T13:24:36.523Z,4.10
2023-01-20T13:27:04.731Z,4.20
2023-01-20T13:29:52.987Z,4.20
2023-01-20T13:32:34.879Z,4.10
2023-01-20T13:35:23.367Z,4.10
2023-01-20T13:37:53.621Z,4.00
2023-01-20T13:40:58.730Z,4.00
2023-01-20T13:43:38.635Z,3.90
2023-01-20T13:46:44.678Z,3.80
2023-01-20T13:49:15.721Z,3.70
2023-01-20T13:51:45.851Z,3.70
2023-01-20T13:54:42.246Z,3.60
2023-01-20T13:57:33.621Z,3.70
2023-01-20T14:00:01.636Z,3.70
2023-01-20T14:02:41.001Z,3.90
2023-01-20T14:05:40.787Z,4.10
2023-01-20T14:08:15.205Z,4.20
2023-01-20T14:10:43.439Z,4.20
2023-01-20T14:13:11.626Z,4.30
2023-01-20T14:15:41.411Z,4.30
2023-01-20T14:18:16.579Z,4.20
2023-01-20T14:20:56.695Z,4.20
2023-01-20T14:23:34.757Z,4.10
2023-01-20T14:26:09.296Z,4.00
2023-01-20T14:28:46.758Z,3.90
2023-01-20T14:31:17.538Z,3.80
2023-01-20T14:33:51.732Z,3.80
2023-01-20T14:36:22.931Z,3.70
2023-01-20T14:38:58.310Z,3.60
2023-01-20T14:41:28.979Z,3.60
2023-01-20T14:43:57.759Z,3.50
2023-01-20T14:46:26.081Z,3.50
2023-01-20T14:48:56.737Z,3.50
2023-01-20T14:51:25.044Z,3.40
2023-01-20T14:54:45.225Z,3.40
2023-01-20T14:57:21.755Z,3.30
2023-01-20T15:00:05.568Z,3.20
2023-01-20T15:02:36.416Z,3.10
2023-01-20T15:05:27.740Z,3.00
2023-01-20T15:08:25.465Z,2.80
2023-01-20T15:11:20.716Z,2.70
2023-01-20T15:14:11.809Z,2.60
2023-01-20T15:16:47.461Z,2.50
2023-01-20T15:19:29.767Z,2.40
2023-01-20T15:22:20.326Z,2.40
2023-01-20T15:24:49.633Z,2.30
2023-01-20T15:27:24.668Z,2.20
2023-01-20T15:30:16.049Z,2.10
2023-01-20T15:32:44.340Z,2.00
2023-01-20T15:35:17.372Z,1.90
2023-01-20T15:37:47.095Z,1.80
2023-01-20T15:40:18.068Z,1.70
2023-01-20T15:42:46.357Z,1.60
2023-01-20T15:45:15.765Z,1.50
2023-01-20T15:47:46.404Z,1.40
2023-01-20T15:50:17.687Z,1.30
2023-01-20T15:52:47.527Z,1.20
2023-01-20T15:55:17.755Z,1.10
2023-01-20T15:57:47.986Z,1.10
2023-01-20T16:00:20.984Z,1.00
2023-01-20T16:02:49.133Z,0.80
2023-01-20T16:05:17.958Z,0.80
2023-01-20T16:07:49.514Z,0.70
2023-01-20T16:10:19.022Z,0.60
2023-01-20T16:12:47.869Z,0.60
2023-01-20T16:15:18.017Z,0.50
2023-01-20T16:17:46.202Z,0.40
2023-01-20T16:20:20.799Z,0.40
2023-01-20T16:22:50.264Z,0.30
2023-01-20T16:25:18.685Z,0.20
2023-01-20T16:27:46.764Z,0.20
2023-01-20T16:30:17.012Z,0.10
2023-01-20T16:32:46.351Z,0.10
2023-01-20T16:35:15.535Z,0.00
2023-01-20T16:37:44.242Z,0.00
2023-01-20T16:40:15.785Z,-0.10
2023-01-20T16:42:44.103Z,-0.10
2023-01-20T16:45:27.998Z,-0.20
2023-01-20T16:47:56.942Z,-0.30
2023-01-20T16:50:27.935Z,-0.30
2023-01-20T16:52:56.110Z,-0.40
2023-01-20T16:55:25.569Z,-0.40
2023-01-20T16:57:54.126Z,-0.50
2023-01-20T17:00:23.099Z,-0.50
2023-01-20T17:02:52.347Z,-0.60
2023-01-20T17:05:22.580Z,-0.60
2023-01-20T17:07:50.802Z,-0.70
2023-01-20T17:10:19.656Z,-0.70
2023-01-20T17:12:49.295Z,-0.80
2023-01-20T17:15:17.621Z,-0.90
2023-01-20T17:17:49.440Z,-0.90
2023-01-20T17:20:17.977Z,-1.00
2023-01-20T17:22:48.198Z,-1.10
2023-01-20T17:25:18.120Z,-1.20
2023-01-20T17:27:46.289Z,-1.20
2023-01-20T17:30:16.941Z,-1.30
2023-01-20T17:32:47.270Z,-1.40
2023-01-20T17:35:16.082Z,-1.40
2023-01-20T17:37:44.816Z,-1.50
2023-01-20T17:40:13.891Z,-1.70
2023-01-20T17:42:43.608Z,-1.80
2023-01-20T17:45:12.645Z,-1.80
2023-01-20T17:47:42.016Z,-1.90
2023-01-20T17:50:11.364Z,-2.00
2023-01-20T17:52:39.569Z,-2.10
2023-01-20T17:55:08.649Z,-2.10
2023-01-20T17:57:36.800Z,-2.20
2023-01-20T18:00:06.395Z,-2.20
2023-01-20T18:02:34.986Z,-2.20
2023-01-20T18:05:04.835Z,-2.30
2023-01-20T18:07:33.579Z,-2.30
2023-01-20T18:10:02.054Z,-2.30
2023-01-20T18:12:30.212Z,-2.30
2023-01-20T18:14:58.715Z,-2.30
2023-01-20T18:17:27.081Z,-2.40
2023-01-20T18:19:56.597Z,-2.30
2023-01-20T18:22:26.322Z,-2.40
2023-01-20T18:24:54.356Z,-2.40
2023-01-20T18:27:22.684Z,-2.40
2023-01-20T18:29:51.213Z,-2.30
2023-01-20T18:32:19.458Z,-2.30
2023-01-20T18:34:47.691Z,-2.30
2023-01-20T18:37:16.036Z,-2.30
2023-01-20T18:39:45.418Z,-2.30
2023-01-20T18:42:13.382Z,-2.30
2023-01-20T18:44:41.546Z,-2.30
2023-01-20T18:47:09.600Z,-2.30
2023-01-20T18:49:37.792Z,-2.30
2023-01-20T18:52:06.742Z,-2.30
2023-01-20T18:54:38.436Z,-2.30
2023-01-20T18:57:09.206Z,-2.20
2023-01-20T18:59:37.428Z,-2.20
2023-01-20T19:02:05.645Z,-2.10
2023-01-20T19:04:35.700Z,-2.10
2023-01-20T19:07:03.964Z,-2.10
2023-01-20T19:09:32.244Z,-2.00
2023-01-20T19:12:01.312Z,-2.00
2023-01-20T19:14:30.689Z,-1.90
2023-01-20T19:16:58.881Z,-1.90
2023-01-20T19:19:26.984Z,-1.90
2023-01-20T19:21:55.724Z,-1.80
2023-01-20T19:24:29.011Z,-1.80
2023-01-20T19:26:58.176Z,-1.80
2023-01-20T19:29:29.257Z,-1.70
2023-01-20T19:31:58.929Z,-1.70
2023-01-20T19:34:28.357Z,-1.70
2023-01-20T19:36:57.514Z,-1.70
2023-01-20T19:39:25.667Z,-1.70
2023-01-20T19:41:54.535Z,-1.60
2023-01-20T19:44:22.525Z,-1.70
2023-01-20T19:46:50.566Z,-1.70
2023-01-20T19:49:20.592Z,-1.70
2023-01-20T19:51:48.770Z,-1.70
2023-01-20T19:54:17.205Z,-1.70
2023-01-20T19:56:45.855Z,-1.80
2023-01-20T19:59:15.352Z,-1.80
2023-01-20T20:01:43.648Z,-1.90
2023-01-20T20:04:13.802Z,-1.90
2023-01-20T20:06:48.576Z,-1.90
2023-01-20T20:09:18.452Z,-2.00
2023-01-20T20:11:47.324Z,-2.00
2023-01-20T20:14:17.043Z,-2.00
2023-01-20T20:16:45.244Z,-2.00
2023-01-20T20:19:16.025Z,-2.00
2023-01-20T20:21:46.454Z,-1.90
2023-01-20T20:24:16.187Z,-1.90
2023-01-20T20:26:46.403Z,-1.90
2023-01-20T20:29:16.652Z,-1.90
2023-01-20T20:31:44.916Z,-1.80
2023-01-20T20:34:15.400Z,-1.80
2023-01-20T20:36:45.086Z,-1.80
2023-01-20T20:39:15.665Z,-1.80
2023-01-20T20:41:44.375Z,-1.70
2023-01-20T20:44:13.000Z,-1.70
2023-01-20T20:46:41.301Z,-1.80
2023-01-20T20:49:15.829Z,-1.70
2023-01-20T20:51:46.286Z,-1.70
2023-01-20T20:54:16.936Z,-1.70
2023-01-20T20:56:46.106Z,-1.70
2023-01-20T20:59:14.402Z,-1.60
2023-01-20T21:01:43.322Z,-1.60
2023-01-20T21:04:11.593Z,-1.60
2023-01-20T21:06:39.928Z,-1.60
2023-01-20T21:09:10.132Z,-1.60
2023-01-20T21:11:38.740Z,-1.60
2023-01-20T21:14:07.540Z,-1.60
2023-01-20T21:16:36.431Z,-1.60
2023-01-20T21:19:05.128Z,-1.50
2023-01-20T21:21:33.336Z,-1.50
2023-01-20T21:24:04.413Z,-1.50
2023-01-20T21:26:34.227Z,-1.50
2023-01-20T21:29:04.015Z,-1.50
2023-01-20T21:31:34.396Z,-1.50
2023-01-20T21:34:03.844Z,-1.40
2023-01-20T21:36:33.999Z,-1.40
2023-01-20T21:39:02.113Z,-1.40
2023-01-20T21:41:30.267Z,-1.30
2023-01-20T21:44:17.420Z,-1.30
2023-01-20T21:46:45.552Z,-1.30
2023-01-20T21:49:31.583Z,-1.30
2023-01-20T21:52:17.110Z,-1.20
2023-01-20T21:54:45.812Z,-1.30
2023-01-20T21:57:14.998Z,-1.20
2023-01-20T21:59:45.651Z,-1.20
2023-01-20T22:02:14.746Z,-1.20
2023-01-20T22:04:43.860Z,-1.20
2023-01-20T22:07:12.482Z,-1.20
2023-01-20T22:09:40.827Z,-1.10
2023-01-20T22:12:10.132Z,-1.10
2023-01-20T22:14:38.332Z,-1.10
2023-01-20T22:17:09.513Z,-1.10
2023-01-20T22:19:38.400Z,-1.00
2023-01-20T22:22:07.767Z,-1.00
2023-01-20T22:24:36.617Z,-1.00
2023-01-20T22:27:04.886Z,-1.00
2023-01-20T22:29:33.225Z,-1.00
2023-01-20T22:32:03.236Z,-0.90
2023-01-20T22:34:32.725Z,-0.90
2023-01-20T22:37:00.950Z,-0.90
2023-01-20T22:39:29.247Z,-0.90
2023-01-20T22:41:57.317Z,-0.80
2023-01-20T22:44:25.435Z,-0.80
2023-01-20T22:46:53.468Z,-0.80
2023-01-20T22:49:21.680Z,-0.80
2023-01-20T22:51:51.565Z,-0.80
2023-01-20T22:54:19.773Z,-0.80
2023-01-20T22:56:47.951Z,-0.80
2023-01-20T22:59:16.196Z,-0.80
2023-01-20T23:01:44.333Z,-0.80
2023-01-20T23:04:12.392Z,-0.80
2023-01-20T23:06:40.423Z,-0.80
2023-01-20T23:09:12.849Z,-0.80
2023-01-20T23:11:41.294Z,-0.80
2023-01-20T23:14:12.764Z,-0.70
2023-01-20T23:16:41.934Z,-0.70
2023-01-20T23:19:10.952Z,-0.70
2023-01-20T23:21:39.026Z,-0.70
2023-01-20T23:24:08.986Z,-0.70
2023-01-20T23:26:38.367Z,-0.60
2023-01-20T23:29:06.368Z,-0.60
2023-01-20T23:31:35.313Z,-0.60
2023-01-20T23:34:03.593Z,-0.60
2023-01-20T23:36:31.687Z,-0.50
2023-01-20T23:39:00.054Z,-0.50
2023-01-20T23:41:28.088Z,-0.60
2023-01-20T23:43:57.455Z,-0.50
2023-01-20T23:46:25.501Z,-0.50
2023-01-20T23:48:53.571Z,-0.50
2023-01-20T23:51:21.678Z,-0.50
2023-01-20T23:53:50.147Z,-0.50
2023-01-20T23:56:20.373Z,-0.50
2023-01-20T23:58:49.118Z,-0.50
