createdAt,value
2024-03-16T00:00:13.231Z,11.50
2024-03-16T00:02:43.102Z,11.50
2024-03-16T00:05:15.861Z,11.60
2024-03-16T00:07:45.673Z,11.60
2024-03-16T00:10:15.827Z,11.60
2024-03-16T00:12:46.855Z,11.60
2024-03-16T00:15:16.842Z,11.60
2024-03-16T00:17:46.906Z,11.60
2024-03-16T00:20:19.986Z,11.60
2024-03-16T00:22:50.238Z,11.60
2024-03-16T00:25:20.318Z,11.60
2024-03-16T00:27:50.839Z,11.70
2024-03-16T00:30:21.258Z,11.70
2024-03-16T00:32:53.149Z,11.70
2024-03-16T00:35:25.955Z,11.70
2024-03-16T00:37:56.066Z,11.70
2024-03-16T00:40:26.155Z,11.70
2024-03-16T00:42:56.094Z,11.70
2024-03-16T00:45:26.168Z,11.70
2024-03-16T00:47:57.684Z,11.70
2024-03-16T00:50:30.222Z,11.70
2024-03-16T00:53:00.239Z,11.60
2024-03-16T00:55:32.195Z,11.60
2024-03-16T00:58:03.187Z,11.50
2024-03-16T01:00:33.203Z,11.50
2024-03-16T01:03:03.274Z,11.50
2024-03-16T01:05:35.847Z,11.50
2024-03-16T01:08:05.874Z,11.50
2024-03-16T01:10:35.816Z,11.50
2024-03-16T01:13:05.819Z,11.50
2024-03-16T01:15:35.944Z,11.40
2024-03-16T01:18:06.112Z,11.50
2024-03-16T01:20:38.685Z,11.50
2024-03-16T01:23:08.615Z,11.50
2024-03-16T01:25:38.542Z,11.50
2024-03-16T01:28:08.782Z,11.50
2024-03-16T01:30:38.783Z,11.40
2024-03-16T01:33:08.870Z,11.40
2024-03-16T01:35:41.365Z,11.40
2024-03-16T01:38:12.494Z,11.40
2024-03-16T01:40:42.454Z,11.40
2024-03-16T01:43:14.504Z,11.40
2024-03-16T01:45:45.128Z,11.40
2024-03-16T01:48:17.996Z,11.50
2024-03-16T01:50:52.939Z,11.40
2024-03-16T01:53:22.943Z,11.40
2024-03-16T01:55:52.912Z,11.40
2024-03-16T01:58:22.864Z,11.50
2024-03-16T02:00:52.858Z,11.50
2024-03-16T02:03:22.979Z,11.40
2024-03-16T02:05:55.482Z,11.50
2024-03-16T02:08:25.386Z,11.40
2024-03-16T02:10:55.475Z,11.40
2024-03-16T02:13:25.365Z,11.40
2024-03-16T02:15:55.936Z,11.40
2024-03-16T02:18:26.161Z,11.50
2024-03-16T02:20:58.827Z,11.50
2024-03-16T02:23:32.778Z,11.50
2024-03-16T02:26:02.844Z,11.50
2024-03-16T02:28:34.582Z,11.60
2024-03-16T02:31:05.126Z,11.50
2024-03-16T02:33:36.648Z,11.50
2024-03-16T02:36:07.544Z,11.50
2024-03-16T02:38:41.775Z,11.40
2024-03-16T02:41:11.954Z,11.40
2024-03-16T02:43:41.836Z,11.50
2024-03-16T02:46:11.773Z,11.40
2024-03-16T02:48:41.752Z,11.40
2024-03-16T02:51:11.650Z,11.50
2024-03-16T02:53:45.072Z,11.50
2024-03-16T02:56:15.021Z,11.50
2024-03-16T02:58:45.858Z,11.50
2024-03-16T03:01:16.121Z,11.40
2024-03-16T03:03:46.500Z,11.50
2024-03-16T03:06:16.752Z,11.50
2024-03-16T03:08:49.406Z,11.50
2024-03-16T03:11:19.299Z,11.50
2024-03-16T03:13:49.126Z,11.40
2024-03-16T03:16:21.285Z,11.40
2024-03-16T03:18:52.346Z,11.50
2024-03-16T03:21:22.423Z,11.40
2024-03-16T03:23:54.880Z,11.50
2024-03-16T03:26:25.249Z,11.50
2024-03-16T03:28:55.106Z,11.50
2024-03-16T03:31:25.686Z,11.60
2024-03-16T03:33:55.538Z,11.60
2024-03-16T03:36:25.654Z,11.50
2024-03-16T03:38:58.311Z,11.50
2024-03-16T03:41:28.985Z,11.50
2024-03-16T03:44:10.360Z,11.50
2024-03-16T03:46:51.884Z,11.50
2024-03-16T03:49:31.250Z,11.50
2024-03-16T03:52:05.483Z,11.40
2024-03-16T03:54:38.997Z,11.40
2024-03-16T03:57:08.983Z,11.40
2024-03-16T03:59:39.131Z,11.40
2024-03-16T04:02:10.443Z,11.40
2024-03-16T04:04:41.732Z,11.30
2024-03-16T04:07:11.818Z,11.30
2024-03-16T04:09:48.358Z,11.30
2024-03-16T04:12:18.246Z,11.20
2024-03-16T04:14:48.124Z,11.20
2024-03-16T04:17:18.276Z,11.30
2024-03-16T04:19:48.795Z,11.30
2024-03-16T04:22:18.700Z,11.20
2024-03-16T04:24:51.272Z,11.20
2024-03-16T04:27:21.212Z,11.20
2024-03-16T04:29:51.432Z,11.20
2024-03-16T04:32:22.891Z,11.20
2024-03-16T04:34:52.791Z,11.20
2024-03-16T04:37:23.314Z,11.20
2024-03-16T04:39:56.976Z,11.20
2024-03-16T04:42:27.050Z,11.40
2024-03-16T04:44:56.863Z,11.30
2024-03-16T04:47:26.828Z,11.20
2024-03-16T04:49:56.749Z,11.20
2024-03-16T04:52:26.619Z,11.10
2024-03-16T04:54:59.293Z,11.10
2024-03-16T04:57:29.409Z,11.10
2024-03-16T04:59:59.345Z,11.10
2024-03-16T05:02:30.078Z,11.20
2024-03-16T05:05:00.254Z,11.20
2024-03-16T05:07:32.256Z,11.10
2024-03-16T05:10:06.014Z,11.20
2024-03-16T05:12:36.212Z,11.10
2024-03-16T05:15:06.882Z,11.20
2024-03-16T05:17:37.205Z,11.20
2024-03-16T05:20:10.347Z,11.20
2024-03-16T05:22:40.340Z,11.20
2024-03-16T05:25:13.205Z,11.20
2024-03-16T05:27:44.251Z,11.20
2024-03-16T05:30:16.794Z,11.20
2024-03-16T05:32:46.880Z,11.20
2024-03-16T05:35:14.399Z,11.10
2024-03-16T05:37:44.220Z,11.10
2024-03-16T05:40:17.069Z,11.10
2024-03-16T05:42:47.151Z,11.10
2024-03-16T05:45:17.189Z,11.20
2024-03-16T05:47:47.516Z,11.30
2024-03-16T05:50:17.559Z,11.30
2024-03-16T05:52:47.477Z,11.30
2024-03-16T05:55:20.126Z,11.20
2024-03-16T05:57:50.399Z,11.20
2024-03-16T06:00:22.060Z,11.20
2024-03-16T06:02:52.007Z,11.20
2024-03-16T06:05:21.900Z,11.30
2024-03-16T06:07:51.708Z,11.20
2024-03-16T06:10:24.365Z,11.20
2024-03-16T06:12:54.490Z,11.20
2024-03-16T06:15:24.354Z,11.20
2024-03-16T06:17:55.105Z,11.10
2024-03-16T06:20:25.385Z,11.10
2024-03-16T06:22:57.001Z,11.00
2024-03-16T06:25:30.859Z,10.90
2024-03-16T06:28:08.139Z,10.80
2024-03-16T06:30:39.040Z,10.80
2024-03-16T06:33:21.695Z,10.80
2024-03-16T06:35:52.041Z,10.70
2024-03-16T06:38:22.835Z,10.60
2024-03-16T06:40:55.389Z,10.60
2024-03-16T06:43:25.307Z,10.50
2024-03-16T06:45:55.275Z,10.40
2024-03-16T06:48:25.295Z,10.40
2024-03-16T06:50:55.378Z,10.40
2024-03-16T06:53:25.356Z,10.30
2024-03-16T06:55:58.195Z,10.40
2024-03-16T06:58:28.606Z,10.30
2024-03-16T07:00:58.430Z,10.30
2024-03-16T07:03:28.713Z,10.20
2024-03-16T07:05:58.651Z,10.20
2024-03-16T07:08:28.551Z,10.30
2024-03-16T07:11:01.231Z,10.30
2024-03-16T07:13:31.211Z,10.20
2024-03-16T07:16:01.187Z,10.10
2024-03-16T07:18:31.210Z,10.10
2024-03-16T07:21:01.860Z,10.10
2024-03-16T07:23:32.043Z,10.10
2024-03-16T07:26:04.798Z,10.10
2024-03-16T07:28:37.444Z,10.10
2024-03-16T07:31:07.932Z,10.10
2024-03-16T07:33:38.309Z,10.20
2024-03-16T07:36:09.744Z,10.10
2024-03-16T07:38:39.683Z,10.10
2024-03-16T07:41:12.217Z,10.00
2024-03-16T07:43:45.029Z,10.00
2024-03-16T07:46:15.352Z,10.00
2024-03-16T07:48:45.362Z,10.10
2024-03-16T07:51:16.230Z,10.10
2024-03-16T07:53:46.383Z,10.10
2024-03-16T07:56:19.878Z,10.00
2024-03-16T07:58:49.778Z,10.00
2024-03-16T08:01:21.434Z,10.00
2024-03-16T08:03:51.587Z,10.10
2024-03-16T08:06:22.044Z,10.10
2024-03-16T08:08:51.892Z,10.20
2024-03-16T08:11:24.497Z,10.20
2024-03-16T08:13:55.259Z,10.20
2024-03-16T08:16:25.093Z,10.20
2024-03-16T08:18:56.089Z,10.20
2024-03-16T08:21:26.289Z,10.20
2024-03-16T08:23:56.354Z,10.20
2024-03-16T08:26:29.187Z,10.30
2024-03-16T08:28:59.440Z,10.30
2024-03-16T08:31:29.503Z,10.20
2024-03-16T08:33:59.934Z,10.20
2024-03-16T08:36:29.936Z,10.10
2024-03-16T08:38:59.794Z,10.10
2024-03-16T08:41:32.538Z,10.10
2024-03-16T08:44:02.873Z,10.10
2024-03-16T08:46:33.420Z,10.20
2024-03-16T08:49:03.585Z,10.10
2024-03-16T08:51:33.604Z,10.00
2024-03-16T08:54:03.599Z,10.00
2024-03-16T08:56:36.268Z,9.90
2024-03-16T08:59:06.600Z,9.90
2024-03-16T09:01:34.109Z,9.80
2024-03-16T09:04:04.200Z,9.80
2024-03-16T09:06:34.954Z,9.70
2024-03-16T09:09:06.766Z,9.40
2024-03-16T09:11:39.542Z,9.30
2024-03-16T09:14:10.043Z,9.40
2024-03-16T09:16:42.357Z,9.50
2024-03-16T09:19:12.511Z,9.40
2024-03-16T09:21:42.517Z,9.50
2024-03-16T09:24:12.793Z,9.60
2024-03-16T09:26:45.635Z,9.80
2024-03-16T09:29:15.815Z,9.80
2024-03-16T09:31:45.838Z,10.00
2024-03-16T09:34:15.903Z,10.10
2024-03-16T09:36:46.164Z,10.10
2024-03-16T09:39:17.457Z,10.00
2024-03-16T09:41:49.891Z,9.90
