createdAt,value
2019-05-03T00:02:27.397Z,99536.72
2019-05-03T00:05:26.398Z,99536.03
2019-05-03T00:08:22.188Z,99533.11
2019-05-03T00:10:51.838Z,99530.17
2019-05-03T00:13:21.864Z,99535.91
2019-05-03T00:16:06.536Z,99533.51
2019-05-03T00:18:35.754Z,99536.47
2019-05-03T00:21:04.964Z,99529.72
2019-05-03T00:23:34.206Z,99532.98
2019-05-03T00:26:03.421Z,99535.19
2019-05-03T00:28:32.704Z,99533.34
2019-05-03T00:31:02.219Z,99539.07
2019-05-03T00:33:31.856Z,99532.09
2019-05-03T00:36:17.577Z,99533.50
2019-05-03T00:38:47.024Z,99535.14
2019-05-03T00:41:16.352Z,99536.77
2019-05-03T00:43:45.591Z,99537.91
2019-05-03T00:46:17.879Z,99535.77
2019-05-03T00:48:47.146Z,99533.88
2019-05-03T00:51:16.394Z,99535.23
2019-05-03T00:53:45.651Z,99538.23
2019-05-03T00:56:14.859Z,99542.05
2019-05-03T00:58:54.258Z,99536.67
2019-05-03T01:01:23.507Z,99536.41
2019-05-03T01:03:52.875Z,99538.55
2019-05-03T01:06:22.396Z,99541.61
2019-05-03T01:08:52.346Z,99542.98
2019-05-03T01:11:22.206Z,99544.87
2019-05-03T01:13:52.325Z,99541.64
2019-05-03T01:16:23.050Z,99536.23
2019-05-03T01:18:52.546Z,99542.43
2019-05-03T01:21:22.527Z,99543.81
2019-05-03T01:23:52.639Z,99546.55
2019-05-03T01:26:22.634Z,99541.69
2019-05-03T01:28:52.396Z,99540.66
2019-05-03T01:31:22.871Z,99547.18
2019-05-03T01:33:52.301Z,99539.33
2019-05-03T01:36:22.761Z,99544.48
2019-05-03T01:38:52.954Z,99543.13
2019-05-03T01:41:23.723Z,99548.00
2019-05-03T01:43:53.340Z,99548.56
2019-05-03T01:46:23.091Z,99543.16
2019-05-03T01:49:17.499Z,99548.00
2019-05-03T01:51:57.471Z,99552.37
2019-05-03T01:54:26.725Z,99545.85
2019-05-03T01:56:59.122Z,99549.70
2019-05-03T01:59:26.936Z,99553.98
2019-05-03T02:02:14.116Z,99553.20
2019-05-03T02:04:47.488Z,99547.23
2019-05-03T02:07:16.717Z,99555.90
2019-05-03T02:09:45.975Z,99552.08
2019-05-03T02:12:15.217Z,99555.91
2019-05-03T02:14:44.456Z,99560.72
2019-05-03T02:17:13.711Z,99559.14
2019-05-03T02:19:42.913Z,99561.55
2019-05-03T02:22:12.208Z,99561.57
2019-05-03T02:24:42.286Z,99562.66
2019-05-03T02:27:12.727Z,99569.13
2019-05-03T02:29:42.058Z,99564.59
2019-05-03T02:32:13.181Z,99569.77
2019-05-03T02:34:43.966Z,99568.41
2019-05-03T02:37:13.967Z,99578.38
2019-05-03T02:39:43.391Z,99572.97
2019-05-03T02:42:15.866Z,99573.50
2019-05-03T02:44:46.228Z,99577.85
2019-05-03T02:47:43.034Z,99580.29
2019-05-03T02:50:16.737Z,99580.83
2019-05-03T02:52:46.105Z,99584.85
2019-05-03T02:55:16.438Z,99582.15
2019-05-03T02:57:46.845Z,99581.00
2019-05-03T03:00:16.865Z,99583.73
2019-05-03T03:02:46.583Z,99581.36
2019-05-03T03:05:16.761Z,99581.56
2019-05-03T03:07:47.179Z,99584.27
2019-05-03T03:10:17.216Z,99578.33
2019-05-03T03:12:49.108Z,99579.66
2019-05-03T03:15:18.465Z,99583.71
2019-05-03T03:17:49.873Z,99583.95
2019-05-03T03:20:19.660Z,99584.97
2019-05-03T03:22:50.764Z,99583.36
2019-05-03T03:25:25.961Z,99583.09
2019-05-03T03:27:59.048Z,99583.92
2019-05-03T03:30:48.660Z,99581.98
2019-05-03T03:33:18.895Z,99585.66
2019-05-03T03:35:49.246Z,99590.53
2019-05-03T03:38:19.560Z,99594.02
2019-05-03T03:40:50.090Z,99594.52
2019-05-03T03:43:22.009Z,99600.48
2019-05-03T03:45:52.257Z,99605.86
2019-05-03T03:48:22.293Z,99514.17
2019-05-03T03:50:56.147Z,99603.66
2019-05-03T03:53:28.362Z,99607.77
2019-05-03T03:55:59.844Z,99607.74
2019-05-03T03:58:29.329Z,99608.80
2019-05-03T04:00:59.002Z,99613.91
2019-05-03T04:03:28.328Z,99614.73
2019-05-03T04:05:57.610Z,99622.84
2019-05-03T04:08:27.093Z,99627.41
2019-05-03T04:10:56.521Z,99626.00
2019-05-03T04:13:26.594Z,99627.05
2019-05-03T04:16:12.882Z,99632.12
2019-05-03T04:18:54.995Z,99627.70
2019-05-03T04:21:25.509Z,99630.33
2019-05-03T04:23:55.646Z,99633.03
2019-05-03T04:26:29.723Z,99635.99
2019-05-03T04:28:57.528Z,99636.48
2019-05-03T04:31:26.833Z,99638.95
2019-05-03T04:33:56.444Z,99637.08
2019-05-03T04:36:26.363Z,99632.54
2019-05-03T04:38:56.303Z,99637.23
2019-05-03T04:41:26.895Z,99633.70
2019-05-03T04:43:56.484Z,99635.95
2019-05-03T04:46:26.275Z,99644.35
2019-05-03T04:48:56.311Z,99643.86
2019-05-03T04:51:26.205Z,99651.44
2019-05-03T04:54:16.147Z,99651.44
2019-05-03T04:56:46.404Z,99645.55
2019-05-03T04:59:16.335Z,99657.48
2019-05-03T05:01:46.289Z,99655.14
2019-05-03T05:04:16.283Z,99658.11
2019-05-03T05:06:45.719Z,99663.25
2019-05-03T05:09:15.699Z,99666.78
2019-05-03T05:11:45.773Z,99664.70
2019-05-03T05:14:15.599Z,99672.94
2019-05-03T05:16:46.668Z,99676.44
2019-05-03T05:19:19.444Z,99673.27
2019-05-03T05:21:54.936Z,99670.03
2019-05-03T05:24:25.577Z,99671.92
2019-05-03T05:27:20.203Z,99676.30
2019-05-03T05:29:49.439Z,99670.09
2019-05-03T05:32:18.739Z,99671.45
2019-05-03T05:34:48.215Z,99675.80
2019-05-03T05:37:17.494Z,99676.86
2019-05-03T05:39:46.715Z,99670.36
2019-05-03T05:42:15.956Z,99685.59
2019-05-03T05:44:45.493Z,99683.45
2019-05-03T05:47:38.446Z,99682.89
2019-05-03T05:50:35.953Z,99683.98
2019-05-03T05:53:05.209Z,99684.30
2019-05-03T05:55:51.244Z,99690.92
2019-05-03T05:58:44.896Z,99690.95
2019-05-03T06:01:18.528Z,99692.50
2019-05-03T06:03:47.738Z,99689.86
2019-05-03T06:06:24.490Z,99694.92
2019-05-03T06:09:05.109Z,99695.19
2019-05-03T06:11:42.601Z,99698.71
2019-05-03T06:14:15.887Z,99700.33
2019-05-03T06:17:14.687Z,99701.59
2019-05-03T06:20:01.795Z,99709.23
2019-05-03T06:22:44.857Z,99710.20
2019-05-03T06:25:28.375Z,99717.66
2019-05-03T06:27:58.334Z,99713.14
2019-05-03T06:30:40.442Z,99710.83
2019-05-03T06:33:09.682Z,99710.48
2019-05-03T06:35:38.903Z,99707.27
2019-05-03T06:38:08.128Z,99707.59
2019-05-03T06:40:37.388Z,99717.03
2019-05-03T06:43:15.619Z,99714.35
2019-05-03T06:45:46.597Z,99715.17
2019-05-03T06:48:17.561Z,99714.38
2019-05-03T06:50:46.534Z,99712.00
2019-05-03T06:53:15.794Z,99714.75
2019-05-03T06:55:48.347Z,99709.89
2019-05-03T06:58:30.046Z,99701.39
2019-05-03T07:01:12.149Z,99709.41
2019-05-03T07:03:49.499Z,99712.39
2019-05-03T07:06:40.466Z,99703.86
2019-05-03T07:09:25.387Z,99714.52
2019-05-03T07:11:55.523Z,99720.38
2019-05-03T07:14:24.933Z,99728.72
2019-05-03T07:16:55.387Z,99731.43
2019-05-03T07:19:25.075Z,99734.72
2019-05-03T07:21:54.670Z,99739.69
2019-05-03T07:24:24.861Z,99744.06
2019-05-03T07:26:55.116Z,99738.70
2019-05-03T07:29:25.504Z,99734.82
2019-05-03T07:31:54.994Z,99737.11
2019-05-03T07:34:24.822Z,99741.59
2019-05-03T07:36:55.525Z,99741.66
2019-05-03T07:39:25.120Z,99751.34
2019-05-03T07:41:55.062Z,99751.98
2019-05-03T07:44:25.535Z,99752.92
2019-05-03T07:46:55.514Z,99755.16
2019-05-03T07:49:25.085Z,99757.16
2019-05-03T07:51:55.334Z,99755.75
2019-05-03T07:54:24.949Z,99766.39
2019-05-03T07:56:59.035Z,99767.79
2019-05-03T07:59:28.262Z,99766.76
2019-05-03T08:01:58.876Z,99770.19
2019-05-03T08:04:28.141Z,99777.98
2019-05-03T08:06:57.498Z,99767.61
2019-05-03T08:09:26.709Z,99775.92
2019-05-03T08:11:55.942Z,99771.63
2019-05-03T08:14:25.347Z,99776.27
2019-05-03T08:16:54.881Z,99775.83
2019-05-03T08:19:27.033Z,99786.20
2019-05-03T08:21:56.641Z,99783.75
2019-05-03T08:24:25.997Z,99799.06
2019-05-03T08:26:55.829Z,99809.32
2019-05-03T08:29:25.215Z,99798.81
2019-05-03T08:32:05.037Z,99802.69
2019-05-03T08:34:42.005Z,99811.12
2019-05-03T08:37:15.391Z,99816.27
2019-05-03T08:39:44.860Z,99818.72
2019-05-03T08:42:20.951Z,99814.46
2019-05-03T08:44:50.179Z,99813.54
2019-05-03T08:47:19.741Z,99816.23
2019-05-03T08:49:48.961Z,99813.81
2019-05-03T08:52:18.205Z,99814.09
2019-05-03T08:54:47.415Z,99821.94
2019-05-03T08:57:16.663Z,99828.72
2019-05-03T08:59:45.879Z,99828.22
2019-05-03T09:02:17.555Z,99825.48
2019-05-03T09:04:46.418Z,99816.25
2019-05-03T09:07:15.809Z,99814.91
2019-05-03T09:09:51.377Z,99820.84
2019-05-03T09:12:20.627Z,99805.38
2019-05-03T09:14:50.796Z,99807.46
2019-05-03T09:17:20.125Z,99799.88
2019-05-03T09:19:49.645Z,99798.45
2019-05-03T09:22:18.892Z,99802.42
2019-05-03T09:24:48.115Z,99806.47
2019-05-03T09:27:17.309Z,99801.84
2019-05-03T09:29:46.559Z,99800.78
2019-05-03T09:32:15.809Z,99795.72
2019-05-03T09:34:45.057Z,99793.02
2019-05-03T09:37:15.525Z,99791.01
2019-05-03T09:39:44.838Z,99789.11
2019-05-03T09:42:15.471Z,99792.66
2019-05-03T09:44:45.202Z,99792.45
2019-05-03T09:47:14.713Z,99785.12
2019-05-03T09:49:45.351Z,99793.45
2019-05-03T09:52:16.008Z,99795.38
2019-05-03T09:54:49.392Z,99798.33
2019-05-03T09:57:18.590Z,99803.30
2019-05-03T09:59:56.599Z,99777.80
2019-05-03T10:02:18.775Z,99804.72
2019-05-03T10:04:47.997Z,99799.83
2019-05-03T10:07:17.225Z,99797.64
2019-05-03T10:09:46.482Z,99798.75
2019-05-03T10:12:20.902Z,99794.67
2019-05-03T10:14:50.164Z,99796.55
2019-05-03T10:17:41.980Z,99792.49
2019-05-03T10:20:12.943Z,99805.55
2019-05-03T10:22:42.455Z,99802.80
2019-05-03T10:25:12.129Z,99800.92
2019-05-03T10:27:47.481Z,99799.55
2019-05-03T10:30:26.025Z,99794.95
2019-05-03T10:33:15.711Z,99794.94
2019-05-03T10:35:46.026Z,99791.15
2019-05-03T10:38:15.233Z,99789.51
2019-05-03T10:40:45.239Z,99786.50
2019-05-03T10:43:14.684Z,99790.58
2019-05-03T10:45:44.970Z,99792.51
2019-05-03T10:48:15.437Z,99788.34
2019-05-03T10:50:44.978Z,99780.25
2019-05-03T10:53:28.334Z,99781.86
2019-05-03T10:56:22.713Z,99778.28
2019-05-03T10:59:08.006Z,99775.84
2019-05-03T11:01:54.877Z,99788.37
2019-05-03T11:04:24.677Z,99797.36
2019-05-03T11:06:55.076Z,99789.65
2019-05-03T11:09:25.951Z,99789.98
2019-05-03T11:11:55.690Z,99772.31
2019-05-03T11:14:25.511Z,99775.59
2019-05-03T11:16:55.351Z,99783.37
2019-05-03T11:19:25.408Z,99782.24
2019-05-03T11:21:55.094Z,99784.58
2019-05-03T11:24:27.193Z,99797.10
2019-05-03T11:27:00.041Z,99798.18
2019-05-03T11:29:30.866Z,99799.50
2019-05-03T11:32:22.188Z,99796.45
2019-05-03T11:35:14.977Z,99789.98
2019-05-03T11:38:06.383Z,99779.43
2019-05-03T11:40:35.617Z,99778.86
2019-05-03T11:43:04.877Z,99767.94
2019-05-03T11:45:35.405Z,99783.43
2019-05-03T11:48:04.967Z,99781.93
2019-05-03T11:50:34.902Z,99779.45
2019-05-03T11:53:05.151Z,99776.16
2019-05-03T11:55:35.272Z,99775.84
2019-05-03T11:58:18.175Z,99777.55
2019-05-03T12:00:49.065Z,99784.39
2019-05-03T12:03:26.812Z,99787.02
2019-05-03T12:05:57.628Z,99773.74
2019-05-03T12:08:26.865Z,99791.98
2019-05-03T12:11:01.093Z,99776.59
2019-05-03T12:13:30.425Z,99784.66
2019-05-03T12:16:00.932Z,99793.98
2019-05-03T12:18:44.784Z,99777.05
2019-05-03T12:21:04.017Z,99786.62
2019-05-03T12:23:36.290Z,99782.27
2019-05-03T12:26:11.008Z,99790.36
2019-05-03T12:28:36.152Z,99780.70
2019-05-03T12:31:06.130Z,99773.78
2019-05-03T12:33:37.051Z,99774.41
2019-05-03T12:36:06.818Z,99779.94
2019-05-03T12:38:36.152Z,99773.41
2019-05-03T12:41:05.774Z,99773.98
2019-05-03T12:43:35.303Z,99772.13
2019-05-03T12:46:05.219Z,99775.58
2019-05-03T12:48:35.438Z,99764.36
2019-05-03T12:51:06.193Z,99748.05
2019-05-03T12:53:36.416Z,99771.72
2019-05-03T12:56:11.046Z,99781.61
2019-05-03T12:58:52.053Z,99784.80
2019-05-03T13:01:41.814Z,99775.95
2019-05-03T13:04:09.618Z,99769.91
2019-05-03T13:06:41.889Z,99766.27
2019-05-03T13:09:50.447Z,99767.27
2019-05-03T13:12:22.669Z,99764.48
2019-05-03T13:14:52.088Z,99766.38
2019-05-03T13:17:37.366Z,99757.13
2019-05-03T13:20:08.748Z,99747.79
2019-05-03T13:22:38.104Z,99759.38
2019-05-03T13:25:09.352Z,99763.30
2019-05-03T13:27:38.902Z,99754.74
2019-05-03T13:30:10.152Z,99761.75
2019-05-03T13:32:39.684Z,99761.08
2019-05-03T13:35:56.250Z,99756.71
2019-05-03T13:38:27.327Z,99753.84
2019-05-03T13:40:56.755Z,99753.65
2019-05-03T13:43:31.401Z,99753.67
2019-05-03T13:46:01.128Z,99748.58
2019-05-03T13:48:41.686Z,99741.63
2019-05-03T13:51:01.677Z,99735.81
2019-05-03T13:53:30.973Z,99742.80
2019-05-03T13:56:00.668Z,99738.70
2019-05-03T13:58:30.342Z,99728.09
2019-05-03T14:00:59.917Z,99728.66
2019-05-03T14:03:29.307Z,99732.42
2019-05-03T14:05:58.698Z,99724.64
2019-05-03T14:08:28.651Z,99727.44
2019-05-03T14:11:15.425Z,99735.31
2019-05-03T14:13:44.875Z,99730.62
2019-05-03T14:16:14.495Z,99721.39
2019-05-03T14:18:45.663Z,99719.79
2019-05-03T14:21:43.317Z,99722.02
2019-05-03T14:24:15.814Z,99719.89
2019-05-03T14:26:45.242Z,99721.59
2019-05-03T14:29:15.059Z,99716.72
2019-05-03T14:31:45.374Z,99707.32
2019-05-03T14:34:17.678Z,99710.87
2019-05-03T14:36:47.011Z,99712.97
2019-05-03T14:39:16.294Z,99706.92
2019-05-03T14:41:47.160Z,99704.52
2019-05-03T14:44:18.312Z,99716.27
2019-05-03T14:46:47.794Z,99716.61
2019-05-03T14:49:17.706Z,99709.22
2019-05-03T14:51:47.076Z,99700.18
2019-05-03T14:54:16.387Z,99705.72
2019-05-03T14:56:56.020Z,99703.44
2019-05-03T14:59:41.390Z,99703.03
2019-05-03T15:02:20.524Z,99700.33
2019-05-03T15:04:49.766Z,99698.83
2019-05-03T15:07:20.292Z,99685.38
2019-05-03T15:09:49.542Z,99690.23
2019-05-03T15:12:19.663Z,99693.12
2019-05-03T15:14:49.176Z,99692.06
2019-05-03T15:17:18.486Z,99694.49
2019-05-03T15:19:47.824Z,99694.64
2019-05-03T15:22:17.184Z,99696.87
2019-05-03T15:24:46.560Z,99688.39
2019-05-03T15:27:15.933Z,99688.71
2019-05-03T15:29:52.211Z,99691.75
2019-05-03T15:32:22.788Z,99693.94
2019-05-03T15:34:52.262Z,99683.33
2019-05-03T15:37:22.120Z,99687.66
2019-05-03T15:39:51.841Z,99688.78
2019-05-03T15:42:22.575Z,99688.84
2019-05-03T15:44:59.329Z,99693.17
2019-05-03T15:47:36.073Z,99691.59
2019-05-03T15:50:35.617Z,99694.30
2019-05-03T15:53:05.344Z,99681.81
2019-05-03T15:55:34.699Z,99683.75
2019-05-03T15:58:04.876Z,99690.30
2019-05-03T16:00:45.610Z,99691.66
2019-05-03T16:03:27.517Z,99685.69
2019-05-03T16:05:56.801Z,99683.25
2019-05-03T16:08:26.194Z,99681.06
2019-05-03T16:10:55.569Z,99687.59
2019-05-03T16:13:35.112Z,99684.33
2019-05-03T16:16:05.357Z,99678.61
2019-05-03T16:18:35.175Z,99685.39
2019-05-03T16:21:05.036Z,99684.85
2019-05-03T16:23:34.528Z,99678.86
2019-05-03T16:26:05.004Z,99680.50
2019-05-03T16:28:46.085Z,99684.56
2019-05-03T16:31:16.775Z,99684.29
2019-05-03T16:33:48.796Z,99679.12
2019-05-03T16:36:19.161Z,99677.39
2019-05-03T16:38:48.368Z,99665.98
2019-05-03T16:41:18.277Z,99654.81
2019-05-03T16:43:47.496Z,99642.50
2019-05-03T16:46:16.845Z,99633.76
2019-05-03T16:48:46.069Z,99623.01
2019-05-03T16:51:17.201Z,99620.53
2019-05-03T16:53:46.682Z,99602.66
2019-05-03T16:56:17.275Z,99600.23
2019-05-03T16:58:46.875Z,99609.44
2019-05-03T17:01:18.167Z,99604.53
2019-05-03T17:03:52.211Z,99604.25
2019-05-03T17:06:35.279Z,99610.14
2019-05-03T17:09:24.874Z,99609.11
2019-05-03T17:12:09.794Z,99606.69
2019-05-03T17:14:39.002Z,99608.05
2019-05-03T17:17:08.290Z,99609.93
2019-05-03T17:19:37.533Z,99613.63
2019-05-03T17:22:06.792Z,99610.91
2019-05-03T17:24:36.267Z,99605.52
2019-05-03T17:27:06.102Z,99606.03
2019-05-03T17:29:35.363Z,99614.19
2019-05-03T17:32:05.081Z,99608.77
2019-05-03T17:34:34.730Z,99610.64
2019-05-03T17:37:04.971Z,99607.00
2019-05-03T17:39:54.743Z,99604.55
2019-05-03T17:42:45.193Z,99603.48
2019-05-03T17:45:17.027Z,99595.36
2019-05-03T17:47:46.260Z,99592.03
2019-05-03T17:50:15.470Z,99588.11
2019-05-03T17:52:54.486Z,99587.81
2019-05-03T17:55:40.981Z,99592.70
2019-05-03T17:58:25.892Z,99583.02
2019-05-03T18:01:20.326Z,99579.18
2019-05-03T18:04:03.971Z,99579.97
2019-05-03T18:06:27.483Z,99577.05
2019-05-03T18:09:28.059Z,99584.03
2019-05-03T18:12:08.499Z,99575.34
2019-05-03T18:14:41.713Z,99568.00
2019-05-03T18:17:14.796Z,99576.12
2019-05-03T18:19:44.833Z,99568.80
2019-05-03T18:22:15.258Z,99576.64
2019-05-03T18:24:45.533Z,99571.20
2019-05-03T18:27:16.895Z,99570.69
2019-05-03T18:29:47.337Z,99569.36
2019-05-03T18:32:16.782Z,99568.02
2019-05-03T18:34:45.910Z,99565.58
2019-05-03T18:37:18.014Z,99569.56
2019-05-03T18:39:47.383Z,99560.66
2019-05-03T18:42:24.578Z,99560.80
2019-05-03T18:45:11.888Z,99554.88
2019-05-03T18:47:41.621Z,99553.17
2019-05-03T18:50:10.866Z,99556.87
2019-05-03T18:52:40.110Z,99553.11
2019-05-03T18:55:17.762Z,99549.29
2019-05-03T18:57:46.999Z,99551.95
2019-05-03T19:00:19.418Z,99556.19
2019-05-03T19:02:50.791Z,99553.25
2019-05-03T19:05:21.931Z,99550.49
2019-05-03T19:08:15.210Z,99544.77
2019-05-03T19:10:57.883Z,99540.45
2019-05-03T19:13:30.466Z,99545.30
2019-05-03T19:16:04.390Z,99551.52
2019-05-03T19:18:38.690Z,99549.38
2019-05-03T19:21:08.403Z,99551.21
2019-05-03T19:23:37.943Z,99548.27
2019-05-03T19:26:07.191Z,99543.66
2019-05-03T19:28:36.902Z,99551.71
2019-05-03T19:31:06.452Z,99540.34
2019-05-03T19:33:37.267Z,99547.07
2019-05-03T19:36:06.852Z,99542.20
2019-05-03T19:38:36.078Z,99542.70
2019-05-03T19:41:05.576Z,99537.84
2019-05-03T19:43:35.706Z,99531.56
2019-05-03T19:46:07.343Z,99540.48
2019-05-03T19:48:41.473Z,99536.97
2019-05-03T19:51:18.484Z,99546.11
2019-05-03T19:53:52.158Z,99536.88
2019-05-03T19:56:22.573Z,99536.06
2019-05-03T19:58:55.848Z,99539.52
2019-05-03T20:01:44.098Z,99547.89
2019-05-03T20:04:32.278Z,99539.81
2019-05-03T20:07:20.842Z,99539.03
2019-05-03T20:09:50.394Z,99540.94
2019-05-03T20:12:21.192Z,99526.86
2019-05-03T20:14:50.792Z,99526.04
2019-05-03T20:17:20.121Z,99521.41
2019-05-03T20:19:49.386Z,99518.94
2019-05-03T20:22:18.641Z,99518.11
2019-05-03T20:24:47.978Z,99517.81
2019-05-03T20:27:17.251Z,99505.13
2019-05-03T20:29:46.887Z,99507.03
2019-05-03T20:32:16.152Z,99504.13
2019-05-03T20:34:45.393Z,99506.25
2019-05-03T20:37:14.834Z,99498.11
2019-05-03T20:39:44.470Z,99499.20
2019-05-03T20:42:16.416Z,99505.69
2019-05-03T20:44:57.101Z,99502.98
2019-05-03T20:47:40.083Z,99501.37
2019-05-03T20:50:15.788Z,99504.13
2019-05-03T20:52:45.739Z,99499.25
2019-05-03T20:55:15.671Z,99497.96
2019-05-03T20:57:45.998Z,99494.14
2019-05-03T21:00:19.012Z,99497.70
2019-05-03T21:02:53.531Z,99499.08
2019-05-03T21:05:29.623Z,99500.42
2019-05-03T21:07:51.627Z,99500.08
2019-05-03T21:10:20.901Z,99492.55
2019-05-03T21:12:50.391Z,99488.47
2019-05-03T21:15:35.821Z,99480.13
2019-05-03T21:18:18.634Z,99479.33
2019-05-03T21:20:59.621Z,99475.81
2019-05-03T21:23:30.954Z,99478.72
2019-05-03T21:26:13.418Z,99469.80
2019-05-03T21:28:41.216Z,99460.87
2019-05-03T21:31:10.494Z,99428.78
2019-05-03T21:33:40.031Z,99460.57
2019-05-03T21:36:09.266Z,99458.16
2019-05-03T21:38:40.816Z,99454.34
2019-05-03T21:41:10.052Z,99452.23
2019-05-03T21:43:39.673Z,99446.61
2019-05-03T21:46:32.648Z,99444.41
2019-05-03T21:49:10.635Z,99449.53
2019-05-03T21:51:41.284Z,99437.39
2019-05-03T21:54:15.538Z,99439.56
2019-05-03T21:56:44.862Z,99438.27
2019-05-03T21:59:14.131Z,99429.91
2019-05-03T22:01:46.784Z,99435.59
2019-05-03T22:04:16.042Z,99425.28
2019-05-03T22:06:45.280Z,99420.17
2019-05-03T22:09:14.614Z,99419.62
2019-05-03T22:11:44.678Z,99419.91
2019-05-03T22:14:20.950Z,99416.91
2019-05-03T22:17:09.493Z,99417.49
2019-05-03T22:19:38.726Z,99418.58
2019-05-03T22:22:28.601Z,99421.28
2019-05-03T22:24:58.526Z,99411.52
2019-05-03T22:27:32.090Z,99407.21
2019-05-03T22:30:01.375Z,99403.16
2019-05-03T22:32:30.933Z,99403.18
2019-05-03T22:35:00.205Z,99396.95
2019-05-03T22:37:29.750Z,99388.59
2019-05-03T22:39:59.011Z,99389.91
2019-05-03T22:42:30.246Z,99387.20
2019-05-03T22:45:00.529Z,99389.38
2019-05-03T22:47:29.758Z,99381.02
2019-05-03T22:49:59.267Z,99383.44
2019-05-03T22:52:28.770Z,99377.73
2019-05-03T22:54:58.046Z,99376.16
2019-05-03T22:57:28.164Z,99373.44
2019-05-03T22:59:58.102Z,99366.67
2019-05-03T23:02:27.336Z,99356.61
2019-05-03T23:04:56.610Z,99359.58
2019-05-03T23:07:25.843Z,99357.65
2019-05-03T23:09:55.083Z,99349.35
2019-05-03T23:12:25.113Z,99350.12
2019-05-03T23:14:55.085Z,99339.03
2019-05-03T23:17:25.402Z,99340.65
2019-05-03T23:19:59.563Z,99335.47
2019-05-03T23:22:31.273Z,99332.20
2019-05-03T23:25:00.526Z,99323.57
2019-05-03T23:27:30.124Z,99332.47
2019-05-03T23:30:00.463Z,99331.10
2019-05-03T23:32:30.091Z,99321.39
2019-05-03T23:34:59.330Z,99321.01
2019-05-03T23:37:28.681Z,99315.36
2019-05-03T23:39:57.942Z,99310.00
2019-05-03T23:42:27.193Z,99301.61
2019-05-03T23:44:56.411Z,99296.20
2019-05-03T23:47:46.297Z,99289.97
2019-05-03T23:50:20.384Z,99288.78
2019-05-03T23:52:49.650Z,99286.88
2019-05-03T23:55:27.271Z,99283.02
2019-05-03T23:57:56.536Z,99279.00
