createdAt,value
2024-05-09T00:00:43.834Z,99.90
2024-05-09T00:03:12.464Z,99.90
2024-05-09T00:05:41.400Z,99.90
2024-05-09T00:08:12.231Z,99.90
2024-05-09T00:10:40.724Z,99.90
2024-05-09T00:13:09.617Z,99.90
2024-05-09T00:15:37.329Z,99.90
2024-05-09T00:18:05.776Z,99.90
2024-05-09T00:20:38.751Z,99.90
2024-05-09T00:23:12.510Z,99.90
2024-05-09T00:25:42.433Z,99.90
2024-05-09T00:28:09.739Z,99.90
2024-05-09T00:30:37.512Z,99.90
2024-05-09T00:33:07.005Z,99.90
2024-05-09T00:35:35.608Z,99.90
2024-05-09T00:38:02.985Z,99.90
2024-05-09T00:40:40.443Z,99.90
2024-05-09T00:43:10.399Z,99.90
2024-05-09T00:45:37.682Z,99.90
2024-05-09T00:48:07.718Z,99.90
2024-05-09T00:50:38.918Z,99.90
2024-05-09T00:53:14.961Z,99.90
2024-05-09T00:55:42.536Z,99.90
2024-05-09T00:58:12.409Z,99.90
2024-05-09T01:00:41.423Z,99.90
2024-05-09T01:03:11.792Z,99.90
2024-05-09T01:05:41.034Z,99.90
2024-05-09T01:08:09.256Z,99.90
2024-05-09T01:10:37.239Z,99.90
2024-05-09T01:13:05.086Z,99.90
2024-05-09T01:15:33.167Z,99.90
2024-05-09T01:18:10.368Z,99.90
2024-05-09T01:20:42.302Z,99.90
2024-05-09T01:23:14.128Z,99.90
2024-05-09T01:25:43.087Z,99.90
2024-05-09T01:28:10.283Z,99.90
2024-05-09T01:30:38.127Z,99.90
2024-05-09T01:33:08.562Z,99.90
2024-05-09T01:35:37.818Z,99.90
2024-05-09T01:38:05.340Z,99.90
2024-05-09T01:40:38.007Z,99.90
2024-05-09T01:43:11.592Z,99.90
2024-05-09T01:45:42.500Z,99.90
2024-05-09T01:48:10.576Z,99.90
2024-05-09T01:50:41.614Z,99.90
2024-05-09T01:53:12.000Z,99.90
2024-05-09T01:55:39.366Z,99.90
2024-05-09T01:58:07.188Z,99.90
2024-05-09T02:00:39.675Z,99.90
2024-05-09T02:03:13.350Z,99.90
2024-05-09T02:05:43.778Z,99.90
2024-05-09T02:08:22.041Z,99.90
2024-05-09T02:10:50.382Z,99.90
2024-05-09T02:13:18.012Z,99.90
2024-05-09T02:15:45.259Z,99.90
2024-05-09T02:18:13.111Z,99.90
2024-05-09T02:20:42.076Z,99.90
2024-05-09T02:23:09.951Z,99.90
2024-05-09T02:25:37.103Z,99.90
2024-05-09T02:28:04.331Z,99.90
2024-05-09T02:30:39.311Z,99.90
2024-05-09T02:33:11.041Z,99.90
2024-05-09T02:35:40.051Z,99.90
2024-05-09T02:38:08.628Z,99.90
2024-05-09T02:40:38.306Z,99.90
2024-05-09T02:43:08.260Z,99.90
2024-05-09T02:45:36.175Z,99.90
2024-05-09T02:48:03.422Z,99.90
2024-05-09T02:50:37.574Z,99.90
2024-05-09T02:53:11.654Z,99.90
2024-05-09T02:55:39.299Z,99.90
2024-05-09T02:58:10.282Z,99.90
2024-05-09T03:00:41.078Z,99.90
2024-05-09T03:03:14.555Z,99.90
2024-05-09T03:05:43.921Z,99.90
2024-05-09T03:08:11.286Z,99.90
2024-05-09T03:10:39.318Z,99.90
2024-05-09T03:13:15.678Z,99.90
2024-05-09T03:15:44.498Z,99.90
2024-05-09T03:18:12.513Z,99.90
2024-05-09T03:20:40.237Z,99.90
2024-05-09T03:23:09.484Z,99.90
2024-05-09T03:25:37.773Z,99.90
2024-05-09T03:28:05.212Z,99.90
2024-05-09T03:30:39.986Z,99.90
2024-05-09T03:33:17.426Z,99.90
2024-05-09T03:35:46.296Z,99.90
2024-05-09T03:38:13.570Z,99.90
2024-05-09T03:40:50.825Z,99.90
2024-05-09T03:43:19.177Z,99.90
2024-05-09T03:45:49.544Z,99.90
2024-05-09T03:48:17.200Z,99.90
2024-05-09T03:50:44.475Z,99.90
2024-05-09T03:53:13.284Z,99.90
2024-05-09T03:55:40.950Z,99.90
2024-05-09T03:58:08.670Z,99.90
2024-05-09T04:00:40.056Z,99.90
2024-05-09T04:03:10.490Z,99.90
2024-05-09T04:05:41.623Z,99.90
2024-05-09T04:08:10.244Z,99.90
2024-05-09T04:10:37.670Z,99.90
2024-05-09T04:13:05.201Z,99.90
2024-05-09T04:15:32.620Z,99.90
2024-05-09T04:18:00.176Z,99.90
2024-05-09T04:20:36.632Z,99.90
2024-05-09T04:23:08.640Z,99.90
2024-05-09T04:25:37.542Z,99.90
2024-05-09T04:28:05.335Z,99.90
2024-05-09T04:30:38.089Z,99.90
2024-05-09T04:33:10.261Z,99.90
2024-05-09T04:35:39.572Z,99.90
2024-05-09T04:38:06.958Z,99.90
2024-05-09T04:40:36.672Z,99.90
2024-05-09T04:43:05.686Z,99.90
2024-05-09T04:45:33.190Z,99.90
2024-05-09T04:48:00.848Z,99.90
2024-05-09T04:50:36.014Z,99.90
2024-05-09T04:53:08.351Z,99.90
2024-05-09T04:55:36.898Z,99.90
2024-05-09T04:58:05.039Z,99.90
2024-05-09T05:00:37.231Z,99.90
2024-05-09T05:03:09.490Z,99.90
2024-05-09T05:05:40.339Z,99.90
2024-05-09T05:08:18.796Z,99.90
2024-05-09T05:10:47.950Z,99.90
2024-05-09T05:13:16.458Z,99.90
2024-05-09T05:15:44.172Z,99.90
2024-05-09T05:18:11.350Z,99.90
2024-05-09T05:20:38.632Z,99.90
2024-05-09T05:23:08.880Z,99.90
2024-05-09T05:25:36.028Z,99.90
2024-05-09T05:28:04.216Z,99.90
2024-05-09T05:30:34.694Z,99.90
2024-05-09T05:33:02.573Z,99.90
2024-05-09T05:35:29.863Z,99.90
2024-05-09T05:37:57.031Z,99.90
2024-05-09T05:40:32.734Z,99.90
2024-05-09T05:43:08.653Z,99.90
2024-05-09T05:45:36.201Z,99.90
2024-05-09T05:48:05.549Z,99.90
2024-05-09T05:50:36.512Z,99.90
2024-05-09T05:53:07.955Z,99.90
2024-05-09T05:55:36.815Z,99.90
2024-05-09T05:58:04.272Z,99.90
2024-05-09T06:00:38.256Z,99.90
2024-05-09T06:03:08.193Z,99.90
2024-05-09T06:05:37.155Z,99.90
2024-05-09T06:08:04.813Z,99.90
2024-05-09T06:10:38.106Z,99.90
2024-05-09T06:13:08.048Z,99.90
2024-05-09T06:15:35.103Z,99.90
2024-05-09T06:18:04.638Z,99.90
2024-05-09T06:20:36.164Z,99.90
2024-05-09T06:23:09.654Z,99.90
2024-05-09T06:25:37.295Z,99.90
2024-05-09T06:28:05.003Z,99.90
2024-05-09T06:30:40.299Z,99.90
2024-05-09T06:33:11.741Z,99.90
2024-05-09T06:35:40.960Z,99.90
2024-05-09T06:38:11.758Z,99.90
2024-05-09T06:40:42.528Z,99.90
2024-05-09T06:43:12.058Z,99.90
2024-05-09T06:45:40.072Z,99.90
2024-05-09T06:48:08.911Z,99.90
2024-05-09T06:50:38.311Z,99.90
2024-05-09T06:53:07.724Z,99.90
2024-05-09T06:55:34.988Z,99.90
2024-05-09T06:58:02.097Z,99.90
2024-05-09T07:00:35.950Z,99.90
2024-05-09T07:03:12.010Z,99.90
2024-05-09T07:05:40.509Z,99.90
2024-05-09T07:08:08.214Z,99.90
2024-05-09T07:10:36.519Z,99.90
2024-05-09T07:13:09.140Z,99.90
2024-05-09T07:15:36.195Z,99.90
2024-05-09T07:18:15.847Z,99.90
2024-05-09T07:20:44.048Z,99.90
2024-05-09T07:23:12.527Z,99.90
2024-05-09T07:25:41.604Z,99.90
2024-05-09T07:28:16.644Z,99.90
2024-05-09T07:30:44.570Z,99.90
2024-05-09T07:33:23.096Z,99.90
2024-05-09T07:35:51.612Z,99.90
2024-05-09T07:38:19.061Z,99.90
2024-05-09T07:40:46.468Z,99.90
2024-05-09T07:43:14.922Z,99.90
2024-05-09T07:45:51.266Z,99.90
2024-05-09T07:52:37.200Z,99.90
2024-05-09T07:53:47.330Z,99.90
2024-05-09T07:56:19.137Z,99.90
2024-05-09T07:58:51.261Z,99.90
2024-05-09T08:01:19.062Z,99.90
2024-05-09T08:03:46.559Z,99.90
2024-05-09T08:06:13.895Z,99.90
2024-05-09T08:08:40.946Z,99.90
2024-05-09T08:11:08.025Z,99.90
2024-05-09T08:13:35.048Z,99.90
2024-05-09T08:16:02.108Z,99.90
2024-05-09T08:18:30.634Z,99.90
2024-05-09T08:20:58.506Z,99.90
2024-05-09T08:23:25.587Z,99.90
2024-05-09T08:25:55.308Z,99.90
2024-05-09T08:28:22.306Z,99.90
2024-05-09T08:30:49.730Z,99.90
2024-05-09T08:33:16.974Z,99.90
2024-05-09T08:35:44.151Z,99.90
2024-05-09T08:38:11.324Z,99.90
2024-05-09T08:40:38.835Z,99.90
2024-05-09T08:43:11.607Z,99.90
2024-05-09T08:45:44.189Z,99.90
2024-05-09T08:48:14.703Z,99.90
2024-05-09T08:50:43.787Z,99.90
2024-05-09T08:53:11.651Z,99.90
2024-05-09T08:55:42.022Z,99.90
2024-05-09T08:58:20.732Z,99.90
2024-05-09T09:00:48.473Z,99.90
2024-05-09T09:03:19.081Z,99.90
2024-05-09T09:05:52.359Z,99.90
2024-05-09T09:08:21.237Z,99.90
2024-05-09T09:10:48.811Z,99.40
2024-05-09T09:13:16.111Z,98.70
2024-05-09T09:15:49.467Z,98.30
2024-05-09T09:18:17.757Z,97.70
2024-05-09T09:20:45.686Z,97.70
2024-05-09T09:23:12.845Z,97.70
2024-05-09T09:25:40.699Z,97.80
2024-05-09T09:28:08.494Z,97.30
2024-05-09T09:30:42.377Z,97.20
2024-05-09T09:33:10.344Z,96.90
2024-05-09T09:35:39.877Z,97.10
2024-05-09T09:38:07.878Z,97.20
2024-05-09T09:40:40.815Z,96.60
2024-05-09T09:43:22.019Z,97.20
2024-05-09T09:45:51.815Z,96.90
2024-05-09T09:48:20.378Z,96.70
2024-05-09T09:50:48.569Z,96.70
2024-05-09T09:53:16.851Z,97.20
2024-05-09T09:55:44.220Z,97.50
2024-05-09T09:58:14.247Z,96.80
2024-05-09T10:00:42.266Z,96.90
2024-05-09T10:03:09.715Z,96.90
2024-05-09T10:05:37.528Z,96.00
2024-05-09T10:08:08.281Z,96.00
2024-05-09T10:10:36.265Z,96.70
2024-05-09T10:13:07.572Z,96.80
2024-05-09T10:15:51.857Z,96.40
2024-05-09T10:18:28.127Z,96.20
2024-05-09T10:20:57.511Z,96.10
2024-05-09T10:23:34.602Z,96.50
2024-05-09T10:26:06.231Z,96.80
2024-05-09T10:28:36.028Z,96.50
2024-05-09T10:31:10.467Z,96.50
2024-05-09T10:33:46.741Z,96.10
2024-05-09T10:36:19.012Z,96.00
2024-05-09T10:38:46.287Z,96.40
2024-05-09T10:41:13.662Z,95.50
2024-05-09T10:43:41.614Z,95.20
2024-05-09T10:46:09.823Z,94.80
2024-05-09T10:48:38.318Z,95.00
2024-05-09T10:51:05.956Z,95.60
2024-05-09T10:53:43.569Z,95.80
2024-05-09T10:56:11.196Z,95.80
2024-05-09T10:58:38.207Z,94.80
2024-05-09T11:01:07.285Z,94.80
2024-05-09T11:03:35.660Z,95.40
2024-05-09T11:06:03.498Z,95.20
2024-05-09T11:08:32.959Z,94.60
2024-05-09T11:11:00.679Z,94.50
2024-05-09T11:13:38.641Z,95.20
2024-05-09T11:16:16.302Z,95.00
2024-05-09T11:18:43.956Z,94.30
2024-05-09T11:21:14.167Z,92.90
2024-05-09T11:23:41.765Z,93.70
2024-05-09T11:26:10.834Z,94.30
2024-05-09T11:28:38.078Z,93.60
2024-05-09T11:31:07.563Z,92.60
2024-05-09T11:33:43.943Z,93.10
2024-05-09T11:36:12.211Z,93.20
2024-05-09T11:38:39.605Z,93.00
2024-05-09T11:41:06.954Z,93.10
2024-05-09T11:43:34.096Z,92.80
2024-05-09T11:46:02.826Z,91.90
2024-05-09T11:48:30.637Z,91.80
2024-05-09T11:50:58.023Z,89.80
2024-05-09T11:53:25.023Z,90.10
2024-05-09T11:55:52.150Z,90.70
2024-05-09T11:58:21.570Z,91.10
2024-05-09T12:00:48.727Z,91.70
2024-05-09T12:03:16.228Z,91.40
2024-05-09T12:05:43.524Z,91.40
2024-05-09T12:08:10.923Z,91.80
2024-05-09T12:10:38.449Z,91.10
2024-05-09T12:13:07.204Z,90.90
2024-05-09T12:15:39.129Z,90.90
2024-05-09T12:18:08.005Z,91.40
2024-05-09T12:20:38.794Z,90.90
2024-05-09T12:23:10.029Z,90.70
2024-05-09T12:25:40.068Z,90.90
2024-05-09T12:28:09.113Z,87.70
2024-05-09T12:30:40.839Z,89.70
2024-05-09T12:33:12.162Z,85.90
2024-05-09T12:35:40.577Z,83.00
2024-05-09T12:38:09.363Z,82.50
2024-05-09T12:40:38.701Z,85.40
2024-05-09T12:43:08.578Z,86.30
2024-05-09T12:45:37.635Z,85.20
2024-05-09T12:48:07.577Z,84.40
2024-05-09T12:50:35.441Z,84.80
2024-05-09T12:53:03.994Z,84.80
2024-05-09T12:55:40.261Z,86.00
2024-05-09T12:58:16.081Z,87.40
2024-05-09T13:00:43.941Z,85.50
2024-05-09T13:03:11.262Z,84.30
2024-05-09T13:05:41.371Z,85.40
2024-05-09T13:08:08.765Z,85.60
2024-05-09T13:10:36.111Z,86.50
2024-05-09T13:13:03.322Z,87.30
2024-05-09T13:15:31.444Z,88.60
2024-05-09T13:18:02.074Z,87.30
2024-05-09T13:20:34.307Z,87.00
2024-05-09T13:23:08.105Z,86.60
2024-05-09T13:25:37.131Z,87.80
2024-05-09T13:28:05.985Z,88.00
2024-05-09T13:30:39.600Z,87.00
2024-05-09T13:33:13.661Z,86.90
2024-05-09T13:35:48.787Z,86.60
2024-05-09T13:38:21.863Z,87.70
2024-05-09T13:40:50.228Z,90.40
2024-05-09T13:43:18.383Z,90.00
2024-05-09T13:45:46.141Z,90.00
2024-05-09T13:48:13.513Z,91.10
2024-05-09T13:50:40.730Z,90.70
2024-05-09T13:53:08.929Z,90.90
2024-05-09T13:55:39.975Z,90.80
2024-05-09T13:58:08.761Z,90.20
2024-05-09T14:00:44.997Z,90.80
2024-05-09T14:03:17.111Z,91.20
2024-05-09T14:05:46.424Z,90.40
2024-05-09T14:08:15.416Z,88.00
2024-05-09T14:10:45.154Z,89.30
2024-05-09T14:13:13.086Z,87.70
2024-05-09T14:15:40.958Z,87.60
2024-05-09T14:18:12.381Z,87.30
2024-05-09T14:20:41.127Z,87.20
2024-05-09T14:23:08.300Z,88.30
2024-05-09T14:25:38.945Z,87.80
2024-05-09T14:28:09.449Z,87.40
2024-05-09T14:30:38.198Z,89.60
2024-05-09T14:33:07.706Z,87.30
2024-05-09T14:35:37.365Z,86.50
2024-05-09T14:38:04.835Z,86.10
2024-05-09T14:43:03.509Z,88.20
2024-05-09T14:45:32.531Z,88.10
2024-05-09T14:47:59.704Z,86.60
2024-05-09T14:50:34.815Z,84.10
2024-05-09T14:53:06.393Z,83.70
2024-05-09T14:55:35.930Z,82.40
2024-05-09T14:58:04.044Z,80.50
2024-05-09T15:00:35.874Z,79.90
2024-05-09T15:03:05.202Z,81.00
2024-05-09T15:05:32.419Z,82.30
2024-05-09T15:08:00.165Z,84.20
2024-05-09T15:10:34.180Z,85.40
2024-05-09T15:13:03.735Z,83.60
2024-05-09T15:15:31.240Z,83.10
2024-05-09T15:17:58.500Z,83.50
2024-05-09T15:20:33.093Z,84.30
2024-05-09T15:23:03.668Z,83.20
2024-05-09T15:25:31.308Z,82.10
2024-05-09T15:27:58.525Z,83.00
2024-05-09T15:32:55.626Z,85.70
2024-05-09T15:35:22.734Z,85.50
2024-05-09T15:37:49.861Z,87.20
2024-05-09T15:40:26.203Z,86.40
2024-05-09T15:43:02.607Z,85.30
2024-05-09T15:45:30.743Z,85.00
2024-05-09T15:48:00.230Z,85.00
2024-05-09T15:50:36.763Z,85.00
2024-05-09T15:53:09.710Z,86.20
2024-05-09T15:55:38.353Z,86.90
2024-05-09T15:58:06.698Z,85.70
2024-05-09T16:00:39.120Z,84.20
2024-05-09T16:03:13.591Z,83.30
2024-05-09T16:05:46.333Z,83.60
2024-05-09T16:08:14.918Z,84.70
2024-05-09T16:10:44.384Z,84.60
2024-05-09T16:13:13.009Z,85.10
2024-05-09T16:15:40.209Z,86.50
2024-05-09T16:18:07.796Z,87.30
2024-05-09T16:20:40.040Z,87.30
2024-05-09T16:23:09.596Z,88.30
2024-05-09T16:25:37.032Z,88.70
2024-05-09T16:28:08.705Z,87.40
2024-05-09T16:30:38.885Z,87.60
2024-05-09T16:33:06.654Z,87.30
2024-05-09T16:35:34.863Z,88.90
2024-05-09T16:38:03.347Z,89.50
2024-05-09T16:40:37.791Z,90.10
2024-05-09T16:43:12.151Z,90.20
2024-05-09T16:45:41.319Z,90.20
2024-05-09T16:48:09.148Z,90.30
2024-05-09T16:50:36.851Z,90.00
2024-05-09T16:53:05.849Z,88.80
2024-05-09T16:55:34.383Z,88.30
2024-05-09T16:58:02.522Z,89.40
2024-05-09T17:00:39.298Z,88.80
2024-05-09T17:03:11.765Z,88.50
2024-05-09T17:05:40.216Z,89.30
2024-05-09T17:08:08.131Z,89.80
2024-05-09T17:10:36.354Z,89.10
2024-05-09T17:13:05.148Z,88.40
2024-05-09T17:15:33.953Z,87.90
2024-05-09T17:18:02.046Z,88.50
2024-05-09T17:20:34.116Z,89.80
2024-05-09T17:23:05.370Z,90.10
2024-05-09T17:25:33.335Z,88.70
2024-05-09T17:28:06.640Z,88.80
2024-05-09T17:30:37.271Z,88.70
2024-05-09T17:33:07.729Z,90.00
2024-05-09T17:35:36.225Z,89.20
2024-05-09T17:38:05.303Z,88.20
2024-05-09T17:40:35.909Z,88.20
2024-05-09T17:43:06.453Z,87.90
2024-05-09T17:45:35.046Z,88.40
2024-05-09T17:48:02.830Z,87.70
2024-05-09T17:50:35.662Z,87.50
2024-05-09T17:53:05.887Z,87.00
2024-05-09T17:55:33.328Z,86.90
2024-05-09T17:58:00.874Z,86.60
2024-05-09T18:00:37.178Z,87.10
2024-05-09T18:03:08.648Z,86.50
2024-05-09T18:05:37.093Z,86.50
2024-05-09T18:08:06.128Z,87.10
2024-05-09T18:10:37.277Z,87.10
2024-05-09T18:13:08.325Z,86.80
2024-05-09T18:15:36.023Z,87.70
2024-05-09T18:18:04.015Z,88.50
2024-05-09T18:20:40.213Z,89.20
2024-05-09T18:23:11.903Z,88.80
2024-05-09T18:25:39.278Z,89.10
2024-05-09T18:28:07.065Z,89.00
2024-05-09T18:30:36.523Z,88.80
2024-05-09T18:33:06.687Z,89.20
2024-05-09T18:35:35.183Z,89.20
2024-05-09T18:38:02.733Z,89.60
2024-05-09T18:40:34.450Z,89.80
2024-05-09T18:43:06.467Z,90.50
2024-05-09T18:45:36.877Z,90.80
2024-05-09T18:48:05.624Z,91.50
2024-05-09T18:50:37.600Z,91.70
2024-05-09T18:53:07.678Z,92.10
2024-05-09T18:55:35.260Z,91.70
2024-05-09T18:58:04.117Z,91.60
2024-05-09T19:00:36.095Z,92.10
2024-05-09T19:03:12.404Z,92.00
2024-05-09T19:05:42.798Z,92.10
2024-05-09T19:08:11.193Z,92.20
2024-05-09T19:10:39.134Z,92.10
2024-05-09T19:13:10.946Z,92.70
2024-05-09T19:15:40.926Z,93.40
2024-05-09T19:18:09.779Z,92.90
2024-05-09T19:20:37.670Z,92.80
2024-05-09T19:23:06.534Z,92.70
2024-05-09T19:25:34.695Z,92.60
2024-05-09T19:28:01.991Z,92.50
2024-05-09T19:30:37.278Z,92.70
2024-05-09T19:33:09.288Z,92.60
2024-05-09T19:35:36.981Z,93.70
2024-05-09T19:38:05.175Z,95.00
2024-05-09T19:40:34.131Z,96.30
2024-05-09T19:43:03.253Z,97.20
2024-05-09T19:45:33.381Z,98.10
2024-05-09T19:48:01.476Z,99.00
2024-05-09T19:50:37.101Z,99.90
2024-05-09T19:53:10.666Z,99.90
2024-05-09T19:55:38.251Z,99.90
2024-05-09T19:58:07.361Z,99.90
2024-05-09T20:00:38.025Z,99.90
2024-05-09T20:03:07.787Z,99.90
2024-05-09T20:05:36.301Z,99.90
2024-05-09T20:08:04.293Z,99.90
2024-05-09T20:10:33.772Z,99.90
2024-05-09T20:13:03.013Z,99.90
2024-05-09T20:15:31.319Z,99.90
2024-05-09T20:17:58.570Z,99.90
2024-05-09T20:20:33.816Z,99.90
2024-05-09T20:23:09.362Z,99.90
2024-05-09T20:25:36.668Z,99.90
2024-05-09T20:28:04.229Z,99.90
2024-05-09T20:30:34.027Z,99.90
2024-05-09T20:33:07.435Z,99.90
2024-05-09T20:35:35.776Z,99.90
2024-05-09T20:38:03.613Z,99.90
2024-05-09T20:40:35.528Z,99.90
2024-05-09T20:43:06.563Z,99.90
2024-05-09T20:45:34.685Z,99.90
2024-05-09T20:48:02.578Z,99.90
2024-05-09T20:50:37.394Z,99.90
2024-05-09T20:53:10.125Z,99.90
2024-05-09T20:55:37.690Z,99.90
2024-05-09T20:58:05.055Z,99.90
2024-05-09T21:00:39.894Z,99.90
2024-05-09T21:03:10.823Z,99.90
2024-05-09T21:05:38.681Z,99.90
2024-05-09T21:08:06.550Z,99.90
2024-05-09T21:10:35.035Z,99.90
2024-05-09T21:13:03.595Z,99.90
2024-05-09T21:15:31.684Z,99.90
2024-05-09T21:17:59.115Z,99.90
2024-05-09T21:20:31.713Z,99.90
2024-05-09T21:23:02.112Z,99.90
2024-05-09T21:25:29.868Z,99.90
2024-05-09T21:27:57.076Z,99.90
2024-05-09T21:32:54.423Z,99.90
2024-05-09T21:35:21.501Z,99.90
2024-05-09T21:37:48.595Z,99.90
2024-05-09T21:40:24.378Z,99.90
2024-05-09T21:42:58.483Z,99.90
2024-05-09T21:45:25.539Z,99.90
2024-05-09T21:47:52.729Z,99.90
2024-05-09T21:50:27.355Z,99.90
2024-05-09T21:52:58.925Z,99.90
2024-05-09T21:55:26.068Z,99.90
2024-05-09T21:57:53.183Z,99.90
2024-05-09T22:00:28.421Z,99.90
2024-05-09T22:03:02.588Z,99.90
2024-05-09T22:05:29.800Z,99.90
2024-05-09T22:07:57.243Z,99.90
2024-05-09T22:10:30.668Z,99.90
2024-05-09T22:13:01.838Z,99.90
2024-05-09T22:15:29.148Z,99.90
2024-05-09T22:17:57.473Z,99.90
2024-05-09T22:20:34.276Z,99.90
2024-05-09T22:23:05.337Z,99.90
2024-05-09T22:25:33.004Z,99.90
2024-05-09T22:28:01.789Z,99.90
2024-05-09T22:30:36.791Z,99.90
2024-05-09T22:33:11.054Z,99.90
2024-05-09T22:35:40.378Z,99.90
2024-05-09T22:38:08.029Z,99.90
2024-05-09T22:40:45.575Z,99.90
2024-05-09T22:43:24.320Z,99.90
2024-05-09T22:45:54.584Z,99.90
2024-05-09T22:48:22.303Z,99.90
2024-05-09T22:50:49.639Z,99.90
2024-05-09T22:53:17.044Z,99.90
2024-05-09T22:55:44.416Z,99.90
2024-05-09T22:58:11.482Z,99.90
2024-05-09T23:00:38.690Z,99.90
2024-05-09T23:03:06.303Z,99.90
2024-05-09T23:05:33.450Z,99.90
2024-05-09T23:08:03.789Z,99.90
2024-05-09T23:10:36.208Z,99.90
2024-05-09T23:13:06.797Z,99.90
2024-05-09T23:15:34.689Z,99.90
2024-05-09T23:18:01.981Z,99.90
2024-05-09T23:20:36.393Z,99.90
2024-05-09T23:23:10.855Z,99.90
2024-05-09T23:25:41.443Z,99.90
2024-05-09T23:28:08.926Z,99.90
2024-05-09T23:30:39.581Z,99.90
2024-05-09T23:33:12.636Z,99.90
2024-05-09T23:35:41.918Z,99.90
2024-05-09T23:38:08.929Z,99.90
2024-05-09T23:40:39.634Z,99.90
2024-05-09T23:43:12.527Z,99.90
2024-05-09T23:45:40.928Z,99.90
2024-05-09T23:48:08.617Z,99.90
2024-05-09T23:50:38.267Z,99.90
2024-05-09T23:53:08.462Z,99.90
2024-05-09T23:55:36.788Z,99.90
2024-05-09T23:58:04.167Z,99.90
