createdAt,value
2019-03-18T00:01:48.527Z,5.53
2019-03-18T00:05:56.235Z,5.13
2019-03-18T00:10:04.757Z,5.63
2019-03-18T00:14:12.374Z,6.73
2019-03-18T00:18:20.684Z,7.53
2019-03-18T00:22:28.904Z,8.97
2019-03-18T00:26:36.711Z,5.90
2019-03-18T00:30:44.843Z,8.83
2019-03-18T00:34:52.554Z,9.30
2019-03-18T00:39:00.154Z,7.37
2019-03-18T00:43:08.460Z,5.50
2019-03-18T00:47:16.187Z,5.97
2019-03-18T00:51:23.892Z,5.87
2019-03-18T00:55:31.697Z,4.60
2019-03-18T00:59:40.043Z,5.53
2019-03-18T01:03:48.943Z,5.90
2019-03-18T01:07:56.856Z,5.60
2019-03-18T01:12:04.772Z,5.07
2019-03-18T01:16:12.485Z,6.50
2019-03-18T01:20:20.280Z,4.73
2019-03-18T01:24:27.998Z,5.70
2019-03-18T01:28:35.807Z,4.90
2019-03-18T01:32:43.935Z,5.20
2019-03-18T01:36:51.629Z,6.00
2019-03-18T01:40:59.753Z,5.40
2019-03-18T01:45:07.782Z,6.03
2019-03-18T01:49:15.378Z,5.67
2019-03-18T01:53:23.592Z,5.03
2019-03-18T01:57:31.704Z,5.17
2019-03-18T02:01:40.543Z,4.83
2019-03-18T02:05:48.358Z,5.17
2019-03-18T02:09:56.073Z,5.60
2019-03-18T02:14:03.788Z,7.53
2019-03-18T02:18:12.136Z,6.37
2019-03-18T02:22:20.215Z,5.73
2019-03-18T02:26:28.112Z,4.70
2019-03-18T02:30:35.931Z,4.47
2019-03-18T02:34:43.640Z,4.60
2019-03-18T02:38:51.758Z,4.97
2019-03-18T02:42:59.720Z,6.27
2019-03-18T02:47:07.660Z,5.17
2019-03-18T02:51:15.539Z,5.23
2019-03-18T02:55:23.404Z,5.83
2019-03-18T02:59:31.127Z,5.00
2019-03-18T03:03:38.925Z,6.20
2019-03-18T03:07:47.046Z,6.93
2019-03-18T03:11:54.757Z,6.03
2019-03-18T03:16:02.667Z,4.77
2019-03-18T03:20:10.439Z,5.40
2019-03-18T03:24:19.156Z,5.20
2019-03-18T03:28:25.605Z,5.00
2019-03-18T03:32:32.984Z,5.90
2019-03-18T03:36:42.224Z,9.03
2019-03-18T03:40:50.149Z,9.70
2019-03-18T03:44:57.836Z,4.73
2019-03-18T03:49:05.758Z,6.10
2019-03-18T03:53:13.979Z,9.23
2019-03-18T03:57:21.689Z,6.57
2019-03-18T04:01:29.805Z,6.77
2019-03-18T04:05:37.623Z,4.60
2019-03-18T04:09:45.416Z,4.77
2019-03-18T04:13:53.140Z,4.27
2019-03-18T04:18:01.352Z,4.27
2019-03-18T04:22:08.990Z,4.97
2019-03-18T04:26:17.072Z,6.80
2019-03-18T04:30:24.915Z,5.77
2019-03-18T04:34:32.781Z,5.47
2019-03-18T04:38:40.626Z,5.13
2019-03-18T04:42:48.221Z,5.03
2019-03-18T04:46:56.344Z,5.10
2019-03-18T04:51:04.236Z,5.87
2019-03-18T04:55:11.951Z,6.10
2019-03-18T04:59:20.076Z,5.83
2019-03-18T05:03:28.403Z,8.13
2019-03-18T05:07:35.990Z,8.60
2019-03-18T05:11:43.899Z,8.13
2019-03-18T05:15:52.030Z,36.10
2019-03-18T05:19:59.832Z,36.47
2019-03-18T05:24:07.754Z,20.63
2019-03-18T05:28:15.567Z,13.10
2019-03-18T05:32:23.273Z,8.23
2019-03-18T05:36:32.003Z,8.93
2019-03-18T05:40:39.820Z,11.77
2019-03-18T05:44:47.623Z,13.93
2019-03-18T05:48:55.741Z,17.40
2019-03-18T05:53:03.852Z,17.47
2019-03-18T05:57:12.065Z,17.97
2019-03-18T06:01:19.831Z,16.43
2019-03-18T06:05:28.006Z,15.60
2019-03-18T06:09:35.938Z,13.90
2019-03-18T06:13:44.230Z,10.63
2019-03-18T06:17:53.135Z,10.97
2019-03-18T06:22:01.277Z,8.20
2019-03-18T06:26:09.511Z,6.63
2019-03-18T06:30:17.307Z,11.17
2019-03-18T06:34:25.028Z,11.33
2019-03-18T06:38:32.734Z,10.27
2019-03-18T06:42:41.070Z,10.63
2019-03-18T06:46:48.571Z,10.87
2019-03-18T06:50:56.921Z,10.27
2019-03-18T06:55:05.103Z,11.50
2019-03-18T06:59:12.824Z,11.87
2019-03-18T07:03:21.028Z,8.67
2019-03-18T07:07:29.268Z,11.77
2019-03-18T07:11:37.040Z,16.37
2019-03-18T07:15:45.328Z,12.73
2019-03-18T07:19:53.492Z,11.23
2019-03-18T07:24:01.138Z,10.83
2019-03-18T07:28:09.206Z,7.57
2019-03-18T07:32:17.415Z,8.77
2019-03-18T07:36:25.137Z,9.20
2019-03-18T07:40:33.593Z,9.60
2019-03-18T07:44:41.366Z,8.13
2019-03-18T07:48:49.195Z,7.23
2019-03-18T07:52:57.399Z,9.47
2019-03-18T07:57:05.176Z,8.73
2019-03-18T08:01:13.525Z,10.23
2019-03-18T08:05:21.359Z,11.90
2019-03-18T08:09:29.060Z,14.37
2019-03-18T08:13:36.716Z,15.50
2019-03-18T08:17:44.880Z,12.07
2019-03-18T08:21:52.651Z,11.07
2019-03-18T08:26:00.501Z,8.90
2019-03-18T08:30:09.459Z,8.60
2019-03-18T08:34:17.173Z,7.30
2019-03-18T08:38:25.975Z,6.90
2019-03-18T08:42:34.099Z,7.40
2019-03-18T08:46:41.697Z,6.40
2019-03-18T08:50:49.873Z,5.90
2019-03-18T08:54:57.725Z,5.87
2019-03-18T08:59:05.568Z,5.60
2019-03-18T09:03:13.461Z,4.33
2019-03-18T09:07:21.782Z,4.40
2019-03-18T09:11:29.524Z,4.77
2019-03-18T09:15:37.691Z,3.90
2019-03-18T09:19:46.556Z,3.77
2019-03-18T09:23:54.842Z,4.10
2019-03-18T09:28:03.130Z,3.83
2019-03-18T09:32:10.884Z,3.80
2019-03-18T09:36:18.705Z,3.37
2019-03-18T09:40:29.151Z,3.30
2019-03-18T09:44:36.067Z,3.63
2019-03-18T09:48:43.764Z,3.30
2019-03-18T09:52:51.935Z,3.40
2019-03-18T09:56:59.583Z,3.77
2019-03-18T10:01:07.807Z,3.40
2019-03-18T10:05:15.871Z,3.60
2019-03-18T10:09:23.644Z,3.40
2019-03-18T10:13:31.685Z,3.60
2019-03-18T10:17:39.358Z,3.67
2019-03-18T10:21:47.577Z,3.70
2019-03-18T10:25:55.486Z,3.37
2019-03-18T10:30:03.399Z,4.20
2019-03-18T10:34:11.642Z,3.70
2019-03-18T10:38:19.884Z,3.85
2019-03-18T10:42:27.542Z,3.58
2019-03-18T10:46:35.967Z,4.03
2019-03-18T10:50:44.501Z,3.60
2019-03-18T10:54:52.411Z,3.22
2019-03-18T10:59:00.431Z,3.63
2019-03-18T11:03:08.438Z,3.42
2019-03-18T11:07:16.157Z,3.20
2019-03-18T11:11:23.858Z,3.80
2019-03-18T11:15:31.759Z,3.90
2019-03-18T11:19:39.571Z,3.95
2019-03-18T11:23:47.794Z,3.67
2019-03-18T11:27:55.492Z,4.63
2019-03-18T11:32:03.824Z,4.53
2019-03-18T11:36:11.958Z,5.20
2019-03-18T11:40:19.869Z,5.50
2019-03-18T11:44:27.707Z,5.30
2019-03-18T11:48:37.323Z,5.17
2019-03-18T11:52:45.395Z,6.10
2019-03-18T11:56:53.669Z,5.27
2019-03-18T12:01:01.671Z,5.20
2019-03-18T12:05:11.760Z,4.20
2019-03-18T12:09:19.659Z,3.63
2019-03-18T12:13:27.771Z,4.87
2019-03-18T12:17:35.570Z,3.40
2019-03-18T12:21:43.807Z,4.07
2019-03-18T12:25:51.339Z,4.17
2019-03-18T12:29:59.107Z,5.47
2019-03-18T12:34:07.011Z,4.40
2019-03-18T12:38:14.933Z,4.30
2019-03-18T12:42:23.064Z,5.00
2019-03-18T12:46:31.511Z,4.10
2019-03-18T12:50:55.356Z,4.20
2019-03-18T12:54:50.153Z,5.23
2019-03-18T12:58:57.880Z,5.30
2019-03-18T13:03:05.885Z,4.00
2019-03-18T13:07:13.808Z,4.37
2019-03-18T13:11:21.669Z,4.03
2019-03-18T13:15:30.677Z,3.77
2019-03-18T13:19:38.771Z,3.30
2019-03-18T13:23:46.371Z,3.20
2019-03-18T13:27:55.099Z,3.90
2019-03-18T13:32:03.487Z,3.97
2019-03-18T13:36:11.179Z,3.63
2019-03-18T13:40:19.051Z,3.27
2019-03-18T13:44:27.368Z,3.60
2019-03-18T13:48:34.978Z,3.37
2019-03-18T13:52:43.190Z,3.53
2019-03-18T13:56:52.022Z,3.47
2019-03-18T14:01:00.348Z,2.83
2019-03-18T14:05:08.705Z,3.17
2019-03-18T14:09:16.376Z,5.27
2019-03-18T14:13:24.617Z,4.13
2019-03-18T14:17:32.607Z,3.83
2019-03-18T14:21:40.319Z,4.43
2019-03-18T14:25:47.866Z,3.90
2019-03-18T14:29:55.529Z,3.87
2019-03-18T14:34:03.141Z,3.50
2019-03-18T14:38:10.844Z,3.97
2019-03-18T14:42:18.593Z,4.17
2019-03-18T14:46:26.168Z,7.07
2019-03-18T14:50:34.273Z,6.60
2019-03-18T14:54:41.879Z,5.97
2019-03-18T14:58:49.498Z,9.60
2019-03-18T15:02:57.734Z,7.07
2019-03-18T15:07:05.603Z,6.07
2019-03-18T15:11:13.268Z,6.60
2019-03-18T15:15:21.568Z,20.60
2019-03-18T15:19:29.264Z,5.47
2019-03-18T15:23:37.263Z,8.73
2019-03-18T15:27:45.273Z,7.10
2019-03-18T15:31:52.897Z,12.07
2019-03-18T15:36:01.010Z,7.83
2019-03-18T15:40:09.325Z,10.13
2019-03-18T15:44:17.126Z,9.93
2019-03-18T15:48:25.043Z,11.50
2019-03-18T15:52:32.756Z,10.67
2019-03-18T15:56:40.470Z,10.40
2019-03-18T16:00:48.779Z,10.73
2019-03-18T16:04:56.485Z,13.70
2019-03-18T16:09:06.039Z,11.67
2019-03-18T16:13:13.937Z,12.90
2019-03-18T16:17:21.562Z,12.90
2019-03-18T16:21:29.679Z,10.90
2019-03-18T16:25:38.401Z,11.13
2019-03-18T16:29:46.235Z,10.93
2019-03-18T16:33:54.448Z,13.60
2019-03-18T16:38:02.231Z,13.27
2019-03-18T16:42:10.050Z,13.40
2019-03-18T16:46:17.984Z,15.13
2019-03-18T16:50:26.151Z,14.60
2019-03-18T16:54:33.810Z,14.63
2019-03-18T16:58:42.102Z,25.70
2019-03-18T17:02:50.035Z,26.37
2019-03-18T17:06:57.835Z,26.70
2019-03-18T17:11:05.744Z,32.30
2019-03-18T17:15:13.801Z,30.03
2019-03-18T17:19:22.603Z,28.17
2019-03-18T17:23:30.522Z,27.33
2019-03-18T17:27:38.236Z,31.83
2019-03-18T17:31:46.455Z,29.73
2019-03-18T17:35:54.158Z,18.87
2019-03-18T17:40:01.903Z,27.10
2019-03-18T17:44:09.605Z,19.30
2019-03-18T17:48:18.898Z,19.60
2019-03-18T17:52:26.635Z,15.20
2019-03-18T17:56:34.753Z,15.10
2019-03-18T18:00:46.029Z,17.27
2019-03-18T18:05:02.958Z,17.70
2019-03-18T18:09:04.166Z,34.27
2019-03-18T18:13:12.111Z,19.60
2019-03-18T18:17:19.975Z,15.97
2019-03-18T18:21:28.047Z,27.27
2019-03-18T18:25:35.773Z,22.03
2019-03-18T18:29:44.170Z,21.23
2019-03-18T18:33:52.717Z,21.57
2019-03-18T18:38:00.506Z,13.10
2019-03-18T18:42:08.848Z,13.93
2019-03-18T18:46:16.653Z,12.87
2019-03-18T18:50:24.657Z,13.03
2019-03-18T18:54:32.785Z,14.17
2019-03-18T18:58:40.505Z,17.90
2019-03-18T19:02:48.619Z,14.90
2019-03-18T19:06:56.925Z,12.30
2019-03-18T19:11:04.735Z,13.60
2019-03-18T19:15:17.809Z,10.47
2019-03-18T19:19:25.564Z,11.70
2019-03-18T19:23:37.958Z,10.67
2019-03-18T19:27:43.665Z,9.80
2019-03-18T19:31:51.378Z,9.70
2019-03-18T19:35:59.692Z,9.03
2019-03-18T19:40:08.763Z,9.93
2019-03-18T19:44:16.543Z,10.20
2019-03-18T19:48:25.123Z,8.33
2019-03-18T19:52:33.290Z,9.33
2019-03-18T19:56:40.902Z,7.77
2019-03-18T20:00:49.746Z,8.00
2019-03-18T20:04:57.442Z,9.13
2019-03-18T20:09:06.641Z,9.23
2019-03-18T20:13:14.688Z,9.67
2019-03-18T20:17:23.417Z,9.67
2019-03-18T20:21:31.247Z,8.57
2019-03-18T20:25:39.052Z,8.13
2019-03-18T20:29:46.752Z,10.80
2019-03-18T20:33:54.559Z,14.77
2019-03-18T20:38:02.880Z,12.67
2019-03-18T20:42:10.600Z,10.20
2019-03-18T20:46:18.698Z,8.10
2019-03-18T20:50:26.623Z,6.50
2019-03-18T20:54:34.535Z,8.40
2019-03-18T20:58:42.433Z,9.00
2019-03-18T21:02:50.255Z,20.03
2019-03-18T21:06:59.768Z,16.47
2019-03-18T21:11:07.504Z,10.87
2019-03-18T21:15:15.427Z,10.70
2019-03-18T21:19:23.043Z,8.67
2019-03-18T21:23:30.938Z,9.57
2019-03-18T21:27:38.746Z,8.17
2019-03-18T21:31:46.866Z,8.60
2019-03-18T21:35:55.956Z,8.60
2019-03-18T21:40:03.821Z,8.80
2019-03-18T21:44:11.933Z,10.83
2019-03-18T21:48:20.061Z,10.00
2019-03-18T21:52:27.665Z,13.00
2019-03-18T21:56:35.786Z,8.73
2019-03-18T22:00:44.309Z,13.53
2019-03-18T22:04:51.749Z,7.80
2019-03-18T22:08:59.925Z,20.67
2019-03-18T22:13:07.657Z,9.03
2019-03-18T22:17:15.333Z,7.70
2019-03-18T22:21:23.654Z,6.67
2019-03-18T22:25:31.363Z,6.60
2019-03-18T22:29:39.482Z,7.30
2019-03-18T22:33:48.838Z,7.87
2019-03-18T22:37:56.533Z,7.67
2019-03-18T22:42:04.876Z,7.77
2019-03-18T22:46:12.772Z,8.60
2019-03-18T22:50:22.006Z,8.57
2019-03-18T22:54:30.313Z,6.57
2019-03-18T22:58:38.487Z,7.37
2019-03-18T23:02:46.146Z,6.23
2019-03-18T23:06:54.279Z,6.13
2019-03-18T23:11:02.388Z,4.47
2019-03-18T23:15:10.119Z,4.83
2019-03-18T23:19:20.882Z,5.30
2019-03-18T23:23:27.779Z,5.40
2019-03-18T23:27:35.383Z,5.50
2019-03-18T23:31:43.017Z,6.23
2019-03-18T23:35:50.805Z,5.53
2019-03-18T23:39:58.898Z,5.80
2019-03-18T23:44:06.827Z,4.97
2019-03-18T23:48:14.360Z,5.27
2019-03-18T23:52:23.004Z,5.20
2019-03-18T23:56:31.257Z,6.20
