createdAt,value
2022-09-16T00:03:35.370Z,13.00
2022-09-16T00:07:46.108Z,12.90
2022-09-16T00:11:55.312Z,12.90
2022-09-16T00:16:08.703Z,12.90
2022-09-16T00:20:18.288Z,12.80
2022-09-16T00:24:28.847Z,12.70
2022-09-16T00:28:38.208Z,12.70
2022-09-16T00:32:47.450Z,12.70
2022-09-16T00:36:56.548Z,12.70
2022-09-16T00:41:08.089Z,12.70
2022-09-16T00:45:20.131Z,12.60
2022-09-16T00:49:32.769Z,12.60
2022-09-16T00:53:49.902Z,12.70
2022-09-16T00:58:07.668Z,12.70
2022-09-16T01:02:20.843Z,12.80
2022-09-16T01:06:30.929Z,12.80
2022-09-16T01:10:42.951Z,12.80
2022-09-16T01:14:57.208Z,12.80
2022-09-16T01:19:17.750Z,12.80
2022-09-16T01:24:00.107Z,12.60
2022-09-16T01:28:36.129Z,12.40
2022-09-16T01:33:01.887Z,12.40
2022-09-16T01:37:17.408Z,12.30
2022-09-16T01:41:33.393Z,12.30
2022-09-16T01:45:49.209Z,12.30
2022-09-16T01:50:05.270Z,12.30
2022-09-16T01:54:17.250Z,12.20
2022-09-16T01:58:33.827Z,12.20
2022-09-16T02:02:48.773Z,12.30
2022-09-16T02:07:02.789Z,12.20
2022-09-16T02:11:14.111Z,12.20
2022-09-16T02:15:25.594Z,12.10
2022-09-16T02:19:39.615Z,12.20
2022-09-16T02:23:57.093Z,12.10
2022-09-16T02:28:13.527Z,12.00
2022-09-16T02:32:25.809Z,11.90
2022-09-16T02:36:37.605Z,11.90
2022-09-16T02:40:52.352Z,11.80
2022-09-16T02:45:02.464Z,11.90
2022-09-16T02:49:20.805Z,11.80
2022-09-16T02:53:41.807Z,11.70
2022-09-16T02:57:52.948Z,11.70
2022-09-16T03:02:02.672Z,11.70
2022-09-16T03:06:20.910Z,11.70
2022-09-16T03:10:35.406Z,11.70
2022-09-16T03:15:13.505Z,11.80
2022-09-16T03:19:35.548Z,11.70
2022-09-16T03:23:51.465Z,11.70
2022-09-16T03:28:07.732Z,11.60
2022-09-16T03:32:22.886Z,11.60
2022-09-16T03:36:37.447Z,11.50
2022-09-16T03:40:49.226Z,11.50
2022-09-16T03:44:58.287Z,11.50
2022-09-16T03:49:09.045Z,11.50
2022-09-16T03:53:18.288Z,11.50
2022-09-16T03:57:28.566Z,11.50
2022-09-16T04:01:37.774Z,11.50
2022-09-16T04:05:48.507Z,11.40
2022-09-16T04:09:57.705Z,11.40
2022-09-16T04:14:07.767Z,11.40
2022-09-16T04:18:17.064Z,11.30
2022-09-16T04:22:29.666Z,11.30
2022-09-16T04:26:38.852Z,11.30
2022-09-16T04:30:47.928Z,11.30
2022-09-16T04:34:57.244Z,11.40
2022-09-16T04:39:08.366Z,11.40
2022-09-16T04:43:17.545Z,11.40
2022-09-16T04:47:26.804Z,11.40
2022-09-16T04:51:35.946Z,11.40
2022-09-16T04:55:46.786Z,11.40
2022-09-16T04:59:55.865Z,11.40
2022-09-16T05:04:06.983Z,11.40
2022-09-16T05:08:16.045Z,11.40
2022-09-16T05:12:26.684Z,11.40
2022-09-16T05:16:36.086Z,11.40
2022-09-16T05:20:45.165Z,11.40
2022-09-16T05:24:54.263Z,11.40
2022-09-16T05:29:07.106Z,11.30
2022-09-16T05:33:16.345Z,11.30
2022-09-16T05:37:25.445Z,11.20
2022-09-16T05:41:35.045Z,11.20
2022-09-16T05:45:45.715Z,11.20
2022-09-16T05:49:55.204Z,11.20
2022-09-16T05:54:04.405Z,11.20
2022-09-16T05:58:13.525Z,11.20
2022-09-16T06:02:24.277Z,11.20
2022-09-16T06:06:35.582Z,11.10
2022-09-16T06:10:45.004Z,11.10
2022-09-16T06:14:54.145Z,11.10
2022-09-16T06:19:06.905Z,11.20
2022-09-16T06:23:16.545Z,11.20
2022-09-16T06:27:25.624Z,11.20
2022-09-16T06:31:36.570Z,11.20
2022-09-16T06:35:48.129Z,11.30
2022-09-16T06:39:57.727Z,11.30
2022-09-16T06:44:06.892Z,11.40
2022-09-16T06:48:16.291Z,11.50
2022-09-16T06:52:27.069Z,11.50
2022-09-16T06:56:39.470Z,11.60
2022-09-16T07:00:48.633Z,11.70
2022-09-16T07:04:58.051Z,11.90
2022-09-16T07:09:08.990Z,12.10
2022-09-16T07:13:18.292Z,12.20
2022-09-16T07:17:27.692Z,12.30
2022-09-16T07:21:36.949Z,12.50
2022-09-16T07:25:47.629Z,12.60
2022-09-16T07:29:59.560Z,12.70
2022-09-16T07:34:11.731Z,12.80
2022-09-16T07:38:20.811Z,13.00
2022-09-16T07:42:32.936Z,13.10
2022-09-16T07:46:42.515Z,13.30
2022-09-16T07:50:58.232Z,13.50
2022-09-16T07:55:08.031Z,13.70
2022-09-16T07:59:20.471Z,13.80
2022-09-16T08:03:29.675Z,13.90
2022-09-16T08:07:39.470Z,14.10
2022-09-16T08:11:48.511Z,14.30
2022-09-16T08:16:03.732Z,14.50
2022-09-16T08:20:12.868Z,14.80
2022-09-16T08:24:22.114Z,15.00
2022-09-16T08:28:40.057Z,15.30
2022-09-16T08:33:02.429Z,15.50
2022-09-16T08:37:11.552Z,15.90
2022-09-16T08:41:52.512Z,16.10
2022-09-16T08:46:10.462Z,16.20
2022-09-16T08:50:27.138Z,16.40
2022-09-16T08:54:42.238Z,16.60
2022-09-16T08:58:55.004Z,16.80
2022-09-16T09:03:16.572Z,16.90
2022-09-16T09:07:34.537Z,17.20
2022-09-16T09:11:53.593Z,17.30
2022-09-16T09:16:14.885Z,17.30
2022-09-16T09:20:36.556Z,17.20
2022-09-16T09:25:08.513Z,17.20
2022-09-16T09:29:30.577Z,17.30
2022-09-16T09:33:47.631Z,17.60
2022-09-16T09:38:18.012Z,17.80
2022-09-16T09:42:32.297Z,17.90
2022-09-16T09:46:44.739Z,18.10
2022-09-16T09:50:55.335Z,18.20
2022-09-16T09:55:17.651Z,18.20
2022-09-16T09:59:34.838Z,18.40
2022-09-16T10:03:45.698Z,18.40
2022-09-16T10:07:57.778Z,18.60
2022-09-16T10:12:07.173Z,18.70
2022-09-16T10:16:20.991Z,18.80
2022-09-16T10:20:33.203Z,18.80
2022-09-16T10:24:43.769Z,18.90
2022-09-16T10:28:58.339Z,18.80
2022-09-16T10:33:14.716Z,19.00
2022-09-16T10:37:28.118Z,19.10
2022-09-16T10:41:43.295Z,19.10
2022-09-16T10:45:54.604Z,19.10
2022-09-16T10:50:07.021Z,19.10
2022-09-16T10:54:28.556Z,19.40
2022-09-16T10:58:37.555Z,19.20
2022-09-16T11:03:31.855Z,18.90
2022-09-16T11:07:49.097Z,19.00
2022-09-16T11:12:19.654Z,19.00
2022-09-16T11:16:48.475Z,18.90
2022-09-16T11:21:09.338Z,18.90
2022-09-16T11:25:34.713Z,19.10
2022-09-16T11:30:05.454Z,19.80
2022-09-16T11:34:35.235Z,19.90
2022-09-16T11:38:55.969Z,19.40
2022-09-16T11:43:22.836Z,19.00
2022-09-16T11:47:46.515Z,18.80
2022-09-16T11:52:08.841Z,19.20
2022-09-16T11:56:22.333Z,19.20
2022-09-16T12:00:35.628Z,19.10
2022-09-16T12:04:49.954Z,19.00
2022-09-16T12:09:05.542Z,18.80
2022-09-16T12:13:22.534Z,19.00
2022-09-16T12:17:35.856Z,19.40
2022-09-16T12:21:50.673Z,19.70
2022-09-16T12:26:11.238Z,19.70
2022-09-16T12:30:24.047Z,19.90
2022-09-16T12:34:40.436Z,20.00
2022-09-16T12:38:49.694Z,20.00
2022-09-16T12:43:26.535Z,20.20
2022-09-16T12:47:57.276Z,20.00
2022-09-16T12:52:34.676Z,19.90
2022-09-16T13:01:59.550Z,19.70
2022-09-16T13:06:21.916Z,20.00
2022-09-16T13:15:24.056Z,20.30
2022-09-16T13:19:41.617Z,20.40
2022-09-16T13:23:55.797Z,20.40
2022-09-16T13:28:28.599Z,20.50
2022-09-16T13:32:44.736Z,20.70
2022-09-16T13:36:54.196Z,20.40
2022-09-16T13:41:04.369Z,20.00
2022-09-16T13:45:37.591Z,20.30
2022-09-16T13:49:52.029Z,20.60
2022-09-16T13:54:03.031Z,20.50
2022-09-16T13:58:21.809Z,20.20
2022-09-16T14:02:44.263Z,19.90
2022-09-16T14:07:08.390Z,19.70
2022-09-16T14:11:26.351Z,19.60
2022-09-16T14:15:39.572Z,19.40
2022-09-16T14:19:51.809Z,19.60
2022-09-16T14:24:19.398Z,20.00
2022-09-16T14:28:30.032Z,20.30
2022-09-16T14:32:39.771Z,20.40
2022-09-16T14:36:50.932Z,20.60
2022-09-16T14:40:59.990Z,20.70
2022-09-16T14:45:09.812Z,20.40
2022-09-16T14:49:19.837Z,20.10
2022-09-16T14:53:36.499Z,19.60
2022-09-16T14:57:47.490Z,19.20
2022-09-16T15:02:00.489Z,19.40
2022-09-16T15:06:15.825Z,19.60
2022-09-16T15:10:39.690Z,20.00
2022-09-16T15:14:58.371Z,20.20
2022-09-16T15:19:08.871Z,20.30
2022-09-16T15:23:23.572Z,20.40
2022-09-16T15:27:34.049Z,20.40
2022-09-16T15:31:45.150Z,19.80
2022-09-16T15:35:54.109Z,19.30
2022-09-16T15:40:22.158Z,19.20
2022-09-16T15:44:36.983Z,19.20
2022-09-16T15:48:49.009Z,18.90
2022-09-16T15:53:02.070Z,18.50
2022-09-16T15:57:20.731Z,18.50
2022-09-16T16:01:53.076Z,18.50
2022-09-16T16:06:05.289Z,18.90
2022-09-16T16:10:17.353Z,19.00
2022-09-16T16:14:32.367Z,19.00
2022-09-16T16:18:43.889Z,19.00
2022-09-16T16:22:53.786Z,19.00
2022-09-16T16:27:04.332Z,19.20
2022-09-16T16:31:16.239Z,19.20
2022-09-16T16:35:27.092Z,19.30
2022-09-16T16:39:36.390Z,19.20
2022-09-16T16:43:46.253Z,19.10
2022-09-16T16:47:55.391Z,18.90
2022-09-16T16:52:06.870Z,18.70
2022-09-16T16:56:16.390Z,18.50
2022-09-16T17:00:25.451Z,18.40
2022-09-16T17:04:34.469Z,18.30
2022-09-16T17:08:44.930Z,18.10
2022-09-16T17:12:53.994Z,18.00
2022-09-16T17:17:03.552Z,17.90
2022-09-16T17:21:14.372Z,17.80
2022-09-16T17:25:25.431Z,17.60
2022-09-16T17:29:34.811Z,17.50
2022-09-16T17:33:44.091Z,17.40
2022-09-16T17:37:53.011Z,17.30
2022-09-16T17:42:03.611Z,17.10
2022-09-16T17:46:17.433Z,17.00
2022-09-16T17:50:26.672Z,16.90
2022-09-16T17:54:35.710Z,16.80
2022-09-16T17:58:48.372Z,16.70
2022-09-16T18:02:57.653Z,16.50
2022-09-16T18:07:06.872Z,16.40
2022-09-16T18:11:17.371Z,16.30
2022-09-16T18:15:27.991Z,16.20
2022-09-16T18:19:37.191Z,16.10
2022-09-16T18:23:46.209Z,15.90
2022-09-16T18:27:55.151Z,15.80
2022-09-16T18:32:05.950Z,15.70
2022-09-16T18:36:18.611Z,15.70
2022-09-16T18:40:27.741Z,15.50
2022-09-16T18:44:36.790Z,15.40
2022-09-16T18:48:49.895Z,15.30
2022-09-16T18:52:58.913Z,15.20
2022-09-16T18:57:09.530Z,15.10
2022-09-16T19:01:27.519Z,15.10
2022-09-16T19:05:38.233Z,15.00
2022-09-16T19:09:49.034Z,14.90
2022-09-16T19:13:58.210Z,14.80
2022-09-16T19:18:07.651Z,14.70
2022-09-16T19:22:18.655Z,14.60
2022-09-16T19:26:30.210Z,14.50
2022-09-16T19:30:42.420Z,14.50
2022-09-16T19:34:52.893Z,14.40
2022-09-16T19:39:04.133Z,14.40
2022-09-16T19:43:13.793Z,14.30
2022-09-16T19:47:22.912Z,14.20
2022-09-16T19:51:32.233Z,14.20
2022-09-16T19:55:43.412Z,14.00
2022-09-16T19:59:54.412Z,14.00
2022-09-16T20:04:05.648Z,13.90
2022-09-16T20:08:15.032Z,13.80
2022-09-16T20:12:26.872Z,13.70
2022-09-16T20:16:38.396Z,13.60
2022-09-16T20:20:49.377Z,13.50
2022-09-16T20:25:19.170Z,13.40
2022-09-16T20:29:29.230Z,13.40
2022-09-16T20:33:38.493Z,13.50
2022-09-16T20:37:47.530Z,13.30
2022-09-16T20:41:57.073Z,13.30
2022-09-16T20:46:09.485Z,13.30
2022-09-16T20:50:18.674Z,13.10
2022-09-16T20:54:27.791Z,12.90
2022-09-16T20:58:37.840Z,12.80
2022-09-16T21:02:48.472Z,12.70
2022-09-16T21:06:57.773Z,12.60
2022-09-16T21:11:08.331Z,12.60
2022-09-16T21:15:17.552Z,12.50
2022-09-16T21:19:28.111Z,12.50
2022-09-16T21:23:37.273Z,12.50
2022-09-16T21:27:46.131Z,12.50
2022-09-16T21:31:56.559Z,12.50
2022-09-16T21:36:09.363Z,12.40
2022-09-16T21:40:18.368Z,12.50
2022-09-16T21:44:27.592Z,12.40
2022-09-16T21:48:37.736Z,12.30
2022-09-16T21:52:48.190Z,12.30
2022-09-16T21:56:57.153Z,12.20
2022-09-16T22:01:11.621Z,12.20
2022-09-16T22:05:20.694Z,12.10
2022-09-16T22:09:31.909Z,12.10
2022-09-16T22:13:41.891Z,12.10
2022-09-16T22:17:54.451Z,12.10
2022-09-16T22:22:03.570Z,12.00
2022-09-16T22:26:16.049Z,11.90
2022-09-16T22:30:24.969Z,11.90
2022-09-16T22:34:36.091Z,11.90
2022-09-16T22:38:48.633Z,11.80
2022-09-16T22:42:59.771Z,11.70
2022-09-16T22:47:08.734Z,11.70
2022-09-16T22:51:19.231Z,11.60
2022-09-16T22:55:28.151Z,11.60
2022-09-16T22:59:38.610Z,11.50
2022-09-16T23:03:48.676Z,11.50
2022-09-16T23:07:57.789Z,11.40
2022-09-16T23:12:07.490Z,11.40
2022-09-16T23:16:20.042Z,11.40
2022-09-16T23:20:29.287Z,11.40
2022-09-16T23:24:38.352Z,11.30
2022-09-16T23:28:47.892Z,11.30
2022-09-16T23:32:58.812Z,11.30
2022-09-16T23:37:07.709Z,11.30
2022-09-16T23:41:19.931Z,11.30
2022-09-16T23:45:28.848Z,11.30
2022-09-16T23:49:39.651Z,11.30
2022-09-16T23:53:49.251Z,11.30
2022-09-16T23:57:58.370Z,11.30
