createdAt,value
2024-02-08T00:00:47.148Z,15.1
2024-02-08T00:02:01.442Z,16.8
2024-02-08T00:03:15.736Z,15.1
2024-02-08T00:04:30.030Z,16.4
2024-02-08T00:05:44.324Z,15.5
2024-02-08T00:06:58.618Z,16.5
2024-02-08T00:08:12.912Z,16.4
2024-02-08T00:09:27.206Z,16.5
2024-02-08T00:10:41.500Z,17.9
2024-02-08T00:11:55.794Z,18.5
2024-02-08T00:13:09.104Z,15.9
2024-02-08T00:14:23.397Z,17.6
2024-02-08T00:15:37.691Z,18.3
2024-02-08T00:16:51.985Z,16.3
2024-02-08T00:18:06.279Z,16.9
2024-02-08T00:19:20.573Z,17.8
2024-02-08T00:20:34.867Z,17
2024-02-08T00:21:49.161Z,17.3
2024-02-08T00:23:03.455Z,18.9
2024-02-08T00:24:17.749Z,16.3
2024-02-08T00:25:32.043Z,18.3
2024-02-08T00:26:46.338Z,18.4
2024-02-08T00:28:00.631Z,17.8
2024-02-08T00:29:13.942Z,18.5
2024-02-08T00:30:28.236Z,17.9
2024-02-08T00:31:42.529Z,21.5
2024-02-08T00:32:56.823Z,18
2024-02-08T00:34:11.117Z,19
2024-02-08T00:35:25.411Z,19.1
2024-02-08T00:36:39.705Z,20
2024-02-08T00:37:53.999Z,19
2024-02-08T00:39:08.293Z,20.3
2024-02-08T00:40:22.588Z,20.3
2024-02-08T00:41:36.882Z,20.7
2024-02-08T00:42:51.176Z,19.9
2024-02-08T00:44:05.470Z,19.5
2024-02-08T00:45:18.780Z,20.4
2024-02-08T00:46:33.074Z,21.9
2024-02-08T00:47:47.368Z,20.4
2024-02-08T00:49:01.663Z,21.9
2024-02-08T00:50:15.957Z,21.2
2024-02-08T00:51:30.251Z,21.8
2024-02-08T00:52:44.545Z,22.2
2024-02-08T00:53:58.839Z,20.9
2024-02-08T00:55:13.133Z,21.5
2024-02-08T00:56:27.427Z,22.6
2024-02-08T00:57:41.721Z,24.3
2024-02-08T00:58:56.015Z,22.9
2024-02-08T01:00:10.309Z,21.1
2024-02-08T01:01:23.620Z,22
2024-02-08T01:02:37.914Z,23.3
2024-02-08T01:03:52.208Z,25.4
2024-02-08T01:05:06.502Z,22.5
2024-02-08T01:06:20.796Z,24.4
2024-02-08T01:07:35.090Z,24.4
2024-02-08T01:08:49.384Z,24.5
2024-02-08T01:10:03.678Z,22.6
2024-02-08T01:11:17.972Z,24.4
2024-02-08T01:12:32.267Z,24.4
2024-02-08T01:13:46.561Z,28.4
2024-02-08T01:15:00.855Z,24.4
2024-02-08T01:16:15.149Z,25.3
2024-02-08T01:17:28.459Z,26.9
2024-02-08T01:18:42.753Z,24.9
2024-02-08T01:19:57.047Z,27
2024-02-08T01:21:11.342Z,26.9
2024-02-08T01:22:25.636Z,26.8
2024-02-08T01:23:39.930Z,28.1
2024-02-08T01:24:54.224Z,27.7
2024-02-08T01:26:08.518Z,29.1
2024-02-08T01:27:22.812Z,27.5
2024-02-08T01:28:37.106Z,25.8
2024-02-08T01:29:51.400Z,27
2024-02-08T01:31:05.695Z,26.3
2024-02-08T01:32:19.989Z,32
2024-02-08T01:33:33.299Z,29.6
2024-02-08T01:34:47.593Z,34.9
2024-02-08T01:36:01.887Z,32.3
2024-02-08T01:37:16.181Z,32.9
2024-02-08T01:38:30.475Z,33.9
2024-02-08T01:39:44.769Z,33.9
2024-02-08T01:40:59.063Z,35.3
2024-02-08T01:42:13.358Z,32.7
2024-02-08T01:43:27.652Z,29.8
2024-02-08T01:44:41.946Z,33.1
2024-02-08T01:45:56.240Z,36
2024-02-08T01:47:10.534Z,34.9
2024-02-08T01:48:24.828Z,35.8
2024-02-08T01:49:39.122Z,33.1
2024-02-08T01:50:52.432Z,37.1
2024-02-08T01:52:06.726Z,37.4
2024-02-08T01:53:21.021Z,32.9
2024-02-08T01:54:35.315Z,36.3
2024-02-08T01:55:49.609Z,49
2024-02-08T01:57:03.903Z,33.5
2024-02-08T01:58:18.197Z,34
2024-02-08T01:59:32.491Z,33.6
2024-02-08T02:00:46.785Z,35.2
2024-02-08T02:02:01.079Z,37
2024-02-08T02:03:15.373Z,36.8
2024-02-08T02:04:29.667Z,37.9
2024-02-08T02:05:43.962Z,37.5
2024-02-08T02:06:57.272Z,39.5
2024-02-08T02:08:11.566Z,41.6
2024-02-08T02:09:25.860Z,39.1
2024-02-08T02:10:40.154Z,38.1
2024-02-08T02:11:54.448Z,40.4
2024-02-08T02:13:08.742Z,39.8
2024-02-08T02:14:23.037Z,38.7
2024-02-08T02:15:37.331Z,39.8
2024-02-08T02:16:51.625Z,37.7
2024-02-08T02:18:05.919Z,40.5
2024-02-08T02:19:20.213Z,38.4
2024-02-08T02:20:34.507Z,37.8
2024-02-08T02:21:48.801Z,37.5
2024-02-08T02:23:02.111Z,41.9
2024-02-08T02:24:16.405Z,38
2024-02-08T02:25:30.699Z,43.2
2024-02-08T02:26:44.993Z,45
2024-02-08T02:27:59.287Z,44.8
2024-02-08T02:29:13.582Z,38.5
2024-02-08T02:30:27.876Z,39
2024-02-08T02:31:42.170Z,38.4
2024-02-08T02:32:56.464Z,38.5
2024-02-08T02:34:10.758Z,39.7
2024-02-08T02:35:25.052Z,37.9
2024-02-08T02:36:39.346Z,35.3
2024-02-08T02:37:53.640Z,34.3
2024-02-08T02:39:06.951Z,34.3
2024-02-08T02:40:21.245Z,33.4
2024-02-08T02:41:35.539Z,30.6
2024-02-08T02:42:49.833Z,33.4
2024-02-08T02:44:04.127Z,35.2
2024-02-08T02:45:18.421Z,33.9
2024-02-08T02:46:32.715Z,33.3
2024-02-08T02:47:47.009Z,33.9
2024-02-08T02:49:01.303Z,31.2
2024-02-08T02:50:15.597Z,31.7
2024-02-08T02:51:29.891Z,32.5
2024-02-08T02:52:44.186Z,35.2
2024-02-08T02:53:58.480Z,38.3
2024-02-08T02:55:11.790Z,38
2024-02-08T02:56:26.084Z,37.7
2024-02-08T02:57:40.378Z,36.8
2024-02-08T02:58:54.672Z,38.9
2024-02-08T03:00:08.966Z,38.7
2024-02-08T03:01:22.282Z,39.5
2024-02-08T03:02:36.576Z,46.1
2024-02-08T03:03:50.870Z,41.5
2024-02-08T03:05:05.164Z,43.4
2024-02-08T03:06:19.458Z,49.6
2024-02-08T03:07:33.752Z,50.7
2024-02-08T03:08:48.046Z,56.2
2024-02-08T03:10:02.340Z,56.5
2024-02-08T03:11:16.635Z,55.5
2024-02-08T03:12:30.929Z,61.7
2024-02-08T03:13:45.223Z,54.9
2024-02-08T03:14:59.517Z,62.8
2024-02-08T03:16:13.811Z,61
2024-02-08T03:17:27.121Z,77.4
2024-02-08T03:18:41.415Z,63.5
2024-02-08T03:19:55.709Z,66.6
2024-02-08T03:21:10.003Z,66
2024-02-08T03:22:24.298Z,77.4
2024-02-08T03:23:38.592Z,172.7
2024-02-08T03:24:52.886Z,190.1
2024-02-08T03:26:07.180Z,211.7
2024-02-08T03:27:21.474Z,165.1
2024-02-08T03:28:35.768Z,91.3
2024-02-08T03:29:50.062Z,89.3
2024-02-08T03:31:04.356Z,75.2
2024-02-08T03:32:18.650Z,73.2
2024-02-08T03:33:31.961Z,71.1
2024-02-08T03:34:46.255Z,70.6
2024-02-08T03:36:00.549Z,74.1
2024-02-08T03:37:14.843Z,68.5
2024-02-08T03:38:29.137Z,68.3
2024-02-08T03:39:43.431Z,68.7
2024-02-08T03:40:57.725Z,69.3
2024-02-08T03:42:12.019Z,66.5
2024-02-08T03:43:26.313Z,68.5
2024-02-08T03:44:40.607Z,69.7
2024-02-08T03:45:54.901Z,71.2
2024-02-08T03:47:09.196Z,66.3
2024-02-08T03:48:23.490Z,69.4
2024-02-08T03:49:36.800Z,67.7
2024-02-08T03:50:51.094Z,61.9
2024-02-08T03:52:05.388Z,63.9
2024-02-08T03:53:19.682Z,60
2024-02-08T03:54:33.976Z,62.8
2024-02-08T03:55:48.270Z,62.1
2024-02-08T03:57:02.564Z,61.8
2024-02-08T03:58:16.858Z,62
2024-02-08T03:59:31.153Z,61.9
2024-02-08T04:00:45.447Z,62
2024-02-08T04:01:59.741Z,62.6
2024-02-08T04:03:14.035Z,64.8
2024-02-08T04:04:28.329Z,63
2024-02-08T04:05:41.639Z,58.2
2024-02-08T04:06:55.933Z,61.4
2024-02-08T04:08:10.227Z,72.9
2024-02-08T04:09:24.521Z,74.4
2024-02-08T04:10:38.816Z,79.4
2024-02-08T04:11:53.110Z,80.5
2024-02-08T04:13:07.404Z,75.5
2024-02-08T04:14:21.698Z,80.6
2024-02-08T04:15:35.992Z,73.9
2024-02-08T04:16:50.286Z,73.9
2024-02-08T04:18:04.580Z,77.7
2024-02-08T04:19:18.874Z,71.5
2024-02-08T04:20:33.168Z,74.9
2024-02-08T04:21:46.479Z,70.3
2024-02-08T04:23:00.773Z,72.1
2024-02-08T04:24:15.067Z,69.7
2024-02-08T04:25:29.361Z,70.6
2024-02-08T04:26:43.655Z,68.7
2024-02-08T04:27:57.949Z,61.8
2024-02-08T04:29:12.244Z,67.2
2024-02-08T04:30:26.538Z,65.3
2024-02-08T04:31:40.832Z,60.6
2024-02-08T04:32:55.126Z,59.5
2024-02-08T04:34:09.420Z,59.1
2024-02-08T04:35:23.714Z,57.8
2024-02-08T04:36:38.008Z,53.5
2024-02-08T04:37:51.319Z,51.5
2024-02-08T04:39:05.613Z,54.3
2024-02-08T04:40:19.907Z,57
2024-02-08T04:41:34.201Z,55.2
2024-02-08T04:42:48.495Z,55.7
2024-02-08T04:44:02.789Z,56.2
2024-02-08T04:45:17.084Z,53.3
2024-02-08T04:46:31.378Z,54.2
2024-02-08T04:47:45.672Z,52.9
2024-02-08T04:48:59.966Z,52.4
2024-02-08T04:50:14.260Z,52.7
2024-02-08T04:51:28.554Z,51.9
2024-02-08T04:52:42.848Z,51.6
2024-02-08T04:53:56.158Z,49.4
2024-02-08T04:55:10.453Z,52.1
2024-02-08T04:56:24.747Z,52.7
2024-02-08T04:57:39.041Z,51.6
2024-02-08T04:58:53.335Z,52.8
2024-02-08T05:00:07.629Z,48.7
2024-02-08T05:01:21.924Z,52.4
2024-02-08T05:02:36.218Z,55.1
2024-02-08T05:03:50.512Z,53.5
2024-02-08T05:05:04.806Z,54.8
2024-02-08T05:06:19.100Z,51.7
2024-02-08T05:07:33.395Z,56.3
2024-02-08T05:08:47.689Z,55.6
2024-02-08T05:10:00.999Z,56
2024-02-08T05:11:15.293Z,57.5
2024-02-08T05:12:29.587Z,51.1
2024-02-08T05:13:43.882Z,53
2024-02-08T05:14:58.177Z,54.9
2024-02-08T05:16:12.471Z,56.2
2024-02-08T05:17:26.765Z,55.6
2024-02-08T05:18:41.060Z,54.9
2024-02-08T05:19:55.354Z,55.6
2024-02-08T05:21:09.648Z,57.9
2024-02-08T05:22:23.942Z,57.7
2024-02-08T05:23:38.236Z,54.8
2024-02-08T05:24:52.530Z,53
2024-02-08T05:26:05.840Z,59
2024-02-08T05:27:20.134Z,49.7
2024-02-08T05:28:34.429Z,52.9
2024-02-08T05:29:48.723Z,52.5
2024-02-08T05:31:03.017Z,53.2
2024-02-08T05:32:17.311Z,52.8
2024-02-08T05:33:31.605Z,52
2024-02-08T05:34:45.899Z,51.6
2024-02-08T05:36:00.193Z,53.3
2024-02-08T05:37:14.487Z,52.2
2024-02-08T05:38:28.782Z,52.7
2024-02-08T05:39:43.077Z,55.3
2024-02-08T05:40:57.371Z,54.9
2024-02-08T05:42:10.681Z,54
2024-02-08T05:43:24.975Z,54.6
2024-02-08T05:44:39.270Z,54.3
2024-02-08T05:45:53.564Z,56.5
2024-02-08T05:47:07.858Z,54.7
2024-02-08T05:48:22.152Z,55.2
2024-02-08T05:49:36.446Z,55.4
2024-02-08T05:50:50.741Z,57
2024-02-08T05:52:05.035Z,56.1
2024-02-08T05:53:19.329Z,58
2024-02-08T05:54:33.623Z,56
2024-02-08T05:55:47.917Z,54.5
2024-02-08T05:57:02.211Z,58
2024-02-08T05:58:15.521Z,60.4
2024-02-08T05:59:29.816Z,59.7
2024-02-08T06:00:44.110Z,62
2024-02-08T06:01:58.404Z,60.8
2024-02-08T06:03:12.698Z,61
2024-02-08T06:04:26.992Z,58.5
2024-02-08T06:05:41.287Z,58.3
2024-02-08T06:06:55.581Z,57.5
2024-02-08T06:08:09.875Z,61.1
2024-02-08T06:09:24.169Z,63
2024-02-08T06:10:38.464Z,60.4
2024-02-08T06:11:52.704Z,62.3
2024-02-08T06:13:06.998Z,60.3
2024-02-08T06:14:20.266Z,59.2
2024-02-08T06:15:34.506Z,57.5
2024-02-08T06:16:48.800Z,59.4
2024-02-08T06:18:03.051Z,57.1
2024-02-08T06:19:17.292Z,58.1
2024-02-08T06:20:31.532Z,56.9
2024-02-08T06:21:45.772Z,55.1
2024-02-08T06:23:00.012Z,56.3
2024-02-08T06:24:14.252Z,54.3
2024-02-08T06:25:28.493Z,56.7
2024-02-08T06:26:42.733Z,54.3
2024-02-08T06:27:56.973Z,55.1
2024-02-08T06:29:11.213Z,53.4
2024-02-08T06:30:24.469Z,54.3
2024-02-08T06:31:38.709Z,55.3
2024-02-08T06:32:52.950Z,54.4
2024-02-08T06:34:07.190Z,52.3
2024-02-08T06:35:21.430Z,52.8
2024-02-08T06:36:35.670Z,51
2024-02-08T06:37:49.910Z,51.2
2024-02-08T06:39:04.150Z,50.8
2024-02-08T06:40:18.391Z,53.2
2024-02-08T06:41:32.631Z,52.3
2024-02-08T06:42:46.871Z,52.6
2024-02-08T06:44:01.111Z,53
2024-02-08T06:45:15.351Z,54.1
2024-02-08T06:46:28.608Z,52.6
2024-02-08T06:47:42.848Z,49.6
2024-02-08T06:48:57.088Z,51.7
2024-02-08T06:50:11.328Z,53.1
2024-02-08T06:51:25.569Z,50.6
2024-02-08T06:52:39.810Z,52.5
2024-02-08T06:53:54.050Z,51.5
2024-02-08T06:55:08.290Z,51.9
2024-02-08T06:56:22.530Z,51.8
2024-02-08T06:57:36.770Z,52.3
2024-02-08T06:58:51.011Z,53.4
2024-02-08T07:00:05.251Z,48.8
2024-02-08T07:01:19.491Z,54.1
2024-02-08T07:02:32.747Z,51.5
2024-02-08T07:03:46.987Z,55.9
2024-02-08T07:05:01.228Z,51.6
2024-02-08T07:06:15.468Z,55.8
2024-02-08T07:07:29.708Z,56.3
2024-02-08T07:08:43.948Z,56
2024-02-08T07:09:57.209Z,55.2
2024-02-08T07:11:11.449Z,55.7
2024-02-08T07:12:25.690Z,54
2024-02-08T07:13:39.930Z,56.4
2024-02-08T07:14:54.170Z,56.6
2024-02-08T07:16:08.410Z,57.7
2024-02-08T07:17:22.650Z,55.1
2024-02-08T07:18:36.891Z,58.7
2024-02-08T07:19:51.131Z,57.8
2024-02-08T07:21:05.371Z,57.8
2024-02-08T07:22:19.611Z,55.8
2024-02-08T07:23:33.851Z,55.5
2024-02-08T07:24:48.091Z,55.6
2024-02-08T07:26:01.348Z,54.6
2024-02-08T07:27:15.588Z,55.5
2024-02-08T07:28:29.828Z,55.8
2024-02-08T07:29:44.069Z,53.1
2024-02-08T07:30:58.309Z,52.6
2024-02-08T07:32:12.549Z,57.4
2024-02-08T07:33:26.789Z,53
2024-02-08T07:34:41.030Z,52.3
2024-02-08T07:35:55.271Z,52.5
2024-02-08T07:37:09.511Z,49.9
2024-02-08T07:38:23.751Z,54.1
2024-02-08T07:39:37.991Z,53.2
2024-02-08T07:40:52.231Z,50.2
2024-02-08T07:42:05.488Z,48.5
2024-02-08T07:43:19.728Z,51.4
2024-02-08T07:44:33.968Z,49.7
2024-02-08T07:45:48.208Z,52
2024-02-08T07:47:02.448Z,51
2024-02-08T07:48:16.689Z,50.1
2024-02-08T07:49:30.929Z,51.6
2024-02-08T07:50:45.170Z,51.5
2024-02-08T07:51:59.410Z,49
2024-02-08T07:53:13.650Z,49.1
2024-02-08T07:54:27.891Z,49.7
2024-02-08T07:55:42.131Z,50.8
2024-02-08T07:56:56.371Z,46.9
2024-02-08T07:58:09.627Z,48.4
2024-02-08T07:59:23.867Z,47.1
2024-02-08T08:00:38.108Z,49.5
2024-02-08T08:01:52.348Z,46.6
2024-02-08T08:03:06.588Z,47.5
2024-02-08T08:04:20.828Z,46.1
2024-02-08T08:05:35.068Z,48.6
2024-02-08T08:06:49.308Z,46.7
2024-02-08T08:08:03.548Z,48.4
2024-02-08T08:09:17.789Z,48.8
2024-02-08T08:10:32.029Z,48
2024-02-08T08:11:46.269Z,48.3
2024-02-08T08:13:00.509Z,49.6
2024-02-08T08:14:13.765Z,46.8
2024-02-08T08:15:28.006Z,47.6
2024-02-08T08:16:42.246Z,43.5
2024-02-08T08:17:56.486Z,42
2024-02-08T08:19:10.726Z,46.4
2024-02-08T08:20:24.966Z,46.7
2024-02-08T08:21:39.206Z,43.4
2024-02-08T08:22:53.446Z,43.5
2024-02-08T08:24:07.686Z,43.9
2024-02-08T08:25:21.926Z,40.1
2024-02-08T08:26:36.166Z,42.1
2024-02-08T08:27:50.406Z,43.3
2024-02-08T08:29:04.646Z,43.2
2024-02-08T08:30:17.902Z,39.5
2024-02-08T08:31:32.142Z,41
2024-02-08T08:32:46.382Z,42.7
2024-02-08T08:34:00.622Z,41.9
2024-02-08T08:35:14.862Z,41.8
2024-02-08T08:36:29.102Z,40.8
2024-02-08T08:37:43.342Z,42.1
2024-02-08T08:38:57.582Z,41.7
2024-02-08T08:40:11.822Z,41.6
2024-02-08T08:41:26.062Z,38
2024-02-08T08:42:40.302Z,39.7
2024-02-08T08:43:54.542Z,38.4
2024-02-08T08:45:08.782Z,38.5
2024-02-08T08:46:22.038Z,40.2
2024-02-08T08:47:36.278Z,41.9
2024-02-08T08:48:50.518Z,40.3
2024-02-08T08:50:04.758Z,38.7
2024-02-08T08:51:18.998Z,40.2
2024-02-08T08:52:33.238Z,39.4
2024-02-08T08:53:47.478Z,37.3
2024-02-08T08:55:01.718Z,43.7
2024-02-08T08:56:15.958Z,40.3
2024-02-08T08:57:30.198Z,42.6
2024-02-08T08:58:44.438Z,40.9
2024-02-08T08:59:58.678Z,39.3
2024-02-08T09:01:12.918Z,39.5
2024-02-08T09:02:26.174Z,38.7
2024-02-08T09:03:40.415Z,36.7
2024-02-08T09:04:54.654Z,35.8
2024-02-08T09:06:08.894Z,36.2
2024-02-08T09:07:23.134Z,35
2024-02-08T09:08:37.374Z,36.1
2024-02-08T09:09:51.614Z,37.4
2024-02-08T09:11:05.854Z,36
2024-02-08T09:12:20.094Z,34.5
2024-02-08T09:13:34.335Z,36.1
2024-02-08T09:14:48.575Z,34.6
2024-02-08T09:16:02.815Z,35.1
2024-02-08T09:17:17.055Z,35.3
2024-02-08T09:18:30.311Z,36.4
2024-02-08T09:19:44.551Z,33.4
2024-02-08T09:20:58.792Z,36.7
2024-02-08T09:22:13.032Z,35.4
2024-02-08T09:23:27.272Z,34.2
2024-02-08T09:24:41.512Z,34.4
2024-02-08T09:25:55.752Z,33.7
2024-02-08T09:27:09.992Z,33.5
2024-02-08T09:28:24.232Z,33.2
2024-02-08T09:29:38.472Z,35.7
2024-02-08T09:30:52.712Z,34
2024-02-08T09:32:06.952Z,34.7
2024-02-08T09:33:21.192Z,32.4
2024-02-08T09:34:34.448Z,33.6
2024-02-08T09:35:48.688Z,33.3
2024-02-08T09:37:02.928Z,32.9
2024-02-08T09:38:17.168Z,35
2024-02-08T09:39:31.408Z,33.5
2024-02-08T09:40:45.648Z,32.3
2024-02-08T09:41:59.888Z,31.5
2024-02-08T09:43:14.128Z,31.6
2024-02-08T09:44:28.368Z,31.7
2024-02-08T09:45:42.608Z,31.6
2024-02-08T09:46:56.848Z,32
2024-02-08T09:48:11.087Z,29.8
2024-02-08T09:49:25.327Z,33.1
2024-02-08T09:50:38.583Z,30.7
2024-02-08T09:51:52.823Z,33.1
2024-02-08T09:53:07.063Z,31.2
2024-02-08T09:54:21.303Z,33.7
2024-02-08T09:55:35.543Z,33.5
2024-02-08T09:56:49.783Z,32.1
2024-02-08T09:58:04.023Z,33.6
2024-02-08T09:59:18.262Z,30.6
2024-02-08T10:00:32.502Z,30.5
2024-02-08T10:01:46.742Z,28.5
2024-02-08T10:03:00.982Z,26.9
2024-02-08T10:04:15.221Z,27.4
2024-02-08T10:05:29.461Z,27.2
2024-02-08T10:06:42.717Z,28.5
2024-02-08T10:07:56.957Z,26.1
2024-02-08T10:09:11.197Z,26
2024-02-08T10:10:25.437Z,26.5
2024-02-08T10:11:39.677Z,26
2024-02-08T10:12:53.917Z,25.9
2024-02-08T10:14:08.157Z,26.5
2024-02-08T10:15:22.397Z,25.6
2024-02-08T10:16:36.638Z,25.8
2024-02-08T10:17:50.878Z,26.8
2024-02-08T10:19:05.118Z,26.8
2024-02-08T10:20:19.358Z,28.1
2024-02-08T10:21:33.597Z,28.3
2024-02-08T10:22:46.853Z,26.3
2024-02-08T10:24:01.093Z,25.7
2024-02-08T10:25:15.333Z,27
2024-02-08T10:26:29.573Z,28.7
2024-02-08T10:27:43.812Z,28.8
2024-02-08T10:28:58.052Z,27.5
2024-02-08T10:30:12.292Z,27.4
2024-02-08T10:31:26.532Z,27.7
2024-02-08T10:32:40.772Z,24.9
2024-02-08T10:33:55.012Z,23.9
2024-02-08T10:35:09.252Z,26.3
2024-02-08T10:36:23.492Z,26.3
2024-02-08T10:37:37.731Z,27.3
2024-02-08T10:38:50.987Z,25.6
2024-02-08T10:40:05.228Z,25.6
2024-02-08T10:41:19.468Z,23.9
2024-02-08T10:42:33.708Z,26.6
2024-02-08T10:43:47.948Z,25.5
2024-02-08T10:45:02.188Z,23.7
2024-02-08T10:46:16.428Z,23.9
2024-02-08T10:47:30.668Z,25.4
2024-02-08T10:48:44.908Z,26.2
2024-02-08T10:49:59.149Z,26.3
2024-02-08T10:51:13.389Z,28.8
2024-02-08T10:52:27.629Z,27.4
2024-02-08T10:53:41.869Z,29
2024-02-08T10:54:55.125Z,27.8
2024-02-08T10:56:09.365Z,27.9
2024-02-08T10:57:23.605Z,30.7
2024-02-08T10:58:37.845Z,32.5
2024-02-08T10:59:52.084Z,30.4
2024-02-08T11:01:06.324Z,30.9
2024-02-08T11:02:20.564Z,29.5
2024-02-08T11:03:34.804Z,30.4
2024-02-08T11:04:49.043Z,30.7
2024-02-08T11:06:03.283Z,33.3
2024-02-08T11:07:17.523Z,29
2024-02-08T11:08:31.762Z,33.1
2024-02-08T11:09:46.002Z,31.6
2024-02-08T11:10:59.257Z,34.8
2024-02-08T11:12:13.497Z,29.3
2024-02-08T11:13:27.736Z,32
2024-02-08T11:14:41.976Z,31.7
2024-02-08T11:15:56.215Z,32.4
2024-02-08T11:17:10.454Z,33
2024-02-08T11:18:23.715Z,32
2024-02-08T11:19:37.954Z,29.2
2024-02-08T11:20:52.194Z,31.5
2024-02-08T11:22:06.433Z,30.2
2024-02-08T11:23:20.673Z,30.6
2024-02-08T11:24:34.913Z,30.7
2024-02-08T11:25:49.152Z,30.8
2024-02-08T11:27:03.392Z,28.6
2024-02-08T11:28:17.631Z,28.8
2024-02-08T11:29:31.871Z,30.3
2024-02-08T11:30:46.110Z,27.1
2024-02-08T11:32:00.350Z,26.7
2024-02-08T11:33:14.589Z,26.9
2024-02-08T11:34:27.845Z,29
2024-02-08T11:35:42.084Z,29.6
2024-02-08T11:36:56.324Z,26.5
2024-02-08T11:38:10.563Z,26.9
2024-02-08T11:39:24.803Z,25.3
2024-02-08T11:40:39.042Z,27.5
2024-02-08T11:41:53.281Z,25.7
2024-02-08T11:43:07.520Z,26.9
2024-02-08T11:44:21.760Z,24.7
2024-02-08T11:45:36.000Z,27.4
2024-02-08T11:46:50.239Z,23.6
2024-02-08T11:48:04.479Z,26.5
2024-02-08T11:49:18.718Z,22.5
2024-02-08T11:50:31.973Z,24.6
2024-02-08T11:51:46.213Z,21.6
2024-02-08T11:53:00.452Z,22
2024-02-08T11:54:14.691Z,23.8
2024-02-08T11:55:28.931Z,23.4
2024-02-08T11:56:43.171Z,21
2024-02-08T11:57:57.410Z,25.3
2024-02-08T11:59:11.650Z,24.7
2024-02-08T12:00:25.889Z,21.3
2024-02-08T12:01:40.128Z,22.5
2024-02-08T12:02:54.368Z,25.7
2024-02-08T12:04:08.607Z,27.6
2024-02-08T12:05:22.847Z,25
2024-02-08T12:06:36.102Z,25.6
2024-02-08T12:07:50.342Z,24.9
2024-02-08T12:09:04.581Z,30.2
2024-02-08T12:10:18.820Z,33.6
2024-02-08T12:11:33.060Z,31.6
2024-02-08T12:12:47.299Z,32.8
2024-02-08T12:14:01.539Z,33.4
2024-02-08T12:15:15.778Z,30.7
2024-02-08T12:16:30.018Z,30.2
2024-02-08T12:17:44.257Z,27.1
2024-02-08T12:18:58.497Z,27.8
2024-02-08T12:20:12.736Z,29.3
2024-02-08T12:21:26.975Z,27.8
2024-02-08T12:22:40.231Z,26.6
2024-02-08T12:23:54.470Z,27.1
2024-02-08T12:25:08.710Z,29.2
2024-02-08T12:26:22.949Z,41.3
2024-02-08T12:27:37.189Z,39.6
2024-02-08T12:28:51.429Z,44.3
2024-02-08T12:30:05.668Z,40.5
2024-02-08T12:31:19.907Z,37.9
2024-02-08T12:32:34.147Z,28.7
2024-02-08T12:33:48.386Z,28.3
2024-02-08T12:35:02.625Z,26.5
2024-02-08T12:36:16.865Z,26.3
2024-02-08T12:37:31.104Z,26.2
2024-02-08T12:38:44.360Z,23.3
2024-02-08T12:39:58.599Z,20.6
2024-02-08T12:41:12.838Z,21.7
2024-02-08T12:42:27.078Z,19.5
2024-02-08T12:43:41.317Z,18.5
2024-02-08T12:44:55.557Z,19
2024-02-08T12:46:09.796Z,20.1
2024-02-08T12:47:24.036Z,19.4
2024-02-08T12:48:38.276Z,20
2024-02-08T12:49:52.516Z,22.9
2024-02-08T12:51:06.755Z,23.4
2024-02-08T12:52:20.994Z,22.5
2024-02-08T12:53:35.234Z,23.2
2024-02-08T12:54:48.489Z,23
2024-02-08T12:56:02.728Z,23.9
2024-02-08T12:57:16.968Z,22.8
2024-02-08T12:58:31.207Z,27.2
2024-02-08T12:59:45.447Z,23
2024-02-08T13:00:59.686Z,27.9
2024-02-08T13:02:13.924Z,25.3
2024-02-08T13:03:28.165Z,23.5
2024-02-08T13:04:42.404Z,26.8
2024-02-08T13:05:56.644Z,24.9
2024-02-08T13:07:10.883Z,23.9
2024-02-08T13:08:25.122Z,23.5
2024-02-08T13:09:39.362Z,24.1
2024-02-08T13:10:52.618Z,23.7
2024-02-08T13:12:06.857Z,22.5
2024-02-08T13:13:21.096Z,24.7
2024-02-08T13:14:35.336Z,21.1
2024-02-08T13:15:49.575Z,25.1
2024-02-08T13:17:03.815Z,26.2
2024-02-08T13:18:18.054Z,26.7
2024-02-08T13:19:32.293Z,24.8
2024-02-08T13:20:46.533Z,25.6
2024-02-08T13:22:00.773Z,21.3
2024-02-08T13:23:15.013Z,22.9
2024-02-08T13:24:29.253Z,21.9
2024-02-08T13:25:43.493Z,22.3
2024-02-08T13:26:56.749Z,24.8
2024-02-08T13:28:10.989Z,24.3
2024-02-08T13:29:25.228Z,24.2
2024-02-08T13:30:39.467Z,23
2024-02-08T13:31:53.707Z,21.4
2024-02-08T13:33:07.947Z,22.8
2024-02-08T13:34:22.186Z,23.8
2024-02-08T13:35:36.427Z,24.5
2024-02-08T13:36:50.666Z,25
2024-02-08T13:38:04.906Z,26.3
2024-02-08T13:39:19.146Z,24.9
2024-02-08T13:40:33.386Z,24.3
2024-02-08T13:41:47.626Z,22.9
2024-02-08T13:43:00.881Z,21.6
2024-02-08T13:44:15.120Z,21.4
2024-02-08T13:45:29.360Z,20.1
2024-02-08T13:46:43.600Z,20.2
2024-02-08T13:47:57.839Z,19.1
2024-02-08T13:49:12.079Z,19
2024-02-08T13:50:26.318Z,18.2
2024-02-08T13:51:40.558Z,19.7
2024-02-08T13:52:54.797Z,18.6
2024-02-08T13:54:09.037Z,17.6
2024-02-08T13:55:23.277Z,19.3
2024-02-08T13:56:37.517Z,19.3
2024-02-08T13:57:51.757Z,20.3
2024-02-08T13:59:05.013Z,19.2
2024-02-08T14:00:19.252Z,21.4
2024-02-08T14:01:33.492Z,20.2
2024-02-08T14:02:47.731Z,22.2
2024-02-08T14:04:01.971Z,21.7
2024-02-08T14:05:16.211Z,22.2
2024-02-08T14:06:30.450Z,21.7
2024-02-08T14:07:44.689Z,21.3
2024-02-08T14:08:58.929Z,22
2024-02-08T14:10:13.169Z,20.4
2024-02-08T14:11:27.408Z,21.5
2024-02-08T14:12:41.648Z,22.7
2024-02-08T14:13:55.889Z,23.8
2024-02-08T14:15:09.145Z,23.2
2024-02-08T14:16:23.385Z,25.6
2024-02-08T14:17:37.625Z,22
2024-02-08T14:18:51.865Z,22.4
2024-02-08T14:20:06.104Z,22.5
2024-02-08T14:21:20.344Z,23.6
2024-02-08T14:22:34.584Z,20.4
2024-02-08T14:23:48.824Z,22.8
2024-02-08T14:25:03.064Z,23.9
2024-02-08T14:26:17.304Z,21.2
2024-02-08T14:27:31.544Z,23.3
2024-02-08T14:28:45.784Z,24
2024-02-08T14:30:00.024Z,18.2
2024-02-08T14:31:13.280Z,18.9
2024-02-08T14:32:27.520Z,19.4
2024-02-08T14:33:41.759Z,19.2
2024-02-08T14:34:55.999Z,18.3
2024-02-08T14:36:10.240Z,19.5
2024-02-08T14:37:24.480Z,18.1
2024-02-08T14:38:38.720Z,19.9
2024-02-08T14:39:52.960Z,20
2024-02-08T14:41:07.200Z,19.7
2024-02-08T14:42:21.440Z,17.6
2024-02-08T14:43:35.680Z,18.4
2024-02-08T14:44:49.919Z,18.6
2024-02-08T14:46:04.160Z,18.7
2024-02-08T14:47:18.400Z,21.6
2024-02-08T14:48:31.656Z,19.8
2024-02-08T14:49:45.897Z,20.3
2024-02-08T14:51:00.137Z,19.5
2024-02-08T14:52:14.377Z,20.6
2024-02-08T14:53:28.616Z,20.1
2024-02-08T14:54:42.856Z,20.2
2024-02-08T14:55:57.096Z,20.8
2024-02-08T14:57:11.337Z,22.1
2024-02-08T14:58:25.577Z,20
2024-02-08T14:59:39.817Z,19.1
2024-02-08T15:00:54.056Z,17.5
2024-02-08T15:02:08.296Z,19.6
2024-02-08T15:03:22.536Z,21.1
2024-02-08T15:04:35.792Z,20.4
2024-02-08T15:05:50.032Z,18.6
2024-02-08T15:07:04.271Z,20.1
2024-02-08T15:08:18.511Z,20.3
2024-02-08T15:09:32.751Z,22.5
2024-02-08T15:10:46.991Z,20.7
2024-02-08T15:12:01.230Z,20.8
2024-02-08T15:13:15.470Z,20.7
2024-02-08T15:14:29.710Z,21.3
2024-02-08T15:15:43.950Z,20.2
2024-02-08T15:16:58.189Z,18.6
2024-02-08T15:18:12.429Z,20.4
2024-02-08T15:19:26.669Z,19.8
2024-02-08T15:20:40.909Z,18.7
2024-02-08T15:21:54.164Z,18.3
2024-02-08T15:23:08.404Z,18.9
2024-02-08T15:24:22.644Z,14.3
2024-02-08T15:25:36.884Z,12.3
2024-02-08T15:26:50.145Z,11.7
2024-02-08T15:28:04.385Z,12.8
2024-02-08T15:29:18.625Z,12.5
2024-02-08T15:30:32.865Z,11.9
2024-02-08T15:31:47.105Z,13.2
2024-02-08T15:33:01.344Z,14.1
2024-02-08T15:34:15.584Z,13.3
2024-02-08T15:35:29.824Z,13.9
2024-02-08T15:36:44.063Z,14.8
2024-02-08T15:37:58.303Z,14.1
2024-02-08T15:39:12.543Z,17.3
2024-02-08T15:40:26.783Z,16.3
2024-02-08T15:41:41.023Z,16.2
2024-02-08T15:42:54.279Z,15.9
2024-02-08T15:44:08.518Z,16.6
2024-02-08T15:45:22.758Z,18.6
2024-02-08T15:46:36.998Z,18.2
2024-02-08T15:47:51.238Z,20.8
2024-02-08T15:49:05.478Z,22.9
2024-02-08T15:50:19.718Z,23.5
2024-02-08T15:51:33.958Z,21.9
2024-02-08T15:52:48.198Z,19
2024-02-08T15:54:02.438Z,17.1
2024-02-08T15:55:16.677Z,16.7
2024-02-08T15:56:30.917Z,17
2024-02-08T15:57:45.157Z,16.2
2024-02-08T15:58:58.413Z,15.5
2024-02-08T16:00:12.653Z,14.8
2024-02-08T16:01:26.892Z,15.7
2024-02-08T16:02:41.133Z,15.6
2024-02-08T16:03:55.372Z,16.5
2024-02-08T16:05:09.612Z,16.8
2024-02-08T16:06:23.852Z,16.6
2024-02-08T16:07:38.093Z,16.7
2024-02-08T16:08:52.333Z,16.2
2024-02-08T16:10:06.572Z,20.1
2024-02-08T16:11:20.812Z,17.3
2024-02-08T16:12:35.052Z,17.2
2024-02-08T16:13:49.292Z,18.9
2024-02-08T16:15:02.548Z,17.7
2024-02-08T16:16:16.788Z,20
2024-02-08T16:17:31.028Z,16.9
2024-02-08T16:18:45.268Z,16.2
2024-02-08T16:19:59.507Z,17
2024-02-08T16:21:13.747Z,21
2024-02-08T16:22:27.987Z,19.9
2024-02-08T16:23:42.227Z,28.7
2024-02-08T16:24:56.467Z,23
2024-02-08T16:26:10.761Z,23.6
2024-02-08T16:27:25.001Z,19.7
2024-02-08T16:28:39.241Z,24.8
2024-02-08T16:29:53.535Z,29.9
2024-02-08T16:31:06.845Z,138
2024-02-08T16:32:21.139Z,191.2
2024-02-08T16:33:35.433Z,68.1