createdAt,value
2023-03-01T00:01:49.104Z,-5.90
2023-03-01T00:04:16.884Z,-5.90
2023-03-01T00:06:46.960Z,-6.00
2023-03-01T00:09:14.941Z,-5.90
2023-03-01T00:11:42.949Z,-5.90
2023-03-01T00:14:11.963Z,-5.90
2023-03-01T00:16:41.707Z,-6.00
2023-03-01T00:19:14.656Z,-6.10
2023-03-01T00:21:42.869Z,-6.00
2023-03-01T00:24:32.583Z,-6.00
2023-03-01T00:27:00.324Z,-6.10
2023-03-01T00:29:28.129Z,-6.10
2023-03-01T00:31:55.923Z,-6.10
2023-03-01T00:34:25.080Z,-6.20
2023-03-01T00:36:52.853Z,-6.20
2023-03-01T00:39:20.603Z,-6.20
2023-03-01T00:41:48.373Z,-6.30
2023-03-01T00:44:16.244Z,-6.20
2023-03-01T00:46:44.053Z,-6.20
2023-03-01T00:49:14.006Z,-6.20
2023-03-01T00:51:43.197Z,-6.20
2023-03-01T00:54:11.374Z,-6.20
2023-03-01T00:56:39.452Z,-6.20
2023-03-01T00:59:07.211Z,-6.30
2023-03-01T01:01:35.019Z,-6.30
2023-03-01T01:04:05.509Z,-6.30
2023-03-01T01:06:35.368Z,-6.40
2023-03-01T01:09:05.394Z,-6.40
2023-03-01T01:11:33.850Z,-6.40
2023-03-01T01:14:05.165Z,-6.40
2023-03-01T01:16:33.529Z,-6.40
2023-03-01T01:19:01.535Z,-6.40
2023-03-01T01:21:51.811Z,-6.40
2023-03-01T01:24:21.229Z,-6.40
2023-03-01T01:26:49.440Z,-6.30
2023-03-01T01:29:17.719Z,-6.10
2023-03-01T01:31:46.036Z,-6.10
2023-03-01T01:34:16.907Z,-6.20
2023-03-01T01:36:45.147Z,-6.20
2023-03-01T01:39:16.350Z,-6.20
2023-03-01T01:41:45.512Z,-6.10
2023-03-01T01:44:19.234Z,-5.90
2023-03-01T01:46:51.058Z,-5.70
2023-03-01T01:49:25.904Z,-5.60
2023-03-01T01:51:59.725Z,-5.50
2023-03-01T01:54:32.674Z,-5.50
2023-03-01T01:57:05.458Z,-5.30
2023-03-01T01:59:35.313Z,-5.20
2023-03-01T02:02:05.328Z,-5.10
2023-03-01T02:04:34.182Z,-5.00
2023-03-01T02:07:07.043Z,-5.00
2023-03-01T02:09:36.407Z,-4.90
2023-03-01T02:12:06.691Z,-4.60
2023-03-01T02:14:34.703Z,-4.40
2023-03-01T02:17:02.522Z,-4.30
2023-03-01T02:19:42.620Z,-4.20
2023-03-01T02:22:20.630Z,-4.10
2023-03-01T02:25:02.106Z,-3.90
2023-03-01T02:27:38.915Z,-3.90
2023-03-01T02:30:13.154Z,-3.90
2023-03-01T02:32:42.540Z,-3.90
2023-03-01T02:35:12.492Z,-3.90
2023-03-01T02:37:42.082Z,-3.90
2023-03-01T02:40:13.567Z,-3.90
2023-03-01T02:42:49.305Z,-3.90
2023-03-01T02:45:18.645Z,-3.90
2023-03-01T02:47:46.432Z,-3.90
2023-03-01T02:50:27.059Z,-3.90
2023-03-01T02:52:59.517Z,-3.90
2023-03-01T02:55:28.348Z,-3.90
2023-03-01T02:57:57.789Z,-3.80
2023-03-01T03:00:30.483Z,-3.80
2023-03-01T03:02:58.791Z,-3.80
2023-03-01T03:05:31.544Z,-3.80
2023-03-01T03:08:00.709Z,-3.80
2023-03-01T03:10:30.964Z,-3.80
2023-03-01T03:13:00.407Z,-3.80
2023-03-01T03:15:30.176Z,-3.80
2023-03-01T03:18:06.736Z,-3.80
2023-03-01T03:20:35.219Z,-3.80
2023-03-01T03:23:03.000Z,-3.70
2023-03-01T03:25:31.756Z,-3.70
2023-03-01T03:28:00.124Z,-3.70
2023-03-01T03:30:32.293Z,-3.60
2023-03-01T03:33:01.278Z,-3.70
2023-03-01T03:35:32.021Z,-3.70
2023-03-01T03:38:04.822Z,-3.70
2023-03-01T03:40:35.796Z,-3.70
2023-03-01T03:43:03.942Z,-3.70
2023-03-01T03:45:34.320Z,-3.70
2023-03-01T03:48:02.727Z,-3.70
2023-03-01T03:50:30.584Z,-3.70
2023-03-01T03:52:58.380Z,-3.70
2023-03-01T03:55:30.914Z,-3.70
2023-03-01T03:58:02.962Z,-3.70
2023-03-01T04:00:30.812Z,-3.70
2023-03-01T04:02:59.985Z,-3.60
2023-03-01T04:05:29.561Z,-3.70
2023-03-01T04:08:02.919Z,-3.60
2023-03-01T04:10:32.665Z,-3.70
2023-03-01T04:13:00.639Z,-3.70
2023-03-01T04:15:28.922Z,-3.60
2023-03-01T04:17:59.933Z,-3.60
2023-03-01T04:20:29.384Z,-3.70
2023-03-01T04:23:11.259Z,-3.60
2023-03-01T04:25:41.045Z,-3.70
2023-03-01T04:28:09.720Z,-3.60
2023-03-01T04:30:38.293Z,-3.60
2023-03-01T04:33:09.760Z,-3.60
2023-03-01T04:35:39.160Z,-3.70
2023-03-01T04:38:07.566Z,-3.60
2023-03-01T04:40:35.661Z,-3.60
2023-03-01T04:43:03.503Z,-3.60
2023-03-01T04:45:31.441Z,-3.60
2023-03-01T04:47:59.505Z,-3.50
2023-03-01T04:50:28.673Z,-3.60
2023-03-01T04:52:59.336Z,-3.60
2023-03-01T04:55:28.143Z,-3.70
2023-03-01T04:57:56.184Z,-3.70
2023-03-01T05:00:24.933Z,-3.60
2023-03-01T05:02:57.517Z,-3.60
2023-03-01T05:05:29.981Z,-3.60
2023-03-01T05:07:59.754Z,-3.60
2023-03-01T05:10:29.915Z,-3.60
2023-03-01T05:12:59.218Z,-3.50
2023-03-01T05:15:27.633Z,-3.40
2023-03-01T05:17:56.741Z,-3.50
2023-03-01T05:20:24.893Z,-3.50
2023-03-01T05:22:59.460Z,-3.50
2023-03-01T05:25:28.010Z,-3.50
2023-03-01T05:27:55.817Z,-3.50
2023-03-01T05:30:23.862Z,-3.50
2023-03-01T05:32:56.437Z,-3.50
2023-03-01T05:35:24.457Z,-3.50
2023-03-01T05:37:54.006Z,-3.50
2023-03-01T05:40:25.025Z,-3.50
2023-03-01T05:42:55.325Z,-3.50
2023-03-01T05:45:24.311Z,-3.50
2023-03-01T05:47:52.797Z,-3.50
2023-03-01T05:50:22.810Z,-3.40
2023-03-01T05:52:53.045Z,-3.40
2023-03-01T05:55:23.341Z,-3.40
2023-03-01T05:57:52.067Z,-3.40
2023-03-01T06:00:23.036Z,-3.40
2023-03-01T06:02:52.713Z,-3.40
2023-03-01T06:05:20.794Z,-3.40
2023-03-01T06:07:48.693Z,-3.40
2023-03-01T06:10:17.646Z,-3.40
2023-03-01T06:12:46.793Z,-3.40
2023-03-01T06:15:15.766Z,-3.40
2023-03-01T06:17:47.105Z,-3.40
2023-03-01T06:20:17.114Z,-3.40
2023-03-01T06:22:45.349Z,-3.40
2023-03-01T06:25:14.438Z,-3.50
2023-03-01T06:27:42.903Z,-3.40
2023-03-01T06:30:14.966Z,-3.40
2023-03-01T06:32:43.794Z,-3.40
2023-03-01T06:35:12.242Z,-3.30
2023-03-01T06:37:40.206Z,-3.30
2023-03-01T06:40:12.454Z,-3.30
2023-03-01T06:42:41.877Z,-3.30
2023-03-01T06:45:12.601Z,-3.30
2023-03-01T06:47:40.541Z,-3.30
2023-03-01T06:50:09.337Z,-3.20
2023-03-01T06:52:37.431Z,-3.20
2023-03-01T06:55:06.336Z,-3.20
2023-03-01T06:57:34.259Z,-3.10
2023-03-01T07:00:02.049Z,-3.10
2023-03-01T07:02:31.172Z,-3.10
2023-03-01T07:04:58.992Z,-3.10
2023-03-01T07:07:26.752Z,-3.10
2023-03-01T07:09:55.245Z,-2.90
2023-03-01T07:12:22.996Z,-3.00
2023-03-01T07:14:50.788Z,-3.00
2023-03-01T07:17:19.701Z,-2.90
2023-03-01T07:19:48.799Z,-2.90
2023-03-01T07:22:16.559Z,-2.90
2023-03-01T07:24:44.383Z,-2.80
2023-03-01T07:27:12.361Z,-2.70
2023-03-01T07:29:40.153Z,-2.70
2023-03-01T07:32:08.716Z,-2.80
2023-03-01T07:34:36.541Z,-2.80
2023-03-01T07:37:05.637Z,-2.70
2023-03-01T07:39:33.471Z,-2.60
2023-03-01T07:42:01.373Z,-2.60
2023-03-01T07:44:29.349Z,-2.60
2023-03-01T07:46:59.013Z,-2.50
2023-03-01T07:49:28.252Z,-2.50
2023-03-01T07:51:56.088Z,-2.40
2023-03-01T07:54:25.382Z,-2.40
2023-03-01T07:56:53.132Z,-2.40
2023-03-01T07:59:20.889Z,-2.40
2023-03-01T08:01:48.680Z,-2.40
2023-03-01T08:04:16.472Z,-2.30
2023-03-01T08:06:44.202Z,-2.30
2023-03-01T08:09:11.960Z,-2.30
2023-03-01T08:11:41.153Z,-2.20
2023-03-01T08:14:09.021Z,-2.20
2023-03-01T08:16:36.988Z,-2.20
2023-03-01T08:19:06.871Z,-2.30
2023-03-01T08:21:35.652Z,-2.10
2023-03-01T08:24:03.888Z,-2.00
2023-03-01T08:26:31.893Z,-1.90
2023-03-01T08:29:02.616Z,-1.80
2023-03-01T08:31:33.448Z,-1.90
2023-03-01T08:34:03.255Z,-1.90
2023-03-01T08:36:33.745Z,-1.80
2023-03-01T08:39:01.972Z,-1.80
2023-03-01T08:41:29.795Z,-1.90
2023-03-01T08:44:00.002Z,-1.80
2023-03-01T08:46:30.705Z,-1.80
2023-03-01T08:48:58.887Z,-1.60
2023-03-01T08:51:27.963Z,-1.50
2023-03-01T08:53:55.752Z,-1.50
2023-03-01T08:56:23.548Z,-1.40
2023-03-01T08:58:51.482Z,-1.50
2023-03-01T09:01:20.825Z,-1.50
2023-03-01T09:03:50.066Z,-1.40
2023-03-01T09:06:17.911Z,-1.20
2023-03-01T09:08:47.806Z,-1.00
2023-03-01T09:11:17.885Z,-1.00
2023-03-01T09:13:46.323Z,-0.90
2023-03-01T09:16:17.572Z,-1.00
2023-03-01T09:18:46.209Z,-1.00
2023-03-01T09:21:21.012Z,-0.90
2023-03-01T09:23:52.728Z,-0.80
2023-03-01T09:26:22.809Z,-0.60
2023-03-01T09:28:53.468Z,-0.50
2023-03-01T09:31:23.099Z,-0.40
2023-03-01T09:33:53.693Z,-0.50
2023-03-01T09:36:27.156Z,-0.50
2023-03-01T09:38:55.676Z,-0.50
2023-03-01T09:41:49.520Z,-0.40
2023-03-01T09:44:32.106Z,-0.40
2023-03-01T09:47:00.768Z,-0.40
2023-03-01T09:49:32.138Z,-0.20
2023-03-01T09:52:11.564Z,0.00
2023-03-01T09:54:39.437Z,0.10
2023-03-01T09:57:17.477Z,0.10
2023-03-01T10:00:00.454Z,0.10
2023-03-01T10:02:38.484Z,0.10
2023-03-01T10:05:27.021Z,0.20
2023-03-01T10:08:07.912Z,0.30
2023-03-01T10:10:38.951Z,0.30
2023-03-01T10:13:15.800Z,0.30
2023-03-01T10:15:50.961Z,0.40
2023-03-01T10:18:23.946Z,0.50
2023-03-01T10:20:55.363Z,0.60
2023-03-01T10:23:26.235Z,0.70
2023-03-01T10:26:06.060Z,0.90
2023-03-01T10:28:41.705Z,1.00
2023-03-01T10:31:15.340Z,0.90
2023-03-01T10:33:43.419Z,0.90
2023-03-01T10:36:11.499Z,1.00
2023-03-01T10:38:55.940Z,0.70
2023-03-01T10:41:25.265Z,0.90
2023-03-01T10:43:54.741Z,0.80
2023-03-01T10:46:31.948Z,0.70
2023-03-01T10:49:09.644Z,0.70
2023-03-01T10:51:37.983Z,0.90
2023-03-01T10:54:17.830Z,1.00
2023-03-01T10:56:51.324Z,0.90
2023-03-01T10:59:26.895Z,1.30
2023-03-01T11:02:26.666Z,1.50
2023-03-01T11:05:02.397Z,1.60
2023-03-01T11:07:30.669Z,1.70
2023-03-01T11:09:59.954Z,1.70
2023-03-01T11:12:30.539Z,2.00
2023-03-01T11:14:59.237Z,2.30
2023-03-01T11:17:31.611Z,2.50
2023-03-01T11:20:17.332Z,1.90
2023-03-01T11:22:49.965Z,1.90
2023-03-01T11:25:21.241Z,1.80
2023-03-01T11:27:49.703Z,1.70
2023-03-01T11:30:23.196Z,1.70
2023-03-01T11:33:07.463Z,1.70
2023-03-01T11:35:38.614Z,1.80
2023-03-01T11:38:17.914Z,2.10
2023-03-01T11:40:56.038Z,2.10
2023-03-01T11:43:31.559Z,2.20
2023-03-01T11:46:45.980Z,2.10
2023-03-01T11:49:40.198Z,2.20
2023-03-01T11:52:20.308Z,2.30
2023-03-01T11:54:59.479Z,2.40
2023-03-01T11:57:45.202Z,2.40
2023-03-01T12:00:41.269Z,2.50
2023-03-01T12:03:30.485Z,2.40
2023-03-01T12:06:24.872Z,2.50
2023-03-01T12:09:13.526Z,2.60
2023-03-01T12:11:55.425Z,2.50
2023-03-01T12:14:39.770Z,2.40
2023-03-01T12:17:35.280Z,2.50
2023-03-01T12:20:29.755Z,2.60
2023-03-01T12:23:21.029Z,2.70
2023-03-01T12:25:54.852Z,2.90
2023-03-01T12:28:42.545Z,3.00
2023-03-01T12:31:35.233Z,3.10
2023-03-01T12:34:11.023Z,3.30
2023-03-01T12:36:53.033Z,3.40
2023-03-01T12:39:40.156Z,3.30
2023-03-01T12:42:17.685Z,3.30
2023-03-01T12:45:07.893Z,3.50
2023-03-01T12:47:57.248Z,3.30
2023-03-01T12:50:27.820Z,3.30
2023-03-01T12:52:58.336Z,3.40
2023-03-01T12:55:33.308Z,3.50
2023-03-01T12:58:10.568Z,3.80
2023-03-01T13:00:43.722Z,4.10
2023-03-01T13:03:25.093Z,3.90
2023-03-01T13:06:08.481Z,4.10
2023-03-01T13:08:44.945Z,4.10
2023-03-01T13:11:19.785Z,4.20
2023-03-01T13:13:49.714Z,4.30
2023-03-01T13:16:39.663Z,4.30
2023-03-01T13:19:16.897Z,4.30
2023-03-01T13:21:46.079Z,4.40
2023-03-01T13:24:28.057Z,4.40
2023-03-01T13:27:11.661Z,4.40
2023-03-01T13:29:46.891Z,4.50
2023-03-01T13:32:34.373Z,4.70
2023-03-01T13:35:42.273Z,4.90
2023-03-01T13:38:42.852Z,5.00
2023-03-01T13:41:12.090Z,5.10
2023-03-01T13:43:42.473Z,5.00
2023-03-01T13:46:14.049Z,4.90
2023-03-01T13:48:42.340Z,5.00
2023-03-01T13:51:12.302Z,5.10
2023-03-01T13:53:43.638Z,5.10
2023-03-01T13:56:15.734Z,5.10
2023-03-01T13:58:50.585Z,5.20
2023-03-01T14:01:30.918Z,5.10
2023-03-01T14:04:00.096Z,5.10
2023-03-01T14:06:31.084Z,5.10
2023-03-01T14:09:06.264Z,5.20
2023-03-01T14:12:14.411Z,5.10
2023-03-01T14:14:50.329Z,5.10
2023-03-01T14:17:41.627Z,5.20
2023-03-01T14:20:18.478Z,5.40
2023-03-01T14:22:47.930Z,5.30
2023-03-01T14:25:23.424Z,5.30
2023-03-01T14:27:59.380Z,5.20
2023-03-01T14:30:32.062Z,5.40
2023-03-01T14:33:01.622Z,5.50
2023-03-01T14:35:32.224Z,5.50
2023-03-01T14:38:00.564Z,5.50
2023-03-01T14:40:31.227Z,5.60
2023-03-01T14:43:03.340Z,5.70
2023-03-01T14:45:32.685Z,5.80
2023-03-01T14:48:03.270Z,5.60
2023-03-01T14:50:32.989Z,5.60
2023-03-01T14:53:03.198Z,5.50
2023-03-01T14:55:35.752Z,5.40
2023-03-01T14:58:07.090Z,5.20
2023-03-01T15:00:36.341Z,5.30
2023-03-01T15:03:14.214Z,5.30
2023-03-01T15:05:44.906Z,5.10
2023-03-01T15:08:20.786Z,5.10
2023-03-01T15:10:59.774Z,5.20
2023-03-01T15:13:33.815Z,5.10
2023-03-01T15:16:11.233Z,5.20
2023-03-01T15:18:44.649Z,5.20
2023-03-01T15:21:18.353Z,5.10
2023-03-01T15:23:53.287Z,5.10
2023-03-01T15:26:30.452Z,5.10
2023-03-01T15:29:01.453Z,5.10
2023-03-01T15:31:32.092Z,5.10
2023-03-01T15:34:12.591Z,5.00
2023-03-01T15:36:44.218Z,4.90
2023-03-01T15:39:38.357Z,4.90
2023-03-01T15:42:08.894Z,4.90
2023-03-01T15:44:43.751Z,4.80
2023-03-01T15:47:28.433Z,4.80
2023-03-01T15:49:57.693Z,4.80
2023-03-01T15:52:30.048Z,4.80
2023-03-01T15:55:00.171Z,4.70
2023-03-01T15:57:27.973Z,4.70
2023-03-01T15:59:57.285Z,4.60
2023-03-01T16:02:25.921Z,4.50
2023-03-01T16:04:54.608Z,4.50
2023-03-01T16:07:22.456Z,4.50
2023-03-01T16:09:50.209Z,4.40
2023-03-01T16:12:21.350Z,4.40
2023-03-01T16:14:49.755Z,4.30
2023-03-01T16:17:18.874Z,4.30
2023-03-01T16:19:46.646Z,4.30
2023-03-01T16:22:14.411Z,4.30
2023-03-01T16:24:42.376Z,4.20
2023-03-01T16:27:10.152Z,4.10
2023-03-01T16:29:37.942Z,4.10
2023-03-01T16:32:06.487Z,4.00
2023-03-01T16:34:35.696Z,3.90
2023-03-01T16:37:03.548Z,3.90
2023-03-01T16:39:31.356Z,3.80
2023-03-01T16:42:02.180Z,3.80
2023-03-01T16:44:29.997Z,3.70
2023-03-01T16:46:57.754Z,3.70
2023-03-01T16:49:25.558Z,3.60
2023-03-01T16:51:55.592Z,3.50
2023-03-01T16:54:23.463Z,3.50
2023-03-01T16:56:51.230Z,3.40
2023-03-01T16:59:20.193Z,3.30
2023-03-01T17:01:51.430Z,3.40
2023-03-01T17:04:20.043Z,3.30
2023-03-01T17:06:49.476Z,3.30
2023-03-01T17:09:18.789Z,3.30
2023-03-01T17:11:46.585Z,3.20
2023-03-01T17:14:16.471Z,3.20
2023-03-01T17:16:45.947Z,3.10
2023-03-01T17:19:18.384Z,3.00
2023-03-01T17:21:46.386Z,2.90
2023-03-01T17:24:14.783Z,2.90
2023-03-01T17:26:44.217Z,2.80
2023-03-01T17:29:13.249Z,2.80
2023-03-01T17:31:41.118Z,2.80
2023-03-01T17:34:09.187Z,2.80
2023-03-01T17:36:41.603Z,2.80
2023-03-01T17:39:09.380Z,2.70
2023-03-01T17:41:39.784Z,2.80
2023-03-01T17:44:09.082Z,2.70
2023-03-01T17:46:36.860Z,2.60
2023-03-01T17:49:04.659Z,2.60
2023-03-01T17:51:32.773Z,2.50
2023-03-01T17:54:00.791Z,2.40
2023-03-01T17:56:28.784Z,2.20
2023-03-01T17:58:56.629Z,2.10
2023-03-01T18:01:25.813Z,2.00
2023-03-01T18:03:54.537Z,2.00
2023-03-01T18:06:24.267Z,1.90
2023-03-01T18:08:53.432Z,1.90
2023-03-01T18:11:21.531Z,1.80
2023-03-01T18:13:49.397Z,1.90
2023-03-01T18:16:19.421Z,1.80
2023-03-01T18:18:49.001Z,1.80
2023-03-01T18:21:17.365Z,1.80
2023-03-01T18:23:45.224Z,1.80
2023-03-01T18:26:17.416Z,1.80
2023-03-01T18:28:47.228Z,1.80
2023-03-01T18:31:18.410Z,1.80
2023-03-01T18:33:48.444Z,2.00
2023-03-01T18:36:22.304Z,2.20
2023-03-01T18:38:50.195Z,2.40
2023-03-01T18:41:17.980Z,2.50
2023-03-01T18:43:45.782Z,2.60
2023-03-01T18:46:13.644Z,2.70
2023-03-01T18:48:41.497Z,2.70
2023-03-01T18:51:12.376Z,2.70
2023-03-01T18:53:40.210Z,2.70
2023-03-01T18:56:08.513Z,2.60
2023-03-01T18:58:37.114Z,2.60
2023-03-01T19:01:07.903Z,2.60
2023-03-01T19:03:36.162Z,2.60
2023-03-01T19:06:05.134Z,2.50
2023-03-01T19:08:34.311Z,2.40
2023-03-01T19:11:03.760Z,2.20
2023-03-01T19:13:31.736Z,2.10
2023-03-01T19:16:05.475Z,2.10
2023-03-01T19:18:33.560Z,2.10
2023-03-01T19:21:04.228Z,2.00
2023-03-01T19:23:34.916Z,2.00
2023-03-01T19:26:04.584Z,2.00
2023-03-01T19:28:32.492Z,2.10
2023-03-01T19:31:02.256Z,2.00
2023-03-01T19:33:30.656Z,2.00
2023-03-01T19:35:59.573Z,2.00
2023-03-01T19:38:28.672Z,2.00
2023-03-01T19:40:58.129Z,2.00
2023-03-01T19:43:26.361Z,1.90
2023-03-01T19:45:55.315Z,1.90
2023-03-01T19:48:23.728Z,2.00
2023-03-01T19:50:53.130Z,2.00
2023-03-01T19:53:21.544Z,2.10
2023-03-01T19:55:52.959Z,2.10
2023-03-01T19:58:22.108Z,2.10
2023-03-01T20:00:57.244Z,2.10
2023-03-01T20:03:25.726Z,2.10
2023-03-01T20:05:54.679Z,2.10
2023-03-01T20:08:22.717Z,2.10
2023-03-01T20:10:50.516Z,2.10
2023-03-01T20:13:20.982Z,2.10
2023-03-01T20:15:50.458Z,2.00
2023-03-01T20:18:18.263Z,2.00
2023-03-01T20:20:50.084Z,2.00
2023-03-01T20:23:19.123Z,1.90
2023-03-01T20:25:48.425Z,2.00
2023-03-01T20:28:16.875Z,1.90
2023-03-01T20:30:45.464Z,1.90
2023-03-01T20:33:14.645Z,1.80
2023-03-01T20:35:43.020Z,1.80
2023-03-01T20:38:10.959Z,1.80
2023-03-01T20:40:39.091Z,1.70
2023-03-01T20:43:06.909Z,1.70
2023-03-01T20:45:34.774Z,1.60
2023-03-01T20:48:02.540Z,1.50
2023-03-01T20:50:31.669Z,1.40
2023-03-01T20:52:59.445Z,1.30
2023-03-01T20:55:27.221Z,1.30
2023-03-01T20:57:54.985Z,1.20
2023-03-01T21:00:22.905Z,1.20
2023-03-01T21:02:50.777Z,1.20
2023-03-01T21:05:19.818Z,1.20
2023-03-01T21:07:49.355Z,1.20
2023-03-01T21:10:17.699Z,1.20
2023-03-01T21:12:46.501Z,1.10
2023-03-01T21:15:26.930Z,1.10
2023-03-01T21:17:56.101Z,1.10
2023-03-01T21:20:23.873Z,1.10
2023-03-01T21:22:53.004Z,0.90
2023-03-01T21:25:20.942Z,0.90
2023-03-01T21:27:48.726Z,0.80
2023-03-01T21:30:17.084Z,0.70
2023-03-01T21:32:44.914Z,0.60
2023-03-01T21:35:13.287Z,0.30
2023-03-01T21:37:41.414Z,0.00
2023-03-01T21:40:11.962Z,-0.30
2023-03-01T21:42:40.526Z,-0.50
2023-03-01T21:45:09.036Z,-0.70
2023-03-01T21:47:36.908Z,-0.90
2023-03-01T21:50:05.041Z,-1.00
2023-03-01T21:52:33.633Z,-1.10
2023-03-01T21:55:03.000Z,-1.20
2023-03-01T21:57:32.097Z,-1.30
2023-03-01T21:59:59.848Z,-1.40
2023-03-01T22:02:27.605Z,-1.40
2023-03-01T22:04:57.401Z,-1.50
2023-03-01T22:07:25.239Z,-1.60
2023-03-01T22:09:52.977Z,-1.70
2023-03-01T22:12:20.719Z,-1.70
2023-03-01T22:14:49.826Z,-1.70
2023-03-01T22:17:17.589Z,-1.60
2023-03-01T22:19:46.291Z,-1.60
2023-03-01T22:22:14.075Z,-1.70
2023-03-01T22:24:41.824Z,-1.70
2023-03-01T22:27:09.698Z,-1.70
2023-03-01T22:29:37.688Z,-1.80
2023-03-01T22:32:07.104Z,-1.80
2023-03-01T22:34:35.904Z,-1.80
2023-03-01T22:37:04.551Z,-1.80
2023-03-01T22:39:32.416Z,-1.80
2023-03-01T22:42:00.180Z,-1.80
2023-03-01T22:44:27.959Z,-1.90
2023-03-01T22:46:55.821Z,-1.90
2023-03-01T22:49:25.028Z,-2.00
2023-03-01T22:51:53.299Z,-2.00
2023-03-01T22:54:21.862Z,-2.10
2023-03-01T22:56:50.458Z,-2.10
2023-03-01T22:59:20.722Z,-2.10
2023-03-01T23:01:49.045Z,-2.20
2023-03-01T23:04:17.482Z,-2.20
2023-03-01T23:06:56.829Z,-2.20
2023-03-01T23:09:26.444Z,-2.20
2023-03-01T23:11:55.160Z,-2.20
2023-03-01T23:14:22.933Z,-2.20
2023-03-01T23:16:51.472Z,-2.30
2023-03-01T23:19:19.765Z,-2.30
2023-03-01T23:21:50.476Z,-2.40
2023-03-01T23:24:20.171Z,-2.40
2023-03-01T23:26:51.811Z,-2.40
2023-03-01T23:29:19.659Z,-2.40
2023-03-01T23:31:47.457Z,-2.40
2023-03-01T23:34:15.640Z,-2.50
2023-03-01T23:36:45.079Z,-2.40
2023-03-01T23:39:15.110Z,-2.20
2023-03-01T23:41:43.157Z,-2.00
2023-03-01T23:44:16.642Z,-1.90
2023-03-01T23:46:45.364Z,-1.80
2023-03-01T23:49:14.967Z,-1.70
2023-03-01T23:51:44.510Z,-1.50
2023-03-01T23:54:15.425Z,-1.30
2023-03-01T23:56:44.835Z,-1.20
2023-03-01T23:59:15.113Z,-1.10
