createdAt,value
2023-01-15T00:00:02.581Z,2.10
2023-01-15T00:02:34.505Z,3.55
2023-01-15T00:05:03.942Z,2.22
2023-01-15T00:07:33.811Z,1.70
2023-01-15T00:10:03.066Z,2.17
2023-01-15T00:12:33.711Z,1.30
2023-01-15T00:15:02.999Z,2.05
2023-01-15T00:17:32.183Z,1.40
2023-01-15T00:20:01.484Z,2.83
2023-01-15T00:22:31.042Z,2.13
2023-01-15T00:25:17.568Z,1.92
2023-01-15T00:27:48.272Z,2.50
2023-01-15T00:30:19.303Z,2.05
2023-01-15T00:32:48.713Z,4.38
2023-01-15T00:35:20.163Z,2.00
2023-01-15T00:37:49.604Z,2.55
2023-01-15T00:40:21.420Z,1.67
2023-01-15T00:42:54.322Z,1.50
2023-01-15T00:45:24.186Z,4.85
2023-01-15T00:47:53.861Z,3.20
2023-01-15T00:50:23.427Z,3.40
2023-01-15T00:52:52.699Z,1.55
2023-01-15T00:55:23.214Z,2.13
2023-01-15T00:57:53.896Z,1.80
2023-01-15T01:00:23.187Z,1.25
2023-01-15T01:02:52.399Z,1.80
2023-01-15T01:05:21.684Z,1.65
2023-01-15T01:07:50.921Z,2.78
2023-01-15T01:10:20.279Z,1.60
2023-01-15T01:12:52.087Z,2.08
2023-01-15T01:15:22.922Z,3.33
2023-01-15T01:17:52.172Z,2.63
2023-01-15T01:20:21.652Z,3.10
2023-01-15T01:22:51.172Z,2.05
2023-01-15T01:25:20.714Z,3.05
2023-01-15T01:27:50.516Z,1.50
2023-01-15T01:30:20.082Z,1.92
2023-01-15T01:32:50.713Z,2.20
2023-01-15T01:35:20.027Z,2.65
2023-01-15T01:37:51.786Z,2.13
2023-01-15T01:40:21.426Z,2.17
2023-01-15T01:42:51.278Z,1.65
2023-01-15T01:45:25.612Z,1.50
2023-01-15T01:47:59.663Z,3.67
2023-01-15T01:50:31.262Z,3.38
2023-01-15T01:53:04.590Z,1.50
2023-01-15T01:55:35.984Z,1.77
2023-01-15T01:58:09.927Z,1.90
2023-01-15T02:00:41.620Z,2.50
2023-01-15T02:03:12.789Z,1.73
2023-01-15T02:05:47.328Z,1.55
2023-01-15T02:08:16.585Z,1.55
2023-01-15T02:10:46.712Z,2.38
2023-01-15T02:13:22.666Z,2.53
2023-01-15T02:15:59.993Z,2.88
2023-01-15T02:18:36.164Z,2.25
2023-01-15T02:21:15.090Z,2.88
2023-01-15T02:24:03.388Z,2.03
2023-01-15T02:27:01.994Z,2.00
2023-01-15T02:29:41.476Z,1.63
2023-01-15T02:32:14.274Z,1.90
2023-01-15T02:34:50.344Z,1.92
2023-01-15T02:37:25.447Z,1.58
2023-01-15T02:39:58.271Z,1.70
2023-01-15T02:42:31.836Z,1.35
2023-01-15T02:45:04.049Z,2.10
2023-01-15T02:47:36.924Z,1.75
2023-01-15T02:50:14.421Z,1.40
2023-01-15T02:52:48.631Z,1.58
2023-01-15T02:55:24.761Z,2.67
2023-01-15T02:58:00.455Z,2.50
2023-01-15T03:00:34.963Z,1.25
2023-01-15T03:03:11.010Z,1.67
2023-01-15T03:05:45.059Z,1.73
2023-01-15T03:08:14.822Z,2.28
2023-01-15T03:10:50.500Z,2.72
2023-01-15T03:13:26.832Z,1.70
2023-01-15T03:16:16.146Z,1.40
2023-01-15T03:18:50.525Z,2.10
2023-01-15T03:21:24.036Z,3.08
2023-01-15T03:23:57.764Z,1.70
2023-01-15T03:26:29.378Z,2.03
2023-01-15T03:29:02.164Z,2.15
2023-01-15T03:31:31.916Z,1.35
2023-01-15T03:34:01.561Z,1.75
2023-01-15T03:36:30.911Z,2.65
2023-01-15T03:39:04.027Z,1.58
2023-01-15T03:42:04.949Z,2.63
2023-01-15T03:44:43.595Z,2.10
2023-01-15T03:47:24.944Z,1.88
2023-01-15T03:50:03.427Z,1.83
2023-01-15T03:52:49.740Z,2.03
2023-01-15T03:55:26.753Z,2.03
2023-01-15T03:58:07.003Z,2.35
2023-01-15T04:00:46.439Z,3.00
2023-01-15T04:03:19.265Z,1.35
2023-01-15T04:05:50.082Z,2.70
2023-01-15T04:08:21.309Z,2.42
2023-01-15T04:10:54.588Z,1.60
2023-01-15T04:13:25.585Z,1.42
2023-01-15T04:15:57.833Z,1.90
2023-01-15T04:18:28.491Z,2.33
2023-01-15T04:20:58.325Z,1.27
2023-01-15T04:23:27.648Z,2.55
2023-01-15T04:25:58.025Z,2.70
2023-01-15T04:28:27.284Z,2.35
2023-01-15T04:31:00.693Z,2.70
2023-01-15T04:33:29.957Z,1.83
2023-01-15T04:36:01.013Z,2.28
2023-01-15T04:38:30.590Z,1.40
2023-01-15T04:41:20.668Z,1.75
2023-01-15T04:44:08.401Z,1.45
2023-01-15T04:46:40.712Z,1.73
2023-01-15T04:49:13.593Z,2.13
2023-01-15T04:51:42.831Z,2.28
2023-01-15T04:54:14.478Z,1.73
2023-01-15T04:56:45.597Z,1.70
2023-01-15T04:59:15.446Z,1.58
2023-01-15T05:02:01.898Z,1.50
2023-01-15T05:04:32.469Z,2.22
2023-01-15T05:07:03.045Z,1.50
2023-01-15T05:09:32.417Z,1.98
2023-01-15T05:12:01.665Z,1.70
2023-01-15T05:14:31.070Z,1.45
2023-01-15T05:17:01.750Z,4.28
2023-01-15T05:19:30.993Z,2.45
2023-01-15T05:22:00.190Z,3.40
2023-01-15T05:24:29.474Z,3.72
2023-01-15T05:26:59.475Z,2.15
2023-01-15T05:29:28.853Z,2.45
2023-01-15T05:31:58.126Z,2.45
2023-01-15T05:34:28.957Z,1.83
2023-01-15T05:36:58.172Z,2.13
2023-01-15T05:39:27.356Z,2.63
2023-01-15T05:41:56.552Z,2.78
2023-01-15T05:44:28.095Z,1.63
2023-01-15T05:46:59.421Z,4.00
2023-01-15T05:49:31.531Z,2.88
2023-01-15T05:52:01.767Z,1.95
2023-01-15T05:54:33.285Z,2.42
2023-01-15T05:57:03.112Z,2.00
2023-01-15T05:59:33.832Z,3.65
2023-01-15T06:02:03.455Z,1.90
2023-01-15T06:04:34.398Z,1.92
2023-01-15T06:07:03.862Z,2.17
2023-01-15T06:09:33.087Z,2.85
2023-01-15T06:12:02.270Z,1.70
2023-01-15T06:14:31.615Z,1.50
2023-01-15T06:17:00.840Z,2.35
2023-01-15T06:19:30.194Z,1.58
2023-01-15T06:22:00.975Z,1.70
2023-01-15T06:24:30.391Z,1.25
2023-01-15T06:26:59.583Z,1.75
2023-01-15T06:29:29.092Z,3.10
2023-01-15T06:31:58.329Z,2.95
2023-01-15T06:34:27.656Z,7.90
2023-01-15T06:36:56.949Z,9.30
2023-01-15T06:39:27.678Z,7.07
2023-01-15T06:42:14.560Z,5.15
2023-01-15T06:45:01.383Z,6.38
2023-01-15T06:47:30.897Z,5.75
2023-01-15T06:50:00.431Z,4.20
2023-01-15T06:52:31.479Z,6.22
2023-01-15T06:55:02.331Z,4.53
2023-01-15T06:57:31.703Z,6.10
2023-01-15T07:00:00.996Z,4.53
2023-01-15T07:02:30.206Z,4.43
2023-01-15T07:04:59.593Z,4.07
2023-01-15T07:07:30.090Z,5.00
2023-01-15T07:09:59.540Z,3.72
2023-01-15T07:12:30.777Z,3.45
2023-01-15T07:15:00.172Z,2.60
2023-01-15T07:17:29.475Z,3.65
2023-01-15T07:19:58.791Z,6.18
2023-01-15T07:22:28.070Z,4.13
2023-01-15T07:24:57.460Z,8.65
2023-01-15T07:27:26.826Z,19.05
2023-01-15T07:29:57.567Z,7.90
2023-01-15T07:32:26.935Z,9.70
2023-01-15T07:34:56.164Z,7.35
2023-01-15T07:37:26.848Z,10.65
2023-01-15T07:39:57.947Z,3.80
2023-01-15T07:42:44.775Z,8.68
2023-01-15T07:45:32.942Z,9.38
2023-01-15T07:48:19.585Z,6.25
2023-01-15T07:50:48.912Z,9.00
2023-01-15T07:53:18.303Z,7.03
2023-01-15T07:55:48.082Z,7.35
2023-01-15T07:58:17.762Z,9.25
2023-01-15T08:00:48.553Z,10.98
2023-01-15T08:03:17.804Z,6.68
2023-01-15T08:05:47.086Z,8.57
2023-01-15T08:08:17.140Z,6.68
2023-01-15T08:11:00.471Z,7.38
2023-01-15T08:13:46.927Z,5.70
2023-01-15T08:16:17.793Z,7.18
2023-01-15T08:18:47.321Z,5.45
2023-01-15T08:21:17.666Z,7.65
2023-01-15T08:23:47.815Z,6.65
2023-01-15T08:26:17.156Z,5.60
2023-01-15T08:28:46.346Z,4.13
2023-01-15T08:31:16.969Z,8.45
2023-01-15T08:33:46.439Z,4.22
2023-01-15T08:36:17.202Z,5.15
2023-01-15T08:38:46.457Z,2.83
2023-01-15T08:41:15.664Z,5.95
2023-01-15T08:43:45.940Z,6.13
2023-01-15T08:46:16.723Z,3.70
2023-01-15T08:48:46.023Z,2.67
2023-01-15T08:51:15.621Z,3.88
2023-01-15T08:53:44.847Z,4.47
2023-01-15T08:56:15.087Z,7.60
2023-01-15T08:58:44.814Z,4.97
2023-01-15T09:01:16.358Z,3.65
2023-01-15T09:03:47.083Z,3.53
2023-01-15T09:06:16.455Z,3.65
2023-01-15T09:08:45.758Z,4.50
2023-01-15T09:11:15.145Z,3.15
2023-01-15T09:13:44.699Z,2.53
2023-01-15T09:16:14.165Z,2.63
2023-01-15T09:18:43.548Z,5.13
2023-01-15T09:21:14.275Z,3.40
2023-01-15T09:23:43.671Z,5.38
2023-01-15T09:26:27.928Z,3.63
2023-01-15T09:28:57.448Z,4.93
2023-01-15T09:31:29.085Z,7.85
2023-01-15T09:33:59.410Z,5.75
2023-01-15T09:36:31.988Z,4.50
2023-01-15T09:39:03.021Z,6.82
2023-01-15T09:41:58.217Z,6.03
2023-01-15T09:44:38.631Z,5.80
2023-01-15T09:47:14.883Z,6.18
2023-01-15T09:49:59.229Z,6.63
2023-01-15T09:52:38.130Z,4.93
2023-01-15T09:55:15.540Z,8.88
2023-01-15T09:57:46.571Z,6.82
2023-01-15T10:00:21.052Z,6.35
2023-01-15T10:02:54.462Z,6.10
2023-01-15T10:05:27.918Z,5.10
2023-01-15T10:08:03.566Z,6.03
2023-01-15T10:10:37.287Z,5.28
2023-01-15T10:13:16.376Z,9.52
2023-01-15T10:15:47.667Z,8.85
2023-01-15T10:18:20.361Z,7.70
2023-01-15T10:21:08.559Z,8.73
2023-01-15T10:23:46.267Z,6.45
2023-01-15T10:26:19.211Z,8.27
2023-01-15T10:29:02.164Z,11.05
2023-01-15T10:31:57.814Z,7.88
2023-01-15T10:35:03.568Z,7.50
2023-01-15T10:37:42.255Z,6.63
2023-01-15T10:40:35.689Z,11.05
2023-01-15T10:43:13.598Z,9.98
2023-01-15T10:45:48.107Z,8.05
2023-01-15T10:48:26.384Z,7.40
2023-01-15T10:50:57.039Z,9.30
2023-01-15T10:53:33.005Z,9.63
2023-01-15T10:56:10.165Z,8.73
2023-01-15T10:58:45.933Z,8.40
2023-01-15T11:01:21.778Z,17.25
2023-01-15T11:03:51.549Z,11.35
2023-01-15T11:06:22.585Z,6.50
2023-01-15T11:09:11.540Z,25.13
2023-01-15T11:12:05.603Z,10.65
2023-01-15T11:14:54.753Z,12.93
2023-01-15T11:17:42.741Z,9.15
2023-01-15T11:20:26.851Z,13.90
2023-01-15T11:22:56.999Z,10.85
2023-01-15T11:25:31.370Z,9.88
2023-01-15T11:28:04.894Z,10.02
2023-01-15T11:30:37.625Z,4.68
2023-01-15T11:33:10.861Z,4.28
2023-01-15T11:35:50.641Z,6.55
2023-01-15T11:38:23.198Z,7.07
2023-01-15T11:40:57.042Z,11.25
2023-01-15T11:43:47.575Z,12.90
2023-01-15T11:46:46.210Z,8.02
2023-01-15T11:49:36.518Z,6.68
2023-01-15T11:52:09.735Z,12.00
2023-01-15T11:54:42.514Z,6.82
2023-01-15T11:57:12.713Z,7.15
2023-01-15T11:59:51.019Z,7.30
2023-01-15T12:02:30.162Z,7.55
2023-01-15T12:05:01.904Z,5.00
2023-01-15T12:07:31.596Z,5.15
2023-01-15T12:10:18.794Z,5.03
2023-01-15T12:13:04.520Z,4.72
2023-01-15T12:15:43.213Z,5.28
2023-01-15T12:21:07.048Z,3.83
2023-01-15T12:26:51.527Z,4.38
2023-01-15T12:29:26.043Z,3.33
2023-01-15T12:32:02.193Z,3.05
2023-01-15T12:34:40.402Z,3.65
2023-01-15T12:37:16.419Z,3.70
2023-01-15T12:39:50.888Z,3.03
2023-01-15T12:45:13.483Z,2.97
2023-01-15T12:47:50.032Z,2.28
2023-01-15T12:50:45.360Z,2.00
2023-01-15T12:53:19.041Z,1.80
2023-01-15T12:55:55.545Z,2.28
2023-01-15T12:58:40.737Z,2.55
2023-01-15T13:01:17.856Z,3.42
2023-01-15T13:03:58.990Z,3.22
2023-01-15T13:06:29.066Z,2.38
2023-01-15T13:09:04.140Z,2.55
2023-01-15T13:11:34.371Z,1.98
2023-01-15T13:14:03.720Z,1.83
2023-01-15T13:16:44.533Z,2.38
2023-01-15T13:19:31.126Z,1.48
2023-01-15T13:22:06.927Z,1.85
2023-01-15T13:24:57.527Z,1.52
2023-01-15T13:27:40.815Z,2.28
2023-01-15T13:30:25.228Z,1.90
2023-01-15T13:32:59.476Z,3.40
2023-01-15T13:35:33.957Z,1.67
2023-01-15T13:38:08.588Z,1.42
2023-01-15T13:40:40.663Z,1.20
2023-01-15T13:43:29.366Z,1.77
2023-01-15T13:45:59.480Z,1.20
2023-01-15T13:48:32.844Z,1.65
2023-01-15T13:51:06.252Z,1.17
2023-01-15T13:53:37.522Z,1.15
2023-01-15T13:56:09.790Z,1.92
2023-01-15T13:58:43.780Z,1.02
2023-01-15T14:01:26.641Z,1.13
2023-01-15T14:04:02.735Z,1.10
2023-01-15T14:06:43.504Z,0.82
2023-01-15T14:09:14.702Z,2.53
2023-01-15T14:11:59.783Z,1.60
2023-01-15T14:14:54.799Z,3.50
2023-01-15T14:17:50.530Z,2.20
2023-01-15T14:20:55.046Z,1.40
2023-01-15T14:23:54.300Z,1.85
2023-01-15T14:26:34.313Z,1.27
2023-01-15T14:29:36.287Z,1.02
2023-01-15T14:32:13.145Z,2.30
2023-01-15T14:34:43.472Z,2.13
2023-01-15T14:37:27.673Z,1.38
2023-01-15T14:40:00.651Z,4.18
2023-01-15T14:45:28.101Z,2.60
2023-01-15T14:47:58.972Z,2.15
2023-01-15T14:50:34.821Z,2.05
2023-01-15T14:53:26.811Z,1.77
2023-01-15T14:56:03.405Z,5.32
2023-01-15T14:58:39.067Z,4.40
2023-01-15T15:01:23.049Z,3.20
2023-01-15T15:03:56.723Z,1.50
2023-01-15T15:06:27.237Z,4.88
2023-01-15T15:09:01.573Z,1.75
2023-01-15T15:11:54.978Z,4.47
2023-01-15T15:14:27.552Z,3.10
2023-01-15T15:17:01.581Z,10.57
2023-01-15T15:19:36.431Z,10.65
2023-01-15T15:22:08.148Z,5.18
2023-01-15T15:24:44.237Z,4.35
2023-01-15T15:27:23.897Z,3.55
2023-01-15T15:29:53.268Z,7.82
2023-01-15T15:32:24.659Z,7.55
2023-01-15T15:34:56.216Z,7.88
2023-01-15T15:37:28.245Z,11.82
2023-01-15T15:40:00.569Z,5.03
2023-01-15T15:42:52.417Z,10.98
2023-01-15T15:45:41.743Z,5.43
2023-01-15T15:48:31.897Z,8.57
2023-01-15T15:51:01.437Z,8.38
2023-01-15T15:53:31.192Z,5.95
2023-01-15T15:56:02.080Z,4.40
2023-01-15T15:58:35.855Z,5.38
2023-01-15T16:01:07.087Z,4.53
2023-01-15T16:03:36.462Z,8.27
2023-01-15T16:06:07.422Z,2.38
2023-01-15T16:08:37.438Z,2.47
2023-01-15T16:11:09.357Z,3.70
2023-01-15T16:13:44.471Z,3.85
2023-01-15T16:16:16.688Z,4.63
2023-01-15T16:18:50.142Z,4.13
2023-01-15T16:21:22.335Z,3.28
2023-01-15T16:23:58.671Z,2.10
2023-01-15T16:26:35.229Z,3.97
2023-01-15T16:29:07.976Z,6.18
2023-01-15T16:31:38.538Z,2.22
2023-01-15T16:34:08.080Z,67.95
2023-01-15T16:36:42.096Z,80.18
2023-01-15T16:39:23.076Z,37.00
2023-01-15T16:41:53.961Z,16.80
2023-01-15T16:44:33.898Z,14.32
2023-01-15T16:47:04.238Z,17.80
2023-01-15T16:49:34.811Z,16.73
2023-01-15T16:52:05.014Z,16.15
2023-01-15T16:54:44.742Z,18.42
2023-01-15T16:57:30.033Z,20.10
2023-01-15T17:00:07.120Z,19.50
2023-01-15T17:02:45.064Z,15.82
2023-01-15T17:05:26.444Z,20.88
2023-01-15T17:07:57.722Z,23.45
2023-01-15T17:10:29.861Z,15.60
2023-01-15T17:13:00.563Z,17.70
2023-01-15T17:15:43.765Z,15.68
2023-01-15T17:18:27.289Z,31.45
2023-01-15T17:20:56.814Z,17.70
2023-01-15T17:23:29.715Z,19.63
2023-01-15T17:25:59.726Z,17.52
2023-01-15T17:28:29.147Z,12.18
2023-01-15T17:31:04.740Z,8.20
2023-01-15T17:33:34.149Z,8.77
2023-01-15T17:36:03.568Z,8.50
2023-01-15T17:38:32.741Z,13.95
2023-01-15T17:41:03.748Z,12.50
2023-01-15T17:43:33.141Z,9.23
2023-01-15T17:46:04.448Z,8.80
2023-01-15T17:48:33.930Z,8.48
2023-01-15T17:51:03.836Z,8.10
2023-01-15T17:53:36.162Z,9.48
2023-01-15T17:56:23.532Z,7.70
2023-01-15T17:59:10.269Z,10.82
2023-01-15T18:02:02.027Z,10.85
2023-01-15T18:04:52.874Z,14.55
2023-01-15T18:07:26.397Z,11.07
2023-01-15T18:09:57.462Z,6.70
2023-01-15T18:12:26.786Z,24.08
2023-01-15T18:14:56.226Z,17.98
2023-01-15T18:17:26.910Z,11.88
2023-01-15T18:19:56.165Z,11.07
2023-01-15T18:22:25.476Z,6.20
2023-01-15T18:24:54.755Z,12.27
2023-01-15T18:27:30.018Z,6.07
2023-01-15T18:29:59.473Z,8.98
2023-01-15T18:32:32.027Z,9.10
2023-01-15T18:35:01.247Z,9.25
2023-01-15T18:37:30.702Z,6.00
2023-01-15T18:40:00.145Z,9.10
2023-01-15T18:42:46.804Z,10.23
2023-01-15T18:45:33.681Z,8.68
2023-01-15T18:48:04.526Z,10.00
2023-01-15T18:50:33.968Z,6.75
2023-01-15T18:53:03.486Z,6.68
2023-01-15T18:55:32.795Z,4.38
2023-01-15T18:58:03.731Z,7.18
2023-01-15T19:00:33.191Z,3.65
2023-01-15T19:03:04.744Z,2.85
2023-01-15T19:05:34.114Z,3.95
2023-01-15T19:08:03.275Z,5.40
2023-01-15T19:10:32.521Z,5.03
2023-01-15T19:13:03.336Z,6.38
2023-01-15T19:15:50.217Z,4.97
2023-01-15T19:18:38.389Z,4.30
2023-01-15T19:21:12.991Z,8.07
2023-01-15T19:23:43.215Z,6.00
2023-01-15T19:26:13.291Z,5.18
2023-01-15T19:28:43.848Z,3.10
2023-01-15T19:31:30.683Z,19.27
2023-01-15T19:34:31.635Z,6.65
2023-01-15T19:36:55.036Z,5.43
2023-01-15T19:39:24.368Z,3.20
2023-01-15T19:42:10.915Z,3.85
2023-01-15T19:44:57.933Z,4.82
2023-01-15T19:47:47.819Z,3.03
2023-01-15T19:50:21.535Z,5.55
2023-01-15T19:52:51.710Z,3.88
2023-01-15T19:55:22.101Z,4.60
2023-01-15T19:57:59.315Z,2.28
2023-01-15T20:00:29.304Z,3.63
2023-01-15T20:02:59.509Z,2.88
2023-01-15T20:05:32.738Z,1.67
2023-01-15T20:08:02.202Z,4.25
2023-01-15T20:10:34.595Z,1.92
2023-01-15T20:13:21.370Z,3.90
2023-01-15T20:15:50.737Z,2.22
2023-01-15T20:18:22.993Z,2.45
2023-01-15T20:20:56.468Z,2.40
2023-01-15T20:23:26.035Z,2.10
2023-01-15T20:25:55.441Z,5.40
2023-01-15T20:28:24.847Z,2.40
2023-01-15T20:30:56.198Z,2.33
2023-01-15T20:33:26.355Z,2.30
2023-01-15T20:35:57.250Z,2.95
2023-01-15T20:38:26.564Z,3.22
2023-01-15T20:41:16.056Z,1.38
2023-01-15T20:44:02.910Z,2.58
2023-01-15T20:46:32.366Z,2.00
2023-01-15T20:49:19.111Z,12.80
2023-01-15T20:51:50.240Z,3.20
2023-01-15T20:54:19.639Z,4.18
2023-01-15T20:56:49.089Z,3.92
2023-01-15T20:59:18.336Z,3.60
2023-01-15T21:01:47.700Z,1.98
2023-01-15T21:04:17.069Z,4.88
2023-01-15T21:06:46.374Z,3.88
2023-01-15T21:09:16.983Z,5.38
2023-01-15T21:11:46.488Z,2.35
2023-01-15T21:14:15.805Z,4.55
2023-01-15T21:16:44.984Z,3.90
2023-01-15T21:19:14.225Z,2.40
2023-01-15T21:21:43.418Z,1.95
2023-01-15T21:24:12.842Z,2.28
2023-01-15T21:26:43.421Z,3.90
2023-01-15T21:29:15.477Z,3.22
2023-01-15T21:31:44.825Z,2.47
2023-01-15T21:34:14.139Z,2.78
2023-01-15T21:36:43.561Z,1.95
2023-01-15T21:39:14.275Z,2.72
2023-01-15T21:42:02.707Z,2.33
2023-01-15T21:44:32.774Z,2.38
2023-01-15T21:47:04.166Z,2.78
2023-01-15T21:49:34.142Z,2.10
2023-01-15T21:52:04.770Z,2.08
2023-01-15T21:54:34.235Z,1.60
2023-01-15T21:57:05.009Z,2.88
2023-01-15T21:59:34.279Z,2.00
2023-01-15T22:02:04.066Z,2.13
2023-01-15T22:04:37.209Z,1.80
2023-01-15T22:07:06.553Z,1.85
2023-01-15T22:09:35.838Z,2.00
2023-01-15T22:12:07.294Z,3.80
2023-01-15T22:14:36.718Z,2.58
2023-01-15T22:17:06.182Z,3.08
2023-01-15T22:19:35.550Z,1.90
2023-01-15T22:22:07.842Z,1.40
2023-01-15T22:24:38.746Z,2.17
2023-01-15T22:27:13.094Z,2.55
2023-01-15T22:29:43.590Z,2.10
2023-01-15T22:32:16.255Z,1.73
2023-01-15T22:34:45.618Z,1.95
2023-01-15T22:37:15.703Z,1.67
2023-01-15T22:39:44.930Z,2.10
2023-01-15T22:42:31.358Z,2.08
2023-01-15T22:45:01.102Z,1.60
2023-01-15T22:47:30.924Z,2.95
2023-01-15T22:50:00.159Z,1.67
2023-01-15T22:52:29.554Z,1.58
2023-01-15T22:54:58.822Z,2.17
2023-01-15T22:57:31.220Z,1.55
2023-01-15T23:00:00.587Z,1.48
2023-01-15T23:02:47.350Z,1.58
2023-01-15T23:05:16.666Z,1.60
2023-01-15T23:07:45.836Z,1.75
2023-01-15T23:10:15.372Z,2.10
2023-01-15T23:12:46.043Z,1.48
2023-01-15T23:15:16.454Z,1.65
2023-01-15T23:17:45.851Z,2.38
2023-01-15T23:20:15.485Z,1.60
2023-01-15T23:22:44.725Z,2.15
2023-01-15T23:25:14.125Z,1.70
2023-01-15T23:27:43.333Z,1.77
2023-01-15T23:30:14.870Z,1.83
2023-01-15T23:32:44.068Z,2.42
2023-01-15T23:35:13.355Z,1.67
2023-01-15T23:37:42.577Z,2.40
2023-01-15T23:40:13.013Z,2.10
2023-01-15T23:42:59.822Z,1.77
2023-01-15T23:45:47.865Z,2.20
2023-01-15T23:48:17.285Z,2.53
2023-01-15T23:50:46.473Z,1.70
2023-01-15T23:53:15.688Z,5.60
2023-01-15T23:55:44.936Z,4.43
2023-01-15T23:58:14.448Z,4.57
